createdAt,value
2019-05-09T00:00:53.456Z,0.97
2019-05-09T00:03:23.982Z,1.30
2019-05-09T00:05:54.135Z,1.40
2019-05-09T00:08:23.075Z,1.20
2019-05-09T00:10:53.478Z,1.30
2019-05-09T00:13:23.754Z,1.50
2019-05-09T00:15:54.126Z,1.23
2019-05-09T00:18:23.299Z,1.60
2019-05-09T00:21:10.190Z,1.30
2019-05-09T00:23:38.971Z,1.23
2019-05-09T00:26:07.441Z,1.30
2019-05-09T00:28:37.548Z,1.40
2019-05-09T00:31:23.950Z,1.40
2019-05-09T00:33:54.129Z,1.00
2019-05-09T00:36:23.176Z,1.10
2019-05-09T00:38:53.706Z,1.20
2019-05-09T00:41:23.942Z,1.00
2019-05-09T00:43:56.194Z,1.10
2019-05-09T00:46:26.315Z,1.13
2019-05-09T00:48:58.829Z,0.93
2019-05-09T00:51:27.293Z,1.10
2019-05-09T00:53:55.833Z,1.20
2019-05-09T00:56:24.327Z,1.07
2019-05-09T00:58:53.581Z,1.10
2019-05-09T01:01:23.973Z,0.93
2019-05-09T01:03:53.566Z,1.00
2019-05-09T01:06:23.866Z,1.10
2019-05-09T01:08:53.718Z,1.10
2019-05-09T01:11:24.258Z,1.40
2019-05-09T01:13:54.258Z,1.60
2019-05-09T01:16:24.196Z,1.40
2019-05-09T01:18:54.454Z,1.30
2019-05-09T01:21:23.982Z,1.10
2019-05-09T01:23:53.941Z,1.10
2019-05-09T01:26:23.989Z,1.30
2019-05-09T01:28:53.852Z,1.20
2019-05-09T01:31:24.040Z,1.23
2019-05-09T01:33:54.567Z,1.30
2019-05-09T01:36:23.532Z,1.30
2019-05-09T01:38:53.941Z,1.00
2019-05-09T01:41:29.802Z,1.10
2019-05-09T01:43:53.636Z,1.37
2019-05-09T01:46:23.610Z,1.30
2019-05-09T01:48:53.853Z,1.07
2019-05-09T01:51:23.406Z,1.10
2019-05-09T01:53:53.685Z,1.00
2019-05-09T01:56:23.514Z,1.30
2019-05-09T01:58:53.843Z,1.00
2019-05-09T02:01:24.150Z,1.10
2019-05-09T02:03:53.737Z,1.10
2019-05-09T02:06:24.404Z,1.20
2019-05-09T02:08:54.559Z,1.20
2019-05-09T02:11:23.846Z,1.27
2019-05-09T02:13:53.500Z,1.00
2019-05-09T02:16:23.802Z,1.27
2019-05-09T02:18:53.897Z,1.20
2019-05-09T02:21:23.957Z,1.23
2019-05-09T02:23:53.692Z,1.07
2019-05-09T02:26:24.071Z,1.10
2019-05-09T02:28:53.855Z,1.23
2019-05-09T02:31:24.487Z,1.17
2019-05-09T02:33:54.140Z,1.10
2019-05-09T02:36:22.874Z,1.20
2019-05-09T02:38:51.373Z,1.27
2019-05-09T02:41:20.142Z,1.00
2019-05-09T02:43:49.791Z,1.07
2019-05-09T02:46:29.423Z,1.10
2019-05-09T02:48:59.483Z,1.07
2019-05-09T02:51:29.191Z,1.03
2019-05-09T02:53:58.696Z,1.00
2019-05-09T02:56:29.500Z,1.40
2019-05-09T02:59:18.929Z,1.20
2019-05-09T03:01:49.598Z,1.40
2019-05-09T03:04:18.840Z,1.00
2019-05-09T03:06:49.214Z,1.33
2019-05-09T03:09:19.056Z,1.20
2019-05-09T03:11:48.673Z,1.20
2019-05-09T03:14:19.535Z,1.10
2019-05-09T03:16:49.245Z,1.20
2019-05-09T03:19:19.560Z,1.10
2019-05-09T03:21:52.648Z,1.33
2019-05-09T03:24:21.150Z,1.30
2019-05-09T03:26:51.539Z,1.30
2019-05-09T03:29:24.388Z,1.50
2019-05-09T03:31:53.213Z,1.37
2019-05-09T03:34:21.706Z,1.50
2019-05-09T03:36:50.530Z,1.37
2019-05-09T03:39:19.017Z,1.70
2019-05-09T03:41:48.765Z,1.30
2019-05-09T03:44:17.952Z,1.43
2019-05-09T03:47:03.006Z,1.40
2019-05-09T03:49:31.564Z,1.20
2019-05-09T03:52:00.001Z,1.30
2019-05-09T03:54:28.475Z,1.43
2019-05-09T03:57:13.735Z,1.30
2019-05-09T03:59:42.219Z,1.33
2019-05-09T04:02:10.931Z,1.40
2019-05-09T04:04:39.401Z,1.50
2019-05-09T04:07:08.466Z,1.70
2019-05-09T04:09:37.768Z,1.47
2019-05-09T04:12:07.620Z,1.77
2019-05-09T04:14:37.687Z,1.97
2019-05-09T04:17:07.908Z,2.00
2019-05-09T04:19:38.069Z,1.90
2019-05-09T04:22:08.064Z,1.63
2019-05-09T04:24:38.203Z,1.70
2019-05-09T04:27:08.553Z,1.60
2019-05-09T04:29:37.472Z,1.77
2019-05-09T04:32:07.982Z,1.60
2019-05-09T04:34:38.025Z,1.60
2019-05-09T04:37:08.002Z,1.57
2019-05-09T04:39:38.640Z,1.37
2019-05-09T04:42:08.322Z,1.50
2019-05-09T04:44:38.694Z,1.60
2019-05-09T04:47:08.792Z,1.80
2019-05-09T04:49:41.069Z,1.93
2019-05-09T04:52:07.780Z,1.90
2019-05-09T04:54:38.279Z,1.90
2019-05-09T04:57:07.771Z,1.90
2019-05-09T04:59:37.371Z,1.83
2019-05-09T05:02:08.681Z,2.47
2019-05-09T05:04:37.468Z,2.17
2019-05-09T05:07:07.630Z,2.47
2019-05-09T05:09:38.011Z,2.30
2019-05-09T05:12:08.429Z,2.30
2019-05-09T05:14:38.498Z,2.50
2019-05-09T05:17:10.842Z,2.20
2019-05-09T05:19:38.300Z,2.20
2019-05-09T05:22:08.670Z,2.20
2019-05-09T05:24:38.877Z,2.40
2019-05-09T05:27:08.245Z,2.30
2019-05-09T05:29:38.334Z,2.30
2019-05-09T05:32:08.827Z,2.40
2019-05-09T05:34:38.927Z,2.47
2019-05-09T05:37:07.580Z,2.30
2019-05-09T05:39:37.541Z,2.70
2019-05-09T05:42:08.294Z,2.30
2019-05-09T05:44:38.486Z,1.90
2019-05-09T05:47:11.447Z,1.80
2019-05-09T05:49:39.909Z,2.10
2019-05-09T05:52:08.398Z,2.30
2019-05-09T05:54:37.833Z,1.83
2019-05-09T05:57:08.397Z,1.93
2019-05-09T05:59:40.328Z,1.70
2019-05-09T06:02:08.625Z,2.03
2019-05-09T06:04:38.104Z,2.10
2019-05-09T06:07:07.972Z,2.30
2019-05-09T06:09:37.961Z,2.00
2019-05-09T06:12:08.230Z,2.20
2019-05-09T06:14:37.797Z,2.50
2019-05-09T06:17:07.845Z,2.27
2019-05-09T06:19:37.968Z,2.03
2019-05-09T06:22:08.250Z,2.30
2019-05-09T06:24:38.723Z,1.80
2019-05-09T06:27:10.186Z,2.30
2019-05-09T06:29:38.646Z,2.00
2019-05-09T06:32:07.988Z,2.00
2019-05-09T06:34:41.284Z,1.60
2019-05-09T06:37:08.902Z,1.87
2019-05-09T06:39:37.910Z,2.00
2019-05-09T06:42:09.082Z,1.87
2019-05-09T06:44:58.438Z,1.77
2019-05-09T06:47:29.073Z,2.00
2019-05-09T06:49:59.170Z,1.70
2019-05-09T06:52:28.216Z,1.70
2019-05-09T06:54:58.194Z,1.70
2019-05-09T06:57:28.066Z,1.90
2019-05-09T06:59:57.928Z,1.90
2019-05-09T07:02:28.429Z,1.77
2019-05-09T07:04:58.602Z,2.03
2019-05-09T07:07:28.700Z,2.03
2019-05-09T07:09:58.840Z,1.80
2019-05-09T07:12:27.518Z,1.80
2019-05-09T07:14:58.168Z,1.60
2019-05-09T07:17:31.753Z,1.60
2019-05-09T07:19:58.759Z,1.90
2019-05-09T07:22:28.449Z,1.57
2019-05-09T07:25:11.073Z,1.47
2019-05-09T07:27:39.782Z,1.70
2019-05-09T07:30:28.879Z,1.70
2019-05-09T07:32:58.196Z,1.63
2019-05-09T07:35:27.844Z,1.50
2019-05-09T07:37:57.896Z,1.83
2019-05-09T07:40:30.156Z,1.80
2019-05-09T07:42:58.378Z,1.90
2019-05-09T07:45:28.139Z,1.90
2019-05-09T07:47:58.433Z,1.93
2019-05-09T07:50:27.739Z,1.77
2019-05-09T07:52:58.159Z,2.10
2019-05-09T07:55:27.435Z,1.83
2019-05-09T07:57:58.747Z,1.80
2019-05-09T08:00:32.473Z,1.50
2019-05-09T08:03:01.202Z,1.60
2019-05-09T08:05:30.875Z,1.50
2019-05-09T08:07:59.369Z,1.30
2019-05-09T08:10:32.364Z,1.40
2019-05-09T08:12:58.680Z,1.67
2019-05-09T08:15:28.067Z,1.77
2019-05-09T08:17:59.186Z,1.40
2019-05-09T08:20:27.679Z,1.80
2019-05-09T08:22:58.603Z,1.70
2019-05-09T08:25:27.693Z,2.20
2019-05-09T08:27:58.775Z,1.83
2019-05-09T08:30:33.051Z,2.00
2019-05-09T08:32:59.629Z,2.13
2019-05-09T08:35:28.054Z,2.20
2019-05-09T08:37:58.358Z,2.27
2019-05-09T08:40:28.341Z,2.30
2019-05-09T08:42:58.784Z,2.33
2019-05-09T08:45:30.973Z,2.40
2019-05-09T08:47:58.410Z,2.43
2019-05-09T08:50:34.425Z,2.40
2019-05-09T08:53:03.243Z,2.60
2019-05-09T08:55:31.716Z,2.43
2019-05-09T08:58:00.210Z,2.60
2019-05-09T09:00:28.682Z,2.47
2019-05-09T09:02:57.574Z,2.30
2019-05-09T09:05:28.647Z,2.83
2019-05-09T09:07:57.819Z,2.30
2019-05-09T09:10:29.082Z,2.47
2019-05-09T09:12:58.122Z,2.63
2019-05-09T09:15:49.995Z,2.40
2019-05-09T09:17:57.850Z,2.27
2019-05-09T09:20:28.866Z,2.63
2019-05-09T09:22:58.238Z,2.70
2019-05-09T09:25:28.740Z,2.67
2019-05-09T09:27:58.292Z,2.80
2019-05-09T09:30:29.394Z,2.50
2019-05-09T09:32:58.546Z,2.50
2019-05-09T09:35:27.882Z,2.67
2019-05-09T09:37:58.080Z,2.57
2019-05-09T09:40:27.900Z,2.77
2019-05-09T09:42:58.058Z,2.93
2019-05-09T09:45:27.965Z,2.80
2019-05-09T09:48:00.091Z,3.27
2019-05-09T09:50:28.587Z,3.10
2019-05-09T09:52:58.952Z,3.23
2019-05-09T09:55:27.960Z,3.20
2019-05-09T09:57:58.338Z,3.60
2019-05-09T10:00:40.561Z,3.53
2019-05-09T10:03:09.027Z,3.70
2019-05-09T10:05:38.151Z,3.30
2019-05-09T10:08:10.266Z,3.37
2019-05-09T10:10:37.785Z,3.50
2019-05-09T10:13:10.398Z,3.77
2019-05-09T10:15:38.483Z,3.37
2019-05-09T10:18:14.907Z,3.20
2019-05-09T10:20:58.557Z,3.30
2019-05-09T10:23:27.167Z,3.00
2019-05-09T10:25:57.976Z,2.80
2019-05-09T10:28:29.799Z,2.33
2019-05-09T10:30:57.748Z,2.07
2019-05-09T10:33:28.012Z,2.10
2019-05-09T10:36:03.191Z,1.77
2019-05-09T10:38:28.015Z,1.50
2019-05-09T10:41:00.757Z,1.20
2019-05-09T10:43:38.839Z,1.50
2019-05-09T10:46:21.861Z,1.00
2019-05-09T10:48:51.960Z,1.03
2019-05-09T10:51:20.512Z,0.90
2019-05-09T10:53:48.973Z,1.00
2019-05-09T10:56:18.661Z,1.00
2019-05-09T10:58:48.355Z,1.03
2019-05-09T11:01:18.434Z,1.10
2019-05-09T11:03:48.299Z,1.30
2019-05-09T11:06:18.292Z,1.10
2019-05-09T11:08:47.808Z,1.80
2019-05-09T11:11:18.286Z,1.30
2019-05-09T11:13:48.240Z,1.30
2019-05-09T11:16:18.348Z,1.30
2019-05-09T11:18:48.287Z,1.40
2019-05-09T11:21:19.291Z,1.30
2019-05-09T11:23:48.736Z,1.50
2019-05-09T11:26:18.313Z,1.20
2019-05-09T11:28:47.095Z,1.33
2019-05-09T11:31:17.961Z,1.30
2019-05-09T11:33:48.167Z,1.50
2019-05-09T11:36:20.792Z,1.47
2019-05-09T11:38:49.270Z,1.40
2019-05-09T11:41:19.254Z,1.50
2019-05-09T11:43:48.570Z,1.50
2019-05-09T11:46:18.178Z,1.60
2019-05-09T11:48:47.092Z,1.60
2019-05-09T11:51:20.428Z,1.70
2019-05-09T11:53:48.325Z,1.60
2019-05-09T11:56:17.972Z,1.57
2019-05-09T11:58:48.220Z,1.53
2019-05-09T12:01:18.921Z,1.60
2019-05-09T12:03:48.880Z,1.60
2019-05-09T12:06:19.618Z,1.27
2019-05-09T12:08:48.303Z,1.60
2019-05-09T12:11:18.404Z,1.30
2019-05-09T12:13:48.729Z,1.60
2019-05-09T12:16:18.360Z,1.30
2019-05-09T12:18:48.828Z,1.60
2019-05-09T12:21:19.145Z,1.20
2019-05-09T12:23:48.763Z,1.27
2019-05-09T12:26:17.982Z,1.50
2019-05-09T12:28:48.266Z,1.23
2019-05-09T12:31:18.094Z,1.20
2019-05-09T12:33:48.300Z,1.00
2019-05-09T12:36:19.178Z,1.00
2019-05-09T12:38:49.856Z,1.30
2019-05-09T12:41:19.217Z,1.37
2019-05-09T12:43:47.991Z,1.07
2019-05-09T12:46:16.462Z,1.03
2019-05-09T12:48:45.016Z,0.93
2019-05-09T12:51:13.586Z,1.10
2019-05-09T12:53:42.178Z,1.20
2019-05-09T12:56:10.665Z,1.10
2019-05-09T12:58:39.144Z,1.37
2019-05-09T13:01:07.733Z,1.30
2019-05-09T13:03:38.243Z,1.00
2019-05-09T13:06:08.026Z,1.30
2019-05-09T13:08:38.520Z,1.50
2019-05-09T13:11:08.066Z,1.70
2019-05-09T13:13:40.944Z,1.37
2019-05-09T13:16:11.955Z,1.60
2019-05-09T13:18:52.327Z,1.80
2019-05-09T13:21:20.919Z,1.50
2019-05-09T13:23:52.372Z,1.43
2019-05-09T13:26:19.976Z,1.30
2019-05-09T13:28:49.033Z,1.40
2019-05-09T13:31:18.292Z,1.23
2019-05-09T13:33:48.744Z,1.20
2019-05-09T13:36:18.895Z,1.70
2019-05-09T13:38:56.383Z,1.63
2019-05-09T13:41:17.802Z,1.40
2019-05-09T13:43:53.541Z,1.40
2019-05-09T13:46:17.913Z,1.20
2019-05-09T13:49:06.254Z,1.10
2019-05-09T13:51:18.501Z,1.20
2019-05-09T13:53:48.430Z,1.10
2019-05-09T13:56:17.814Z,1.00
2019-05-09T13:58:48.746Z,0.97
2019-05-09T14:01:17.729Z,0.90
2019-05-09T14:03:49.160Z,0.83
2019-05-09T14:06:17.020Z,0.93
2019-05-09T14:08:48.716Z,0.80
2019-05-09T14:11:15.721Z,0.90
2019-05-09T14:13:44.203Z,1.07
2019-05-09T14:16:19.976Z,1.00
2019-05-09T14:18:42.898Z,1.30
2019-05-09T14:21:11.416Z,1.10
2019-05-09T14:23:51.624Z,1.70
2019-05-09T14:26:10.087Z,1.20
2019-05-09T14:28:38.573Z,1.30
2019-05-09T14:31:07.730Z,1.73
2019-05-09T14:33:38.810Z,1.30
2019-05-09T14:36:08.291Z,1.20
2019-05-09T14:38:39.177Z,1.53
2019-05-09T14:41:07.824Z,1.33
2019-05-09T14:43:39.345Z,1.60
2019-05-09T14:46:08.164Z,1.63
2019-05-09T14:48:36.921Z,1.37
2019-05-09T14:51:07.533Z,1.40
2019-05-09T14:53:35.668Z,1.23
2019-05-09T14:56:04.293Z,1.07
2019-05-09T14:58:32.820Z,1.27
2019-05-09T15:01:01.600Z,1.20
2019-05-09T15:03:30.049Z,1.00
2019-05-09T15:05:58.544Z,1.13
2019-05-09T15:08:27.921Z,1.10
2019-05-09T15:10:58.255Z,1.07
2019-05-09T15:13:28.543Z,1.30
2019-05-09T15:15:57.882Z,1.00
2019-05-09T15:18:26.542Z,1.20
2019-05-09T15:20:55.096Z,1.40
2019-05-09T15:23:23.563Z,1.30
2019-05-09T15:25:52.167Z,1.40
2019-05-09T15:28:20.675Z,1.20
2019-05-09T15:30:49.149Z,1.10
2019-05-09T15:33:17.789Z,1.13
2019-05-09T15:35:48.568Z,1.20
2019-05-09T15:38:18.214Z,1.33
2019-05-09T15:40:48.118Z,1.23
2019-05-09T15:43:18.513Z,1.20
2019-05-09T15:45:48.891Z,1.10
2019-05-09T15:48:18.112Z,1.17
2019-05-09T15:50:47.681Z,1.30
2019-05-09T15:53:18.479Z,1.30
2019-05-09T15:55:47.995Z,1.33
2019-05-09T15:58:18.857Z,1.40
2019-05-09T16:00:47.777Z,1.60
2019-05-09T16:03:18.689Z,1.40
2019-05-09T16:05:47.940Z,1.07
2019-05-09T16:08:18.594Z,1.20
2019-05-09T16:10:47.394Z,1.50
2019-05-09T16:13:17.689Z,1.53
2019-05-09T16:15:48.520Z,1.30
2019-05-09T16:18:18.181Z,1.20
2019-05-09T16:20:48.751Z,1.33
2019-05-09T16:23:18.444Z,1.50
2019-05-09T16:25:47.966Z,1.67
2019-05-09T16:28:18.577Z,1.63
2019-05-09T16:30:48.325Z,1.70
2019-05-09T16:33:18.340Z,2.03
2019-05-09T16:35:48.459Z,1.90
2019-05-09T16:38:18.541Z,1.43
2019-05-09T16:40:47.866Z,1.73
2019-05-09T16:43:17.775Z,2.17
2019-05-09T16:45:47.642Z,1.60
2019-05-09T16:48:17.874Z,1.83
2019-05-09T16:50:59.416Z,1.67
2019-05-09T16:53:18.564Z,1.80
2019-05-09T16:55:47.279Z,1.60
2019-05-09T16:58:18.265Z,1.70
2019-05-09T17:00:48.344Z,1.50
2019-05-09T17:03:17.613Z,1.40
2019-05-09T17:05:46.618Z,1.30
2019-05-09T17:08:17.574Z,1.33
2019-05-09T17:10:48.332Z,1.40
2019-05-09T17:13:18.226Z,1.47
2019-05-09T17:15:45.925Z,1.40
2019-05-09T17:18:14.662Z,1.60
2019-05-09T17:20:50.898Z,1.90
2019-05-09T17:23:21.154Z,1.63
2019-05-09T17:25:49.685Z,1.83
2019-05-09T17:28:18.157Z,1.60
2019-05-09T17:30:49.055Z,1.70
2019-05-09T17:33:17.045Z,1.77
2019-05-09T17:35:47.974Z,1.50
2019-05-09T17:38:17.895Z,1.30
2019-05-09T17:40:48.219Z,1.30
2019-05-09T17:43:18.178Z,1.27
2019-05-09T17:45:47.775Z,1.27
2019-05-09T17:48:18.264Z,1.40
2019-05-09T17:50:47.156Z,1.17
2019-05-09T17:53:18.003Z,1.50
2019-05-09T17:55:47.737Z,1.50
2019-05-09T17:58:27.168Z,1.20
2019-05-09T18:00:48.566Z,1.47
2019-05-09T18:03:18.238Z,1.00
2019-05-09T18:05:48.526Z,1.50
2019-05-09T18:08:18.784Z,2.20
2019-05-09T18:10:48.410Z,1.80
2019-05-09T18:13:23.660Z,1.73
2019-05-09T18:15:48.382Z,1.70
2019-05-09T18:18:18.448Z,2.30
2019-05-09T18:20:47.215Z,2.93
2019-05-09T18:23:17.659Z,2.07
2019-05-09T18:25:46.398Z,2.30
2019-05-09T18:28:17.322Z,1.73
2019-05-09T18:30:47.669Z,1.60
2019-05-09T18:33:17.601Z,2.00
2019-05-09T18:35:47.721Z,1.60
2019-05-09T18:38:22.420Z,1.73
2019-05-09T18:40:50.937Z,1.90
2019-05-09T18:43:19.420Z,2.00
2019-05-09T18:45:48.238Z,1.97
2019-05-09T18:48:18.688Z,1.90
2019-05-09T18:50:47.048Z,1.97
2019-05-09T18:53:15.588Z,1.63
2019-05-09T18:55:44.057Z,1.77
2019-05-09T18:58:12.592Z,1.53
2019-05-09T19:00:41.073Z,2.10
2019-05-09T19:03:09.531Z,1.80
2019-05-09T19:05:38.083Z,2.43
2019-05-09T19:08:06.886Z,2.27
2019-05-09T19:10:35.354Z,1.73
2019-05-09T19:13:03.802Z,2.30
2019-05-09T19:15:50.541Z,2.20
2019-05-09T19:18:23.334Z,1.93
2019-05-09T19:20:53.458Z,1.90
2019-05-09T19:23:21.930Z,2.03
2019-05-09T19:25:50.704Z,2.00
2019-05-09T19:28:19.190Z,1.80
2019-05-09T19:30:47.756Z,1.60
2019-05-09T19:33:16.560Z,1.40
2019-05-09T19:35:45.373Z,1.30
2019-05-09T19:38:14.220Z,1.60
2019-05-09T19:40:42.671Z,1.33
2019-05-09T19:43:11.398Z,1.83
2019-05-09T19:45:39.885Z,1.70
2019-05-09T19:48:08.375Z,1.80
2019-05-09T19:50:37.156Z,1.97
2019-05-09T19:53:05.701Z,1.93
2019-05-09T19:55:34.451Z,1.77
2019-05-09T19:58:02.958Z,1.90
2019-05-09T20:00:31.747Z,1.87
2019-05-09T20:03:00.230Z,1.83
2019-05-09T20:05:28.797Z,1.97
2019-05-09T20:07:57.255Z,1.53
2019-05-09T20:10:43.434Z,1.40
2019-05-09T20:13:22.444Z,1.70
2019-05-09T20:15:50.923Z,1.77
2019-05-09T20:18:19.379Z,1.53
2019-05-09T20:20:47.845Z,1.90
2019-05-09T20:23:16.329Z,1.90
2019-05-09T20:25:44.879Z,1.80
2019-05-09T20:28:13.389Z,1.80
2019-05-09T20:30:41.937Z,1.60
2019-05-09T20:33:10.543Z,1.50
2019-05-09T20:35:39.077Z,1.70
2019-05-09T20:38:07.825Z,1.80
2019-05-09T20:40:36.855Z,1.60
2019-05-09T20:43:05.566Z,1.60
2019-05-09T20:45:34.259Z,1.67
2019-05-09T20:48:02.971Z,1.53
2019-05-09T20:50:31.630Z,1.67
2019-05-09T20:53:09.004Z,1.67
2019-05-09T20:55:30.665Z,1.30
2019-05-09T20:57:59.324Z,1.40
2019-05-09T21:00:27.959Z,1.30
2019-05-09T21:02:56.894Z,1.43
2019-05-09T21:05:25.532Z,1.40
2019-05-09T21:07:54.157Z,1.60
2019-05-09T21:10:22.835Z,1.70
2019-05-09T21:12:51.734Z,1.10
2019-05-09T21:15:20.406Z,1.20
2019-05-09T21:17:49.290Z,1.30
2019-05-09T21:20:18.067Z,1.00
2019-05-09T21:22:46.966Z,1.10
2019-05-09T21:25:15.781Z,1.10
2019-05-09T21:27:44.747Z,1.10
2019-05-09T21:30:15.023Z,1.13
2019-05-09T21:32:43.919Z,1.20
2019-05-09T21:35:12.473Z,1.30
2019-05-09T21:37:41.011Z,0.83
2019-05-09T21:40:11.202Z,1.23
2019-05-09T21:42:39.649Z,1.10
2019-05-09T21:45:10.013Z,1.20
2019-05-09T21:47:38.509Z,1.13
2019-05-09T21:50:07.932Z,1.30
2019-05-09T21:52:36.483Z,1.20
2019-05-09T21:55:05.190Z,0.90
2019-05-09T21:57:33.740Z,1.03
2019-05-09T22:00:02.536Z,1.03
2019-05-09T22:02:31.152Z,1.00
2019-05-09T22:04:59.676Z,1.43
2019-05-09T22:07:28.403Z,1.30
2019-05-09T22:09:57.010Z,1.10
2019-05-09T22:12:25.464Z,1.10
2019-05-09T22:14:53.926Z,1.27
2019-05-09T22:17:24.031Z,1.60
2019-05-09T22:19:52.515Z,1.30
2019-05-09T22:22:20.955Z,1.00
2019-05-09T22:24:49.439Z,1.17
2019-05-09T22:27:18.127Z,1.13
2019-05-09T22:29:46.594Z,1.40
2019-05-09T22:32:15.056Z,1.50
2019-05-09T22:34:43.568Z,1.60
2019-05-09T22:37:12.320Z,1.63
2019-05-09T22:39:40.873Z,1.40
2019-05-09T22:42:09.323Z,1.50
2019-05-09T22:44:37.798Z,1.67
2019-05-09T22:47:06.378Z,1.60
2019-05-09T22:49:35.156Z,2.17
2019-05-09T22:52:03.656Z,1.70
2019-05-09T22:54:32.101Z,1.43
2019-05-09T22:57:00.837Z,1.83
2019-05-09T22:59:29.312Z,1.60
2019-05-09T23:01:57.763Z,1.77
2019-05-09T23:04:26.220Z,1.60
2019-05-09T23:06:54.957Z,1.87
2019-05-09T23:09:23.412Z,1.70
2019-05-09T23:11:51.878Z,1.83
2019-05-09T23:14:20.337Z,1.77
2019-05-09T23:16:50.569Z,1.77
2019-05-09T23:19:18.996Z,1.60
2019-05-09T23:21:47.484Z,1.93
2019-05-09T23:24:28.147Z,1.87
2019-05-09T23:26:47.871Z,2.00
2019-05-09T23:29:16.589Z,2.10
2019-05-09T23:31:55.403Z,1.97
2019-05-09T23:34:24.128Z,2.40
2019-05-09T23:36:52.590Z,1.93
2019-05-09T23:39:25.600Z,1.93
2019-05-09T23:41:54.391Z,1.90
2019-05-09T23:44:22.917Z,2.10
2019-05-09T23:46:51.384Z,2.07
2019-05-09T23:49:19.859Z,2.00
2019-05-09T23:51:51.046Z,2.00
2019-05-09T23:54:48.122Z,2.10
2019-05-09T23:57:28.911Z,1.80
