createdAt,value
2022-08-21T00:04:57.110Z,2.75
2022-08-21T00:09:58.765Z,2.50
2022-08-21T00:15:02.259Z,2.85
2022-08-21T00:20:09.149Z,2.08
2022-08-21T00:25:12.241Z,2.37
2022-08-21T00:30:22.748Z,2.22
2022-08-21T00:35:28.493Z,2.20
2022-08-21T00:40:37.423Z,2.20
2022-08-21T00:45:38.277Z,2.08
2022-08-21T00:50:51.613Z,2.37
2022-08-21T00:55:53.028Z,2.65
2022-08-21T01:00:59.926Z,2.58
2022-08-21T01:06:05.147Z,2.75
2022-08-21T01:11:06.479Z,2.50
2022-08-21T01:16:09.726Z,2.22
2022-08-21T01:21:14.756Z,2.72
2022-08-21T01:26:20.706Z,2.20
2022-08-21T01:31:24.808Z,2.78
2022-08-21T01:36:27.970Z,2.85
2022-08-21T01:41:32.226Z,2.80
2022-08-21T01:46:39.470Z,3.12
2022-08-21T01:51:40.485Z,3.05
2022-08-21T01:56:48.098Z,3.33
2022-08-21T02:01:54.283Z,3.37
2022-08-21T02:07:02.176Z,3.55
2022-08-21T02:12:03.603Z,3.15
2022-08-21T02:17:09.335Z,2.92
2022-08-21T02:22:11.229Z,3.10
2022-08-21T02:27:12.027Z,3.25
2022-08-21T02:32:15.838Z,3.50
2022-08-21T02:37:16.984Z,3.62
2022-08-21T02:42:18.510Z,3.40
2022-08-21T02:47:19.402Z,3.12
2022-08-21T02:52:21.965Z,3.87
2022-08-21T02:57:25.749Z,3.47
2022-08-21T03:02:26.794Z,4.35
2022-08-21T03:07:30.805Z,4.05
2022-08-21T03:12:31.989Z,3.37
2022-08-21T03:17:34.175Z,3.65
2022-08-21T03:22:35.527Z,3.30
2022-08-21T03:27:36.757Z,3.50
2022-08-21T03:32:41.497Z,3.83
2022-08-21T03:37:42.391Z,4.70
2022-08-21T03:42:45.595Z,4.10
2022-08-21T03:48:07.548Z,3.90
2022-08-21T03:53:17.014Z,4.12
2022-08-21T03:58:27.720Z,4.93
2022-08-21T04:03:33.054Z,5.43
2022-08-21T04:08:34.984Z,5.30
2022-08-21T04:13:43.228Z,4.70
2022-08-21T04:18:45.637Z,5.00
2022-08-21T04:23:46.825Z,4.75
2022-08-21T04:28:47.959Z,5.40
2022-08-21T04:33:57.169Z,5.40
2022-08-21T04:39:03.910Z,5.10
2022-08-21T04:44:10.158Z,5.35
2022-08-21T04:49:12.077Z,4.82
2022-08-21T04:54:22.062Z,5.10
2022-08-21T04:59:26.303Z,5.45
2022-08-21T05:04:33.640Z,5.65
2022-08-21T05:09:35.607Z,5.68
2022-08-21T05:14:36.676Z,4.82
2022-08-21T05:19:38.301Z,5.35
2022-08-21T05:24:39.759Z,5.03
2022-08-21T05:29:46.520Z,4.97
2022-08-21T05:34:56.491Z,5.20
2022-08-21T05:40:12.774Z,4.70
2022-08-21T05:45:31.622Z,5.32
2022-08-21T05:50:47.073Z,5.15
2022-08-21T05:55:51.314Z,4.70
2022-08-21T06:00:54.940Z,5.12
2022-08-21T06:05:59.724Z,5.32
2022-08-21T06:11:03.739Z,4.68
2022-08-21T06:16:16.454Z,5.10
2022-08-21T06:21:18.529Z,5.32
2022-08-21T06:26:21.020Z,4.87
2022-08-21T06:31:24.407Z,4.03
2022-08-21T06:36:25.286Z,4.15
2022-08-21T06:41:30.364Z,4.50
2022-08-21T06:46:40.293Z,4.55
2022-08-21T06:51:41.341Z,3.97
2022-08-21T06:56:42.426Z,4.28
2022-08-21T07:01:44.683Z,5.60
2022-08-21T07:06:46.139Z,5.43
2022-08-21T07:11:52.326Z,4.80
2022-08-21T07:16:56.496Z,4.97
2022-08-21T07:22:00.327Z,4.90
2022-08-21T07:27:09.424Z,5.43
2022-08-21T07:32:11.227Z,4.80
2022-08-21T07:37:12.052Z,4.25
2022-08-21T07:42:13.678Z,4.65
2022-08-21T07:47:29.549Z,4.05
2022-08-21T07:52:44.519Z,3.47
2022-08-21T07:57:46.987Z,3.40
2022-08-21T08:02:52.784Z,2.97
2022-08-21T08:07:57.123Z,2.85
2022-08-21T08:12:58.891Z,3.22
2022-08-21T08:18:00.954Z,2.97
2022-08-21T08:23:02.211Z,3.03
2022-08-21T08:28:07.333Z,3.45
2022-08-21T08:33:18.787Z,3.75
2022-08-21T08:38:24.600Z,3.25
2022-08-21T08:43:28.089Z,3.20
2022-08-21T08:49:02.868Z,3.50
2022-08-21T08:54:13.476Z,2.70
2022-08-21T08:59:40.317Z,3.25
2022-08-21T09:04:44.468Z,3.05
2022-08-21T09:10:13.041Z,2.97
2022-08-21T09:15:32.256Z,3.12
2022-08-21T09:27:27.000Z,2.80
2022-08-21T09:32:37.757Z,2.75
2022-08-21T09:37:58.455Z,2.80
2022-08-21T09:43:20.372Z,2.33
2022-08-21T09:48:27.003Z,3.37
2022-08-21T09:53:35.465Z,3.08
2022-08-21T09:58:39.431Z,2.87
2022-08-21T10:03:40.472Z,2.80
2022-08-21T10:08:41.659Z,3.25
2022-08-21T10:17:04.906Z,2.80
2022-08-21T10:22:33.047Z,2.50
2022-08-21T10:28:11.452Z,2.72
2022-08-21T10:33:31.945Z,2.58
2022-08-21T10:39:35.890Z,2.53
2022-08-21T10:45:10.080Z,2.85
2022-08-21T10:51:29.102Z,2.50
2022-08-21T10:56:36.047Z,2.90
2022-08-21T11:01:53.397Z,2.10
2022-08-21T11:07:03.795Z,2.78
2022-08-21T11:12:51.560Z,2.50
2022-08-21T11:26:02.935Z,2.10
2022-08-21T11:32:56.292Z,2.67
2022-08-21T11:45:12.863Z,2.65
2022-08-21T11:50:34.210Z,2.47
2022-08-21T11:55:49.806Z,2.72
2022-08-21T12:00:56.841Z,2.75
2022-08-21T12:06:05.834Z,2.33
2022-08-21T12:11:31.032Z,2.40
2022-08-21T12:16:44.187Z,2.25
2022-08-21T12:22:09.199Z,2.40
2022-08-21T12:27:41.763Z,2.37
2022-08-21T12:32:58.822Z,2.20
2022-08-21T12:39:54.902Z,2.70
2022-08-21T12:45:02.689Z,2.80
2022-08-21T12:50:15.221Z,2.53
2022-08-21T12:55:27.522Z,2.35
2022-08-21T13:05:37.572Z,2.20
2022-08-21T13:10:40.971Z,2.05
2022-08-21T13:15:47.588Z,1.95
2022-08-21T13:20:49.731Z,2.10
2022-08-21T13:25:50.812Z,2.47
2022-08-21T13:30:54.689Z,2.15
2022-08-21T13:36:16.983Z,2.03
2022-08-21T13:41:25.977Z,2.15
2022-08-21T13:46:31.457Z,1.95
2022-08-21T13:51:33.533Z,2.30
2022-08-21T13:56:46.630Z,1.85
2022-08-21T14:01:59.036Z,2.22
2022-08-21T14:07:01.133Z,2.08
2022-08-21T14:17:37.332Z,1.80
2022-08-21T14:22:48.981Z,2.10
2022-08-21T14:27:59.248Z,1.70
2022-08-21T14:33:01.980Z,2.00
2022-08-21T14:38:11.216Z,1.87
2022-08-21T14:43:12.218Z,2.12
2022-08-21T14:48:13.935Z,2.00
2022-08-21T14:53:15.299Z,2.08
2022-08-21T14:58:16.628Z,1.92
2022-08-21T15:03:18.060Z,2.00
2022-08-21T15:08:19.206Z,2.20
2022-08-21T15:13:21.066Z,1.85
2022-08-21T15:18:27.326Z,2.67
2022-08-21T15:23:28.223Z,1.98
2022-08-21T15:28:31.707Z,2.40
2022-08-21T15:33:32.994Z,2.05
2022-08-21T15:38:33.933Z,2.10
2022-08-21T15:43:53.263Z,1.98
2022-08-21T15:48:57.916Z,1.83
2022-08-21T15:54:01.161Z,1.87
2022-08-21T15:59:13.941Z,2.40
2022-08-21T16:04:21.571Z,1.85
2022-08-21T16:09:23.178Z,2.15
2022-08-21T16:14:24.353Z,1.77
2022-08-21T16:19:28.773Z,1.60
2022-08-21T16:24:29.661Z,1.60
2022-08-21T16:29:35.178Z,1.90
2022-08-21T16:34:39.609Z,1.62
2022-08-21T16:39:40.573Z,1.80
2022-08-21T16:44:42.259Z,1.90
2022-08-21T16:49:50.529Z,1.90
2022-08-21T16:54:51.397Z,1.23
2022-08-21T16:59:52.948Z,1.77
2022-08-21T17:04:53.941Z,1.27
2022-08-21T17:09:55.687Z,1.50
2022-08-21T17:15:04.435Z,1.30
2022-08-21T17:20:06.956Z,1.62
2022-08-21T17:25:08.859Z,1.70
2022-08-21T17:30:12.007Z,1.40
2022-08-21T17:35:13.979Z,1.55
2022-08-21T17:40:15.827Z,1.40
2022-08-21T17:45:19.266Z,1.90
2022-08-21T17:50:22.825Z,1.80
2022-08-21T17:55:24.347Z,2.10
2022-08-21T18:00:25.919Z,1.67
2022-08-21T18:05:28.071Z,1.60
2022-08-21T18:10:29.019Z,1.77
2022-08-21T18:15:29.963Z,1.70
2022-08-21T18:20:31.565Z,1.48
2022-08-21T18:25:33.112Z,1.57
2022-08-21T18:30:39.413Z,1.80
2022-08-21T18:35:41.508Z,1.60
2022-08-21T18:40:53.777Z,1.80
2022-08-21T18:45:57.136Z,1.60
2022-08-21T18:50:57.995Z,1.90
