createdAt,value
2023-01-08T00:08:06.128Z,10
2023-01-08T00:18:08.243Z,10
2023-01-08T00:28:10.709Z,9.9
2023-01-08T00:38:12.914Z,10
2023-01-08T00:48:15.356Z,10.1
2023-01-08T00:58:17.429Z,10.2
2023-01-08T01:08:19.803Z,10.1
2023-01-08T01:18:21.900Z,10
2023-01-08T01:28:24.486Z,10
2023-01-08T01:38:26.862Z,10
2023-01-08T01:48:28.758Z,10.1
2023-01-08T01:58:31.256Z,10
2023-01-08T02:08:33.149Z,10
2023-01-08T02:18:35.120Z,10
2023-01-08T02:28:36.729Z,10
2023-01-08T02:38:39.086Z,10
2023-01-08T02:48:41.085Z,10
2023-01-08T02:58:43.119Z,10
2023-01-08T03:08:45.439Z,9.9
2023-01-08T03:18:47.815Z,9.9
2023-01-08T03:28:49.622Z,9.8
2023-01-08T03:38:51.394Z,9.8
2023-01-08T03:58:55.576Z,9.7
2023-01-08T04:08:57.373Z,9.7
2023-01-08T04:18:59.277Z,9.8
2023-01-08T04:29:01.603Z,9.7
2023-01-08T04:39:03.422Z,9.7
2023-01-08T04:49:05.296Z,9.7
2023-01-08T04:59:07.645Z,9.7
2023-01-08T05:09:09.867Z,9.7
2023-01-08T05:19:11.574Z,9.6
2023-01-08T05:29:13.598Z,9.5
2023-01-08T05:39:15.614Z,9.5
2023-01-08T05:49:17.509Z,9.5
2023-01-08T05:59:19.944Z,9.5
2023-01-08T06:09:22.339Z,9.4
2023-01-08T06:19:24.341Z,9.4
2023-01-08T06:29:26.957Z,9.3
2023-01-08T06:39:28.592Z,9.3
2023-01-08T06:49:30.313Z,9.4
2023-01-08T06:59:32.598Z,9.4
2023-01-08T07:09:34.954Z,9.5
2023-01-08T07:19:37.148Z,9.4
2023-01-08T07:29:39.047Z,8.5
2023-01-08T07:39:40.862Z,8
2023-01-08T07:49:43.398Z,7.7
2023-01-08T07:59:45.260Z,7.5
2023-01-08T08:09:47.857Z,7.5
2023-01-08T08:19:50.526Z,7.5
2023-01-08T08:29:52.792Z,7.6
2023-01-08T08:39:55.370Z,7.6
2023-01-08T08:49:57.417Z,7.6
2023-01-08T09:00:01.018Z,7.5
2023-01-08T09:10:01.836Z,8.1
2023-01-08T09:20:03.944Z,8.5
2023-01-08T09:30:06.013Z,9.1
2023-01-08T09:40:08.648Z,9.3
2023-01-08T09:50:10.541Z,9.3
2023-01-08T10:00:12.822Z,9.1
2023-01-08T10:30:18.835Z,10.5
2023-01-08T10:40:20.689Z,9.8
2023-01-08T10:50:22.870Z,9.9
2023-01-08T11:00:25.351Z,10.5
2023-01-08T11:10:27.904Z,10.9
2023-01-08T11:10:49.808Z,10.9
2023-01-08T11:20:37.464Z,10.8
2023-01-08T11:30:39.703Z,10.6
2023-01-08T11:40:42.165Z,10.7
2023-01-08T12:00:46.348Z,10.5
2023-01-08T12:10:48.276Z,10.5
2023-01-08T12:20:50.072Z,10.5
2023-01-08T12:30:52.326Z,10.6
2023-01-08T12:40:54.484Z,10.6
2023-01-08T13:00:58.866Z,9.1
2023-01-08T13:11:01.037Z,7
2023-01-08T13:21:03.274Z,7.6
2023-01-08T13:31:05.055Z,7.8
2023-01-08T13:41:06.969Z,7.8
2023-01-08T13:51:09.109Z,7.9
2023-01-08T14:01:11.005Z,8.1
2023-01-08T14:11:12.698Z,8.3
2023-01-08T14:21:14.589Z,8.6
2023-01-08T14:31:17.096Z,8.8
2023-01-08T14:41:19.331Z,8.9
2023-01-08T14:51:21.618Z,8.8
2023-01-08T15:01:23.399Z,8.9
2023-01-08T15:11:25.356Z,8.7
2023-01-08T15:21:27.273Z,8.7
2023-01-08T15:31:29.858Z,8.7
2023-01-08T15:41:31.980Z,8.6
2023-01-08T15:51:34.617Z,8.5
2023-01-08T16:11:38.646Z,8.4
2023-01-08T16:21:40.744Z,8.4
2023-01-08T16:31:42.602Z,8.5
2023-01-08T16:41:45.087Z,8.5
2023-01-08T16:51:47.334Z,8.7
2023-01-08T17:01:49.150Z,8.9
2023-01-08T17:11:50.981Z,9
2023-01-08T17:21:52.930Z,9
2023-01-08T17:31:55.468Z,9.1
2023-01-08T17:41:57.479Z,9
2023-01-08T17:51:59.317Z,8.9
2023-01-08T18:02:01.496Z,8.8
2023-01-08T18:12:03.635Z,8.6
2023-01-08T18:22:05.374Z,8.3
2023-01-08T18:32:07.699Z,8.2
2023-01-08T18:42:09.423Z,8.1
2023-01-08T18:52:11.528Z,8
2023-01-08T19:02:13.563Z,8
2023-01-08T19:12:15.922Z,8
2023-01-08T19:22:18.479Z,7.7
2023-01-08T19:32:20.302Z,7.7
2023-01-08T19:42:22.136Z,7.6
2023-01-08T20:02:26.757Z,7.7
2023-01-08T20:12:29.023Z,7.7
2023-01-08T20:22:30.930Z,7.9
2023-01-08T20:32:33.394Z,8
2023-01-08T20:42:35.740Z,8.1
2023-01-08T20:52:37.706Z,8.3
2023-01-08T21:02:40.100Z,8.3
2023-01-08T21:12:42.374Z,8.4
2023-01-08T21:22:44.572Z,8.6
2023-01-08T21:32:47.069Z,8.6
2023-01-08T21:52:51.372Z,8.8
2023-01-08T22:02:53.192Z,8.7
2023-01-08T22:12:55.455Z,8.7
2023-01-08T22:22:58.039Z,8.7
2023-01-08T22:32:59.771Z,8.8
2023-01-08T22:43:02.290Z,8.8
2023-01-08T22:53:04.940Z,8.9
2023-01-08T23:13:08.321Z,8.5
2023-01-08T23:23:10.767Z,8.6
2023-01-08T23:33:13.287Z,8.5
2023-01-08T23:43:15.685Z,8.2
2023-01-08T23:53:17.293Z,8
