createdAt,value
2019-01-30T00:01:03.413Z,64.20
2019-01-30T00:03:32.649Z,64.77
2019-01-30T00:06:01.782Z,63.23
2019-01-30T00:08:30.922Z,65.40
2019-01-30T00:11:00.095Z,62.07
2019-01-30T00:13:29.420Z,59.73
2019-01-30T00:15:58.561Z,55.30
2019-01-30T00:18:28.355Z,58.40
2019-01-30T00:20:57.551Z,57.63
2019-01-30T00:23:26.689Z,53.70
2019-01-30T00:25:55.926Z,55.83
2019-01-30T00:28:25.065Z,53.97
2019-01-30T00:30:54.226Z,55.20
2019-01-30T00:33:23.393Z,54.43
2019-01-30T00:35:52.544Z,54.40
2019-01-30T00:38:21.681Z,53.53
2019-01-30T00:40:50.846Z,51.63
2019-01-30T00:43:20.010Z,50.60
2019-01-30T00:45:49.166Z,51.93
2019-01-30T00:48:18.346Z,50.53
2019-01-30T00:50:47.558Z,51.03
2019-01-30T00:53:16.682Z,48.23
2019-01-30T00:55:45.853Z,47.63
2019-01-30T00:58:14.977Z,48.13
2019-01-30T01:00:44.161Z,45.07
2019-01-30T01:03:13.318Z,43.13
2019-01-30T01:05:42.538Z,44.40
2019-01-30T01:08:11.686Z,42.63
2019-01-30T01:10:40.842Z,41.97
2019-01-30T01:13:09.974Z,42.20
2019-01-30T01:15:39.190Z,41.30
2019-01-30T01:18:08.345Z,43.17
2019-01-30T01:20:37.581Z,42.60
2019-01-30T01:23:06.998Z,49.80
2019-01-30T01:25:36.238Z,54.67
2019-01-30T01:28:05.592Z,54.67
2019-01-30T01:30:34.850Z,56.33
2019-01-30T01:33:03.989Z,55.10
2019-01-30T01:35:33.109Z,52.77
2019-01-30T01:38:02.290Z,51.07
2019-01-30T01:40:31.421Z,50.40
2019-01-30T01:43:00.550Z,47.90
2019-01-30T01:45:29.698Z,45.40
2019-01-30T01:47:58.849Z,45.33
2019-01-30T01:50:27.979Z,45.33
2019-01-30T01:52:57.134Z,46.43
2019-01-30T01:55:26.359Z,46.73
2019-01-30T01:57:55.559Z,48.47
2019-01-30T02:00:34.999Z,48.93
2019-01-30T02:02:55.912Z,48.27
2019-01-30T02:05:25.082Z,45.93
2019-01-30T02:07:54.279Z,48.00
2019-01-30T02:10:24.253Z,47.60
2019-01-30T02:12:53.630Z,44.53
2019-01-30T02:15:23.763Z,45.27
2019-01-30T02:17:53.646Z,44.80
2019-01-30T02:20:25.371Z,43.90
2019-01-30T02:22:54.705Z,45.10
2019-01-30T02:25:23.859Z,42.43
2019-01-30T02:27:53.042Z,42.07
2019-01-30T02:30:24.617Z,42.83
2019-01-30T02:32:53.922Z,39.73
2019-01-30T02:35:23.759Z,42.13
2019-01-30T02:37:53.049Z,41.33
2019-01-30T02:40:24.262Z,41.03
2019-01-30T02:42:53.477Z,43.50
2019-01-30T02:45:24.633Z,44.33
2019-01-30T02:47:53.789Z,41.63
2019-01-30T02:50:22.950Z,41.10
2019-01-30T02:52:52.081Z,40.40
2019-01-30T02:55:21.416Z,40.17
2019-01-30T02:57:50.674Z,36.83
2019-01-30T03:00:30.464Z,37.30
2019-01-30T03:02:59.714Z,35.90
2019-01-30T03:05:29.217Z,35.47
2019-01-30T03:07:58.478Z,33.23
2019-01-30T03:10:27.621Z,34.80
2019-01-30T03:12:57.402Z,33.73
2019-01-30T03:15:26.621Z,31.60
2019-01-30T03:17:55.762Z,34.63
2019-01-30T03:20:26.051Z,31.47
2019-01-30T03:22:55.646Z,32.80
2019-01-30T03:25:25.483Z,30.90
2019-01-30T03:27:55.034Z,31.40
2019-01-30T03:30:31.471Z,31.43
2019-01-30T03:33:00.721Z,31.67
2019-01-30T03:35:29.937Z,31.43
2019-01-30T03:37:59.122Z,27.80
2019-01-30T03:40:28.485Z,29.77
2019-01-30T03:42:57.641Z,29.93
2019-01-30T03:45:26.800Z,27.37
2019-01-30T03:47:56.014Z,29.83
2019-01-30T03:50:25.142Z,29.70
2019-01-30T03:52:54.278Z,30.30
2019-01-30T03:55:23.444Z,31.50
2019-01-30T03:57:52.641Z,30.57
2019-01-30T04:00:23.613Z,30.13
2019-01-30T04:02:53.573Z,30.77
2019-01-30T04:05:23.257Z,29.53
2019-01-30T04:07:52.555Z,29.80
2019-01-30T04:10:22.678Z,30.87
2019-01-30T04:12:52.225Z,30.20
2019-01-30T04:15:21.597Z,29.67
2019-01-30T04:17:50.749Z,29.20
2019-01-30T04:20:20.299Z,28.47
2019-01-30T04:22:49.669Z,27.63
2019-01-30T04:25:18.911Z,27.23
2019-01-30T04:27:48.045Z,28.13
2019-01-30T04:30:22.249Z,27.27
2019-01-30T04:32:51.437Z,29.03
2019-01-30T04:35:20.677Z,28.57
2019-01-30T04:37:52.672Z,26.90
2019-01-30T04:40:22.231Z,25.80
2019-01-30T04:42:51.645Z,25.90
2019-01-30T04:45:25.301Z,26.00
2019-01-30T04:47:54.429Z,25.00
2019-01-30T04:50:23.593Z,24.27
2019-01-30T04:52:52.771Z,24.23
2019-01-30T04:55:21.910Z,23.60
2019-01-30T04:57:51.347Z,23.90
2019-01-30T05:00:22.675Z,24.23
2019-01-30T05:02:52.013Z,23.50
2019-01-30T05:05:21.303Z,23.53
2019-01-30T05:07:50.537Z,23.73
2019-01-30T05:10:20.073Z,24.90
2019-01-30T05:12:49.215Z,24.40
2019-01-30T05:15:19.300Z,23.97
2019-01-30T05:17:48.522Z,25.33
2019-01-30T05:20:18.825Z,24.07
2019-01-30T05:22:48.065Z,24.83
2019-01-30T05:25:17.636Z,24.70
2019-01-30T05:27:46.787Z,25.40
2019-01-30T05:30:27.408Z,24.80
2019-01-30T05:32:56.562Z,25.43
2019-01-30T05:35:25.810Z,25.83
2019-01-30T05:37:55.172Z,24.50
2019-01-30T05:40:24.353Z,24.27
2019-01-30T05:42:53.629Z,25.87
2019-01-30T05:45:22.993Z,27.17
2019-01-30T05:47:52.198Z,26.13
2019-01-30T05:50:21.366Z,27.97
2019-01-30T05:52:50.655Z,27.13
2019-01-30T05:55:19.985Z,29.80
2019-01-30T05:57:49.183Z,32.10
2019-01-30T06:00:36.516Z,29.80
2019-01-30T06:03:05.671Z,30.53
2019-01-30T06:05:34.810Z,30.90
2019-01-30T06:08:04.004Z,30.30
2019-01-30T06:10:33.237Z,33.37
2019-01-30T06:13:02.358Z,33.10
2019-01-30T06:15:31.576Z,33.27
2019-01-30T06:18:00.710Z,34.17
2019-01-30T06:20:30.061Z,34.10
2019-01-30T06:23:01.723Z,34.67
2019-01-30T06:25:30.408Z,33.07
2019-01-30T06:27:59.549Z,33.30
2019-01-30T06:30:30.070Z,30.60
2019-01-30T06:32:59.210Z,34.77
2019-01-30T06:35:28.533Z,35.60
2019-01-30T06:37:57.737Z,35.50
2019-01-30T06:40:29.621Z,34.17
2019-01-30T06:42:58.778Z,38.00
2019-01-30T06:45:28.013Z,36.20
2019-01-30T06:47:57.207Z,35.90
2019-01-30T06:50:26.346Z,35.83
2019-01-30T06:52:55.482Z,35.23
2019-01-30T06:55:24.643Z,34.17
2019-01-30T06:57:53.778Z,36.93
2019-01-30T07:00:24.773Z,35.10
2019-01-30T07:02:54.618Z,34.20
2019-01-30T07:05:23.782Z,36.63
2019-01-30T07:07:52.912Z,35.33
2019-01-30T07:10:24.149Z,36.57
2019-01-30T07:12:53.313Z,35.90
2019-01-30T07:15:22.757Z,35.60
2019-01-30T07:17:52.000Z,33.50
2019-01-30T07:20:21.363Z,34.53
2019-01-30T07:22:50.526Z,35.23
2019-01-30T07:25:20.648Z,34.30
2019-01-30T07:27:49.878Z,34.17
2019-01-30T07:30:30.760Z,34.53
2019-01-30T07:33:00.016Z,34.47
2019-01-30T07:35:29.406Z,35.43
2019-01-30T07:37:58.927Z,37.17
2019-01-30T07:40:28.302Z,39.97
2019-01-30T07:42:58.561Z,35.27
2019-01-30T07:45:29.353Z,36.37
2019-01-30T07:47:58.545Z,34.27
2019-01-30T07:50:28.035Z,36.83
2019-01-30T07:52:59.028Z,37.87
2019-01-30T07:55:28.270Z,38.87
2019-01-30T07:57:57.446Z,36.60
2019-01-30T08:00:32.143Z,38.40
2019-01-30T08:03:01.330Z,40.00
2019-01-30T08:05:30.470Z,40.80
2019-01-30T08:07:59.617Z,39.53
2019-01-30T08:10:28.779Z,38.63
2019-01-30T08:12:57.949Z,37.10
2019-01-30T08:15:27.253Z,38.03
2019-01-30T08:17:56.384Z,36.93
2019-01-30T08:20:25.885Z,34.83
2019-01-30T08:22:55.157Z,35.70
2019-01-30T08:25:25.046Z,34.60
2019-01-30T08:27:54.473Z,37.00
2019-01-30T08:30:31.429Z,37.63
2019-01-30T08:33:05.824Z,36.40
2019-01-30T08:35:33.882Z,34.33
2019-01-30T08:38:03.212Z,31.13
2019-01-30T08:40:32.377Z,33.27
2019-01-30T08:43:01.562Z,31.43
2019-01-30T08:45:31.990Z,34.53
2019-01-30T08:48:01.458Z,33.27
2019-01-30T08:50:30.863Z,32.43
2019-01-30T08:53:00.162Z,33.93
2019-01-30T08:55:29.500Z,33.60
2019-01-30T08:57:58.766Z,30.40
2019-01-30T09:00:28.870Z,31.57
2019-01-30T09:02:58.385Z,31.07
2019-01-30T09:05:27.589Z,32.00
2019-01-30T09:07:56.970Z,33.20
2019-01-30T09:10:26.566Z,32.83
2019-01-30T09:12:55.870Z,33.30
2019-01-30T09:15:26.342Z,33.57
2019-01-30T09:17:55.741Z,35.50
2019-01-30T09:20:25.408Z,41.13
2019-01-30T09:22:57.344Z,38.63
2019-01-30T09:25:28.326Z,39.17
2019-01-30T09:27:57.857Z,38.70
2019-01-30T09:30:29.279Z,34.33
2019-01-30T09:32:58.805Z,33.43
2019-01-30T09:35:28.164Z,32.53
2019-01-30T09:38:00.022Z,31.73
2019-01-30T09:40:29.323Z,34.73
2019-01-30T09:42:58.547Z,36.80
2019-01-30T09:45:27.673Z,34.90
2019-01-30T09:47:59.215Z,36.43
2019-01-30T09:50:28.417Z,34.67
2019-01-30T09:52:57.566Z,33.63
2019-01-30T09:55:26.836Z,34.07
2019-01-30T09:57:56.032Z,34.00
2019-01-30T10:00:28.210Z,35.27
2019-01-30T10:02:57.408Z,37.47
2019-01-30T10:05:26.646Z,38.73
2019-01-30T10:07:55.918Z,38.03
2019-01-30T10:10:27.638Z,39.33
2019-01-30T10:12:58.250Z,39.27
2019-01-30T10:15:30.153Z,36.70
2019-01-30T10:17:59.424Z,34.23
2019-01-30T10:20:29.042Z,33.80
2019-01-30T10:22:58.359Z,32.90
2019-01-30T10:25:27.661Z,32.87
2019-01-30T10:27:57.917Z,30.43
2019-01-30T10:30:29.386Z,31.17
2019-01-30T10:32:58.626Z,34.17
2019-01-30T10:35:27.955Z,33.00
2019-01-30T10:37:57.096Z,32.93
2019-01-30T10:40:26.338Z,32.73
2019-01-30T10:42:57.371Z,32.73
2019-01-30T10:45:27.102Z,30.13
2019-01-30T10:47:59.468Z,29.57
2019-01-30T10:50:30.015Z,27.80
2019-01-30T10:52:59.346Z,27.17
2019-01-30T10:55:30.301Z,23.23
2019-01-30T10:58:01.283Z,25.67
2019-01-30T11:00:42.373Z,23.93
2019-01-30T11:03:11.749Z,23.57
2019-01-30T11:05:41.008Z,23.73
2019-01-30T11:08:12.628Z,23.77
2019-01-30T11:10:41.845Z,25.60
2019-01-30T11:13:10.972Z,24.23
2019-01-30T11:15:40.130Z,24.43
2019-01-30T11:18:12.462Z,24.17
2019-01-30T11:20:41.838Z,27.47
2019-01-30T11:23:10.977Z,28.23
2019-01-30T11:25:42.327Z,28.57
2019-01-30T11:28:13.019Z,28.30
2019-01-30T11:30:42.360Z,29.93
2019-01-30T11:33:11.586Z,30.63
2019-01-30T11:35:41.081Z,32.63
2019-01-30T11:38:10.298Z,30.67
2019-01-30T11:40:39.513Z,29.80
2019-01-30T11:43:08.674Z,32.17
2019-01-30T11:45:40.320Z,29.07
2019-01-30T11:48:09.932Z,27.30
2019-01-30T11:50:40.729Z,28.30
2019-01-30T11:53:10.040Z,29.40
2019-01-30T11:55:39.256Z,29.00
2019-01-30T11:58:08.815Z,27.93
2019-01-30T12:00:47.932Z,27.00
2019-01-30T12:03:17.174Z,23.27
2019-01-30T12:05:47.301Z,24.73
2019-01-30T12:08:16.655Z,24.97
2019-01-30T12:10:45.869Z,25.17
2019-01-30T12:13:15.083Z,25.77
2019-01-30T12:15:44.470Z,24.87
2019-01-30T12:18:13.798Z,25.30
2019-01-30T12:20:43.115Z,26.53
2019-01-30T12:23:12.413Z,26.30
2019-01-30T12:25:41.578Z,28.10
2019-01-30T12:28:10.806Z,26.33
2019-01-30T12:30:40.219Z,27.80
2019-01-30T12:33:09.471Z,28.00
2019-01-30T12:35:38.798Z,28.63
2019-01-30T12:38:08.107Z,26.93
2019-01-30T12:40:37.393Z,29.33
2019-01-30T12:43:07.938Z,26.30
2019-01-30T12:45:37.446Z,22.73
2019-01-30T12:48:07.572Z,21.23
2019-01-30T12:50:36.836Z,21.60
2019-01-30T12:53:06.182Z,23.70
2019-01-30T12:55:35.501Z,24.67
2019-01-30T12:58:04.856Z,30.70
2019-01-30T13:00:36.338Z,26.77
2019-01-30T13:03:05.773Z,25.27
2019-01-30T13:05:35.358Z,28.10
2019-01-30T13:08:04.918Z,28.60
2019-01-30T13:10:34.066Z,29.43
2019-01-30T13:13:03.197Z,25.03
2019-01-30T13:15:32.499Z,25.17
2019-01-30T13:18:01.624Z,27.20
2019-01-30T13:20:30.767Z,26.50
2019-01-30T13:22:59.957Z,25.27
2019-01-30T13:25:31.597Z,26.73
2019-01-30T13:28:00.850Z,21.90
2019-01-30T13:30:32.186Z,19.30
2019-01-30T13:33:01.620Z,18.87
2019-01-30T13:35:30.989Z,18.87
2019-01-30T13:38:00.137Z,17.70
2019-01-30T13:40:34.186Z,17.40
2019-01-30T13:43:03.358Z,20.97
2019-01-30T13:45:32.679Z,23.10
2019-01-30T13:48:02.010Z,23.97
2019-01-30T13:50:31.269Z,27.23
2019-01-30T13:53:01.346Z,27.17
2019-01-30T13:55:30.954Z,29.53
2019-01-30T13:58:00.178Z,30.43
2019-01-30T14:00:31.715Z,33.40
2019-01-30T14:03:01.390Z,34.63
2019-01-30T14:05:31.498Z,37.53
2019-01-30T14:08:00.750Z,34.90
2019-01-30T14:10:30.358Z,36.37
2019-01-30T14:12:59.603Z,34.77
2019-01-30T14:15:29.642Z,32.33
2019-01-30T14:17:59.173Z,34.30
2019-01-30T14:20:28.597Z,31.87
2019-01-30T14:22:57.832Z,40.10
2019-01-30T14:25:27.089Z,40.03
2019-01-30T14:27:56.314Z,43.10
2019-01-30T14:30:27.815Z,43.83
2019-01-30T14:32:56.980Z,44.33
2019-01-30T14:35:27.770Z,50.07
2019-01-30T14:37:57.097Z,47.20
2019-01-30T14:40:26.381Z,41.73
2019-01-30T14:42:55.565Z,41.17
2019-01-30T14:45:25.050Z,41.23
2019-01-30T14:47:54.606Z,41.90
2019-01-30T14:50:25.105Z,42.13
2019-01-30T14:52:54.448Z,46.77
2019-01-30T14:55:23.897Z,46.60
2019-01-30T14:57:53.988Z,45.17
2019-01-30T15:00:26.119Z,46.60
2019-01-30T15:02:55.354Z,43.50
2019-01-30T15:05:24.826Z,44.53
2019-01-30T15:07:54.098Z,47.83
2019-01-30T15:10:23.440Z,44.10
2019-01-30T15:12:52.667Z,41.87
2019-01-30T15:15:26.349Z,44.27
2019-01-30T15:17:55.595Z,44.10
2019-01-30T15:20:29.550Z,41.83
2019-01-30T15:23:00.001Z,39.43
2019-01-30T15:25:29.811Z,40.70
2019-01-30T15:27:59.914Z,41.33
2019-01-30T15:30:31.864Z,41.80
2019-01-30T15:33:01.112Z,40.10
2019-01-30T15:35:33.743Z,43.27
2019-01-30T15:38:02.793Z,44.20
2019-01-30T15:40:32.066Z,48.63
2019-01-30T15:43:01.222Z,47.90
2019-01-30T15:45:30.862Z,48.97
2019-01-30T15:48:00.329Z,49.50
2019-01-30T15:50:31.076Z,55.23
2019-01-30T15:53:01.454Z,54.90
2019-01-30T15:55:30.865Z,53.67
2019-01-30T15:58:02.863Z,51.70
2019-01-30T16:00:35.142Z,51.57
2019-01-30T16:03:04.545Z,50.57
2019-01-30T16:05:44.153Z,49.53
2019-01-30T16:08:04.686Z,45.97
2019-01-30T16:10:33.913Z,45.10
2019-01-30T16:13:03.261Z,45.57
2019-01-30T16:15:47.776Z,41.10
2019-01-30T16:18:17.154Z,41.33
2019-01-30T16:20:46.352Z,41.03
2019-01-30T16:23:15.678Z,39.20
2019-01-30T16:25:45.053Z,39.73
2019-01-30T16:28:14.414Z,39.87
2019-01-30T16:30:43.649Z,42.30
2019-01-30T16:33:12.960Z,42.90
2019-01-30T16:35:42.122Z,43.20
2019-01-30T16:38:11.540Z,42.80
2019-01-30T16:40:40.842Z,46.07
2019-01-30T16:43:10.033Z,47.13
2019-01-30T16:45:39.186Z,45.90
2019-01-30T16:48:08.866Z,46.43
2019-01-30T16:50:38.263Z,41.50
2019-01-30T16:53:08.903Z,43.33
2019-01-30T16:55:38.349Z,49.47
2019-01-30T16:58:09.765Z,50.63
2019-01-30T17:00:39.280Z,56.23
2019-01-30T17:03:08.608Z,60.87
2019-01-30T17:05:38.015Z,63.37
2019-01-30T17:08:08.006Z,64.93
2019-01-30T17:10:37.313Z,73.10
2019-01-30T17:13:07.133Z,69.90
2019-01-30T17:15:36.621Z,72.20
2019-01-30T17:18:07.362Z,69.50
2019-01-30T17:20:37.782Z,72.63
2019-01-30T17:23:06.987Z,71.87
2019-01-30T17:25:36.495Z,72.43
2019-01-30T17:28:06.110Z,67.80
2019-01-30T17:30:38.532Z,63.60
2019-01-30T17:33:07.753Z,70.07
2019-01-30T17:35:37.590Z,79.27
2019-01-30T17:38:06.742Z,89.80
2019-01-30T17:40:35.890Z,87.63
2019-01-30T17:43:05.689Z,84.93
2019-01-30T17:45:34.833Z,98.63
2019-01-30T17:48:05.641Z,98.10
2019-01-30T17:50:34.834Z,98.20
2019-01-30T17:53:03.990Z,91.30
2019-01-30T17:55:33.121Z,88.03
2019-01-30T17:58:02.367Z,81.30
2019-01-30T18:00:52.746Z,87.13
2019-01-30T18:03:21.878Z,82.47
2019-01-30T18:05:51.004Z,87.63
2019-01-30T18:08:20.202Z,83.73
2019-01-30T18:10:49.374Z,80.20
2019-01-30T18:13:18.511Z,92.97
2019-01-30T18:15:47.662Z,92.30
2019-01-30T18:18:17.106Z,86.50
2019-01-30T18:20:46.279Z,83.80
2019-01-30T18:23:15.476Z,96.90
2019-01-30T18:25:44.662Z,101.10
2019-01-30T18:28:13.793Z,107.40
2019-01-30T18:30:42.925Z,111.30
2019-01-30T18:33:12.168Z,116.37
2019-01-30T18:35:41.369Z,114.73
2019-01-30T18:38:10.722Z,116.37
2019-01-30T18:40:39.906Z,106.57
2019-01-30T18:43:09.119Z,101.17
2019-01-30T18:45:38.258Z,95.90
2019-01-30T18:48:07.425Z,100.23
2019-01-30T18:50:36.576Z,97.77
2019-01-30T18:53:06.062Z,94.30
2019-01-30T18:55:35.234Z,94.30
2019-01-30T18:58:05.581Z,91.63
2019-01-30T19:00:40.585Z,88.23
2019-01-30T19:03:15.154Z,92.27
2019-01-30T19:05:44.312Z,84.43
2019-01-30T19:08:13.451Z,80.80
2019-01-30T19:10:42.641Z,81.00
2019-01-30T19:13:11.850Z,82.40
2019-01-30T19:15:41.066Z,88.20
2019-01-30T19:18:12.756Z,82.57
2019-01-30T19:20:43.365Z,82.53
2019-01-30T19:23:12.518Z,81.73
2019-01-30T19:25:41.710Z,80.17
2019-01-30T19:28:10.853Z,82.17
2019-01-30T19:30:40.226Z,83.77
2019-01-30T19:33:13.712Z,77.60
2019-01-30T19:35:43.633Z,84.23
2019-01-30T19:38:12.846Z,89.60
2019-01-30T19:40:42.081Z,99.63
2019-01-30T19:43:11.254Z,90.37
2019-01-30T19:45:40.674Z,88.73
2019-01-30T19:48:09.831Z,86.97
2019-01-30T19:50:39.059Z,96.47
2019-01-30T19:53:09.186Z,101.57
2019-01-30T19:55:38.405Z,110.93
2019-01-30T19:58:07.745Z,104.63
2019-01-30T20:00:42.478Z,96.43
2019-01-30T20:03:14.478Z,118.10
2019-01-30T20:05:43.941Z,111.93
2019-01-30T20:08:13.463Z,110.63
2019-01-30T20:10:42.655Z,114.90
2019-01-30T20:13:11.806Z,112.60
2019-01-30T20:15:41.029Z,110.83
2019-01-30T20:18:10.486Z,122.20
2019-01-30T20:20:39.623Z,119.07
2019-01-30T20:23:12.338Z,122.13
2019-01-30T20:25:43.809Z,120.13
2019-01-30T20:28:12.804Z,110.70
2019-01-30T20:30:42.122Z,109.43
2019-01-30T20:33:11.386Z,104.03
2019-01-30T20:35:40.762Z,104.23
2019-01-30T20:38:10.123Z,99.37
2019-01-30T20:40:39.398Z,102.77
2019-01-30T20:43:08.544Z,100.70
2019-01-30T20:45:39.120Z,101.40
2019-01-30T20:48:09.151Z,105.23
2019-01-30T20:50:38.308Z,102.00
2019-01-30T20:53:07.643Z,107.50
2019-01-30T20:55:36.817Z,108.60
2019-01-30T20:58:06.470Z,115.07
2019-01-30T21:00:37.558Z,110.87
2019-01-30T21:03:07.418Z,99.37
2019-01-30T21:05:36.573Z,102.57
2019-01-30T21:08:06.569Z,99.50
2019-01-30T21:10:38.126Z,96.07
2019-01-30T21:13:07.906Z,86.13
2019-01-30T21:15:37.084Z,82.47
2019-01-30T21:18:06.359Z,77.50
2019-01-30T21:20:35.519Z,81.63
2019-01-30T21:23:05.093Z,78.27
2019-01-30T21:25:34.228Z,77.30
2019-01-30T21:28:03.445Z,79.20
2019-01-30T21:30:34.567Z,74.03
2019-01-30T21:33:03.738Z,75.23
2019-01-30T21:35:33.018Z,75.97
2019-01-30T21:38:02.208Z,74.20
2019-01-30T21:40:31.381Z,78.40
2019-01-30T21:43:00.513Z,76.57
2019-01-30T21:45:29.722Z,76.30
2019-01-30T21:47:58.894Z,82.90
2019-01-30T21:50:28.067Z,85.37
2019-01-30T21:52:57.197Z,77.47
2019-01-30T21:55:26.361Z,82.47
2019-01-30T21:57:55.627Z,80.53
2019-01-30T22:00:26.877Z,78.67
2019-01-30T22:02:56.314Z,83.40
2019-01-30T22:05:25.879Z,81.60
2019-01-30T22:08:01.017Z,91.00
2019-01-30T22:10:27.741Z,95.27
2019-01-30T22:12:56.878Z,97.77
2019-01-30T22:15:26.392Z,101.33
2019-01-30T22:17:55.918Z,101.70
2019-01-30T22:20:26.246Z,100.10
2019-01-30T22:22:55.857Z,100.70
2019-01-30T22:25:25.361Z,96.37
2019-01-30T22:27:54.582Z,100.50
2019-01-30T22:30:29.221Z,117.40
2019-01-30T22:32:58.375Z,123.20
2019-01-30T22:35:27.686Z,139.03
2019-01-30T22:37:56.867Z,160.30
2019-01-30T22:40:26.174Z,160.53
2019-01-30T22:42:55.311Z,152.87
2019-01-30T22:45:24.557Z,155.70
2019-01-30T22:47:53.698Z,149.40
2019-01-30T22:50:22.949Z,147.00
2019-01-30T22:52:52.189Z,143.53
2019-01-30T22:55:22.543Z,139.17
2019-01-30T22:57:52.074Z,135.37
2019-01-30T23:01:10.644Z,142.73
2019-01-30T23:03:54.041Z,134.67
2019-01-30T23:07:15.625Z,136.47
2019-01-30T23:10:23.367Z,136.53
2019-01-30T23:13:16.642Z,132.33
2019-01-30T23:16:07.774Z,128.30
2019-01-30T23:18:53.441Z,131.07
2019-01-30T23:21:27.265Z,123.60
2019-01-30T23:25:05.006Z,123.73
2019-01-30T23:27:40.293Z,122.13
2019-01-30T23:30:44.802Z,123.93
2019-01-30T23:33:46.646Z,117.67
2019-01-30T23:36:41.854Z,117.43
2019-01-30T23:39:55.043Z,114.07
2019-01-30T23:42:51.118Z,122.87
2019-01-30T23:45:57.750Z,117.17
2019-01-30T23:49:06.352Z,114.23
2019-01-30T23:51:49.114Z,123.43
2019-01-30T23:54:56.238Z,122.90
2019-01-30T23:57:42.605Z,120.90
