createdAt,value
2019-04-16T00:00:31.462Z,66.10
2019-04-16T00:02:59.943Z,66.10
2019-04-16T00:05:45.292Z,66.30
2019-04-16T00:08:27.269Z,66.30
2019-04-16T00:10:55.765Z,66.40
2019-04-16T00:13:26.088Z,65.90
2019-04-16T00:15:54.862Z,65.60
2019-04-16T00:18:23.544Z,65.60
2019-04-16T00:21:06.529Z,65.70
2019-04-16T00:23:38.212Z,65.80
2019-04-16T00:26:08.656Z,66.30
2019-04-16T00:28:37.255Z,66.70
2019-04-16T00:31:05.959Z,67.00
2019-04-16T00:33:35.046Z,67.90
2019-04-16T00:36:03.790Z,68.00
2019-04-16T00:38:40.485Z,68.10
2019-04-16T00:41:02.384Z,67.60
2019-04-16T00:43:31.001Z,67.50
2019-04-16T00:45:59.332Z,67.50
2019-04-16T00:48:27.740Z,67.60
2019-04-16T00:50:56.497Z,67.90
2019-04-16T00:53:25.003Z,68.60
2019-04-16T00:55:53.582Z,69.50
2019-04-16T00:58:22.353Z,69.40
2019-04-16T01:00:50.664Z,69.70
2019-04-16T01:03:19.009Z,70.00
2019-04-16T01:05:47.579Z,70.10
2019-04-16T01:08:16.333Z,70.00
2019-04-16T01:10:44.735Z,70.90
2019-04-16T01:13:13.250Z,69.70
2019-04-16T01:15:41.765Z,69.10
2019-04-16T01:18:10.073Z,70.20
2019-04-16T01:20:40.379Z,70.50
2019-04-16T01:23:08.857Z,71.00
2019-04-16T01:25:37.193Z,71.90
2019-04-16T01:28:25.549Z,72.20
2019-04-16T01:30:55.533Z,72.60
2019-04-16T01:33:43.404Z,73.00
2019-04-16T01:36:13.921Z,73.60
2019-04-16T01:38:46.776Z,73.70
2019-04-16T01:41:21.658Z,74.00
2019-04-16T01:43:47.516Z,74.20
2019-04-16T01:46:16.380Z,74.40
2019-04-16T01:48:44.877Z,74.30
2019-04-16T01:51:15.362Z,74.40
2019-04-16T01:53:43.950Z,74.90
2019-04-16T01:56:12.280Z,75.20
2019-04-16T01:58:40.614Z,75.40
2019-04-16T02:01:11.196Z,75.50
2019-04-16T02:03:39.291Z,75.30
2019-04-16T02:06:07.861Z,75.50
2019-04-16T02:08:36.243Z,75.80
2019-04-16T02:11:04.556Z,76.10
2019-04-16T02:13:32.951Z,76.30
2019-04-16T02:16:01.279Z,76.50
2019-04-16T02:18:30.406Z,76.80
2019-04-16T02:20:59.309Z,77.20
2019-04-16T02:23:27.865Z,77.40
2019-04-16T02:25:56.183Z,77.30
2019-04-16T02:28:27.975Z,77.60
2019-04-16T02:30:55.296Z,77.90
2019-04-16T02:33:23.631Z,77.50
2019-04-16T02:35:52.178Z,77.30
2019-04-16T02:38:20.580Z,77.50
2019-04-16T02:40:53.004Z,77.50
2019-04-16T02:43:19.846Z,76.90
2019-04-16T02:45:48.589Z,76.90
2019-04-16T02:48:17.404Z,77.10
2019-04-16T02:50:50.477Z,77.00
2019-04-16T02:53:35.414Z,77.30
2019-04-16T02:56:05.632Z,77.20
2019-04-16T02:58:41.634Z,77.00
2019-04-16T03:01:14.401Z,77.30
2019-04-16T03:03:50.332Z,77.50
2019-04-16T03:06:18.723Z,77.70
2019-04-16T03:08:47.116Z,77.90
2019-04-16T03:11:17.069Z,79.00
2019-04-16T03:13:45.991Z,78.50
2019-04-16T03:16:19.189Z,79.50
2019-04-16T03:18:51.862Z,78.60
2019-04-16T03:21:20.187Z,78.60
2019-04-16T03:23:48.498Z,79.20
2019-04-16T03:26:18.183Z,79.20
2019-04-16T03:28:46.618Z,79.20
2019-04-16T03:31:22.494Z,79.40
2019-04-16T03:33:50.298Z,79.60
2019-04-16T03:36:15.107Z,80.00
2019-04-16T03:38:43.594Z,80.20
2019-04-16T03:41:12.092Z,80.50
2019-04-16T03:43:40.840Z,80.50
2019-04-16T03:46:12.352Z,80.00
2019-04-16T03:48:39.480Z,80.00
2019-04-16T03:51:07.809Z,79.80
2019-04-16T03:53:36.128Z,79.80
2019-04-16T03:56:05.270Z,79.70
2019-04-16T03:58:35.515Z,80.10
2019-04-16T04:01:03.782Z,80.00
2019-04-16T04:03:32.672Z,80.20
2019-04-16T04:06:03.544Z,80.40
2019-04-16T04:08:31.374Z,80.50
2019-04-16T04:10:59.857Z,80.40
2019-04-16T04:13:28.181Z,80.20
2019-04-16T04:16:01.218Z,80.00
2019-04-16T04:18:28.592Z,79.70
2019-04-16T04:20:57.170Z,79.10
2019-04-16T04:23:28.640Z,79.10
2019-04-16T04:25:56.377Z,78.90
2019-04-16T04:28:25.054Z,79.80
2019-04-16T04:30:53.361Z,79.70
2019-04-16T04:33:40.660Z,79.80
2019-04-16T04:36:08.029Z,80.30
2019-04-16T04:38:37.413Z,80.40
2019-04-16T04:41:06.822Z,80.40
2019-04-16T04:43:35.291Z,80.10
2019-04-16T04:46:03.940Z,80.00
2019-04-16T04:48:32.634Z,79.80
2019-04-16T04:51:06.708Z,80.10
2019-04-16T04:53:31.246Z,80.40
2019-04-16T04:55:59.830Z,80.30
2019-04-16T04:58:28.328Z,80.50
2019-04-16T05:00:56.646Z,80.50
2019-04-16T05:03:26.769Z,80.50
2019-04-16T05:05:57.004Z,80.70
2019-04-16T05:08:25.321Z,80.60
2019-04-16T05:11:01.109Z,80.50
2019-04-16T05:13:28.748Z,80.50
2019-04-16T05:15:58.306Z,80.30
2019-04-16T05:18:29.148Z,80.30
2019-04-16T05:20:57.881Z,80.20
2019-04-16T05:23:26.251Z,80.30
2019-04-16T05:25:54.901Z,81.00
2019-04-16T05:28:23.281Z,81.20
2019-04-16T05:30:52.229Z,81.20
2019-04-16T05:33:21.591Z,81.10
2019-04-16T05:35:49.922Z,81.30
2019-04-16T05:38:20.461Z,81.20
2019-04-16T05:40:48.460Z,81.00
2019-04-16T05:43:16.929Z,80.80
2019-04-16T05:45:45.266Z,80.30
2019-04-16T05:48:13.835Z,79.90
2019-04-16T05:50:42.306Z,79.60
2019-04-16T05:53:13.227Z,79.60
2019-04-16T05:55:49.370Z,79.20
2019-04-16T05:58:15.282Z,79.10
2019-04-16T06:00:45.247Z,79.70
2019-04-16T06:03:13.573Z,78.30
2019-04-16T06:05:41.956Z,77.90
2019-04-16T06:08:11.063Z,77.70
2019-04-16T06:10:39.631Z,77.20
2019-04-16T06:13:25.843Z,76.70
2019-04-16T06:15:55.970Z,76.50
2019-04-16T06:18:42.350Z,76.60
2019-04-16T06:21:12.304Z,76.40
2019-04-16T06:24:03.133Z,76.00
2019-04-16T06:26:33.587Z,76.10
2019-04-16T06:29:06.553Z,76.20
2019-04-16T06:31:48.980Z,76.10
2019-04-16T06:34:18.998Z,76.10
2019-04-16T06:36:49.263Z,76.10
2019-04-16T06:39:22.177Z,75.80
2019-04-16T06:42:08.922Z,75.70
2019-04-16T06:44:51.099Z,75.60
2019-04-16T06:47:29.812Z,76.30
2019-04-16T06:50:02.736Z,75.30
2019-04-16T06:52:49.884Z,75.50
2019-04-16T06:55:29.509Z,75.20
2019-04-16T06:58:17.631Z,74.80
2019-04-16T07:00:47.607Z,74.50
2019-04-16T07:03:33.960Z,73.90
2019-04-16T07:06:04.771Z,74.00
2019-04-16T07:08:49.857Z,73.70
2019-04-16T07:11:18.850Z,73.40
2019-04-16T07:13:47.372Z,73.20
2019-04-16T07:16:16.316Z,72.50
2019-04-16T07:18:44.903Z,72.50
2019-04-16T07:21:14.492Z,72.10
2019-04-16T07:23:45.941Z,71.90
2019-04-16T07:26:15.156Z,72.50
2019-04-16T07:29:03.920Z,73.00
2019-04-16T07:31:36.720Z,73.00
2019-04-16T07:34:23.375Z,73.10
2019-04-16T07:37:05.342Z,72.80
2019-04-16T07:39:41.159Z,72.40
2019-04-16T07:42:21.615Z,71.80
2019-04-16T07:45:04.950Z,71.40
2019-04-16T07:47:52.776Z,70.70
2019-04-16T07:50:22.799Z,70.50
2019-04-16T07:52:55.980Z,70.10
2019-04-16T07:55:37.962Z,70.30
2019-04-16T07:58:06.371Z,69.70
2019-04-16T08:00:34.760Z,69.70
2019-04-16T08:03:05.380Z,69.10
2019-04-16T08:05:33.713Z,69.10
2019-04-16T08:08:02.281Z,68.60
2019-04-16T08:10:30.736Z,68.20
2019-04-16T08:13:01.817Z,67.80
2019-04-16T08:15:30.667Z,67.40
2019-04-16T08:17:59.064Z,68.10
2019-04-16T08:20:27.399Z,66.60
2019-04-16T08:22:57.557Z,66.40
2019-04-16T08:25:33.422Z,66.30
2019-04-16T08:27:57.833Z,65.80
2019-04-16T08:30:26.264Z,65.70
2019-04-16T08:32:54.907Z,65.80
2019-04-16T08:35:23.508Z,65.50
2019-04-16T08:37:52.103Z,65.10
2019-04-16T08:40:20.441Z,64.50
2019-04-16T08:42:49.046Z,64.00
2019-04-16T08:45:20.595Z,63.80
2019-04-16T08:47:48.427Z,63.10
2019-04-16T08:50:17.232Z,61.90
2019-04-16T08:52:45.850Z,61.50
2019-04-16T08:55:14.382Z,61.60
2019-04-16T08:57:42.900Z,61.00
2019-04-16T09:00:15.231Z,59.80
2019-04-16T09:02:42.954Z,58.40
2019-04-16T09:05:11.848Z,57.40
2019-04-16T09:07:40.707Z,58.10
2019-04-16T09:10:18.109Z,56.40
2019-04-16T09:12:45.855Z,56.30
2019-04-16T09:15:13.762Z,55.30
2019-04-16T09:17:43.877Z,55.40
2019-04-16T09:20:13.856Z,54.70
2019-04-16T09:22:49.244Z,53.30
2019-04-16T09:25:26.157Z,53.50
2019-04-16T09:28:00.738Z,53.70
2019-04-16T09:30:49.680Z,54.10
2019-04-16T09:33:21.141Z,53.80
2019-04-16T09:36:00.385Z,52.80
2019-04-16T09:38:30.409Z,52.10
2019-04-16T09:41:03.599Z,51.50
2019-04-16T09:43:33.979Z,51.10
2019-04-16T09:46:10.262Z,50.20
2019-04-16T09:48:34.775Z,49.70
2019-04-16T09:51:02.751Z,49.50
2019-04-16T09:53:34.264Z,49.60
2019-04-16T09:56:02.931Z,50.70
2019-04-16T09:58:31.656Z,51.00
2019-04-16T10:01:10.924Z,50.60
2019-04-16T10:03:41.143Z,48.20
2019-04-16T10:06:09.502Z,46.10
2019-04-16T10:08:37.925Z,45.80
2019-04-16T10:11:06.575Z,45.50
2019-04-16T10:13:36.298Z,45.10
2019-04-16T10:16:04.993Z,45.90
2019-04-16T10:18:35.215Z,46.60
2019-04-16T10:21:03.877Z,45.00
2019-04-16T10:23:33.862Z,44.90
2019-04-16T10:26:02.785Z,45.40
2019-04-16T10:28:38.547Z,44.20
2019-04-16T10:31:07.426Z,45.30
2019-04-16T10:33:35.749Z,43.40
2019-04-16T10:36:05.753Z,43.00
2019-04-16T10:38:39.057Z,42.40
2019-04-16T10:41:09.209Z,41.40
2019-04-16T10:43:44.677Z,41.90
2019-04-16T10:46:13.625Z,41.80
2019-04-16T10:48:47.053Z,41.80
2019-04-16T10:51:17.006Z,41.00
2019-04-16T10:53:47.431Z,41.80
2019-04-16T10:56:32.809Z,40.80
2019-04-16T10:59:02.155Z,40.90
2019-04-16T11:01:34.967Z,40.30
2019-04-16T11:04:13.321Z,40.60
2019-04-16T11:06:43.467Z,39.20
2019-04-16T11:09:11.816Z,40.60
2019-04-16T11:11:40.470Z,39.60
2019-04-16T11:14:09.467Z,40.00
2019-04-16T11:16:39.520Z,39.20
2019-04-16T11:19:07.841Z,38.30
2019-04-16T11:21:36.229Z,36.70
2019-04-16T11:24:04.642Z,38.50
2019-04-16T11:26:33.023Z,38.80
2019-04-16T11:29:01.366Z,38.30
2019-04-16T11:31:30.432Z,37.50
2019-04-16T11:33:58.818Z,36.20
2019-04-16T11:36:30.679Z,37.20
2019-04-16T11:38:57.485Z,36.00
2019-04-16T11:41:25.978Z,36.70
2019-04-16T11:43:54.333Z,36.00
2019-04-16T11:46:22.805Z,36.60
2019-04-16T11:48:51.539Z,35.30
2019-04-16T11:51:19.903Z,34.70
2019-04-16T11:53:48.279Z,35.20
2019-04-16T11:56:16.836Z,33.80
2019-04-16T11:58:46.291Z,33.00
2019-04-16T12:01:17.130Z,33.80
2019-04-16T12:03:56.151Z,33.70
2019-04-16T12:06:28.870Z,33.60
2019-04-16T12:09:16.115Z,33.10
2019-04-16T12:11:48.966Z,31.40
2019-04-16T12:14:35.680Z,31.10
2019-04-16T12:17:21.982Z,28.90
2019-04-16T12:20:00.897Z,28.10
2019-04-16T12:22:30.896Z,28.10
2019-04-16T12:25:12.988Z,27.40
2019-04-16T12:27:54.968Z,27.30
2019-04-16T12:30:43.271Z,27.20
2019-04-16T12:33:14.438Z,28.10
2019-04-16T12:36:01.784Z,29.60
2019-04-16T12:38:37.845Z,29.20
2019-04-16T12:41:14.090Z,29.50
2019-04-16T12:43:51.071Z,29.20
2019-04-16T12:46:27.959Z,26.90
2019-04-16T12:49:01.316Z,26.00
2019-04-16T12:51:47.151Z,25.40
2019-04-16T12:54:19.883Z,25.40
2019-04-16T12:57:06.416Z,25.40
2019-04-16T12:59:36.437Z,25.60
2019-04-16T13:02:12.182Z,26.50
2019-04-16T13:04:48.882Z,27.30
2019-04-16T13:07:21.826Z,27.80
2019-04-16T13:10:03.803Z,27.60
2019-04-16T13:12:50.215Z,27.20
2019-04-16T13:15:36.433Z,27.20
2019-04-16T13:18:12.358Z,26.00
2019-04-16T13:21:03.874Z,25.00
2019-04-16T13:23:33.236Z,23.40
2019-04-16T13:26:06.173Z,23.50
2019-04-16T13:28:34.709Z,23.70
2019-04-16T13:31:03.307Z,23.00
2019-04-16T13:33:31.798Z,22.40
2019-04-16T13:36:02.003Z,23.70
2019-04-16T13:38:37.573Z,23.50
2019-04-16T13:41:05.845Z,23.70
2019-04-16T13:43:36.884Z,23.30
2019-04-16T13:46:05.977Z,23.30
2019-04-16T13:48:52.174Z,24.40
2019-04-16T13:51:25.029Z,24.10
2019-04-16T13:53:55.075Z,24.00
2019-04-16T13:56:27.746Z,24.50
2019-04-16T13:59:06.838Z,25.30
2019-04-16T14:01:39.365Z,26.40
2019-04-16T14:04:06.876Z,25.60
2019-04-16T14:06:35.619Z,24.40
2019-04-16T14:09:07.280Z,25.10
2019-04-16T14:11:36.444Z,25.00
2019-04-16T14:14:08.082Z,26.20
2019-04-16T14:16:35.193Z,27.10
2019-04-16T14:19:06.033Z,28.50
2019-04-16T14:21:33.554Z,29.40
2019-04-16T14:24:01.898Z,29.70
2019-04-16T14:26:30.548Z,30.00
2019-04-16T14:28:59.248Z,30.50
2019-04-16T14:31:27.906Z,30.80
2019-04-16T14:34:07.209Z,32.10
2019-04-16T14:36:35.706Z,31.90
2019-04-16T14:39:16.489Z,32.20
2019-04-16T14:41:48.865Z,32.50
2019-04-16T14:44:17.551Z,32.50
2019-04-16T14:46:45.876Z,31.40
2019-04-16T14:49:15.270Z,31.30
2019-04-16T14:51:44.415Z,30.30
2019-04-16T14:54:14.658Z,29.00
2019-04-16T14:56:44.623Z,28.60
2019-04-16T14:59:30.368Z,29.40
2019-04-16T15:01:52.414Z,29.70
2019-04-16T15:04:22.461Z,30.70
2019-04-16T15:07:04.648Z,30.60
2019-04-16T15:09:37.222Z,29.00
2019-04-16T15:12:23.698Z,28.10
2019-04-16T15:14:59.704Z,29.00
2019-04-16T15:17:48.080Z,27.70
2019-04-16T15:20:18.221Z,28.20
2019-04-16T15:22:48.250Z,27.40
2019-04-16T15:25:18.218Z,27.30
2019-04-16T15:27:54.354Z,28.40
2019-04-16T15:30:33.396Z,28.10
2019-04-16T15:33:19.711Z,28.70
2019-04-16T15:35:49.740Z,30.20
2019-04-16T15:38:19.802Z,30.50
2019-04-16T15:40:49.848Z,31.10
2019-04-16T15:43:28.834Z,31.70
2019-04-16T15:46:24.807Z,33.20
2019-04-16T15:48:55.788Z,34.10
2019-04-16T15:51:31.801Z,34.30
2019-04-16T15:54:18.130Z,34.70
2019-04-16T15:56:57.088Z,35.10
2019-04-16T15:59:29.834Z,34.90
2019-04-16T16:02:05.597Z,35.70
2019-04-16T16:04:38.458Z,36.10
2019-04-16T16:07:08.753Z,36.30
2019-04-16T16:09:40.896Z,35.60
2019-04-16T16:12:11.332Z,35.60
2019-04-16T16:14:39.660Z,35.60
2019-04-16T16:17:08.243Z,34.90
2019-04-16T16:19:36.715Z,34.70
2019-04-16T16:22:05.351Z,35.10
2019-04-16T16:24:36.048Z,35.50
2019-04-16T16:27:04.623Z,35.30
2019-04-16T16:29:32.988Z,36.20
2019-04-16T16:32:01.747Z,36.50
2019-04-16T16:34:30.095Z,36.60
2019-04-16T16:36:58.436Z,35.70
2019-04-16T16:39:26.831Z,36.10
2019-04-16T16:41:55.344Z,36.80
2019-04-16T16:44:23.681Z,37.00
2019-04-16T16:46:58.243Z,37.60
2019-04-16T16:49:26.759Z,37.40
2019-04-16T16:52:08.856Z,38.30
2019-04-16T16:54:37.442Z,37.70
2019-04-16T16:57:13.461Z,37.50
2019-04-16T16:59:46.193Z,37.60
2019-04-16T17:02:16.192Z,37.60
2019-04-16T17:04:49.065Z,37.70
2019-04-16T17:07:18.044Z,38.20
2019-04-16T17:09:46.451Z,37.70
2019-04-16T17:12:15.228Z,38.00
2019-04-16T17:14:43.935Z,38.80
2019-04-16T17:17:14.994Z,38.40
2019-04-16T17:19:42.780Z,38.70
2019-04-16T17:22:11.253Z,39.20
2019-04-16T17:24:39.697Z,39.40
2019-04-16T17:27:08.239Z,39.50
2019-04-16T17:29:36.745Z,39.30
2019-04-16T17:32:05.168Z,40.40
2019-04-16T17:34:36.370Z,40.70
2019-04-16T17:37:03.535Z,41.10
2019-04-16T17:39:43.272Z,41.60
2019-04-16T17:42:13.582Z,42.00
2019-04-16T17:44:43.670Z,42.80
2019-04-16T17:47:32.642Z,42.80
2019-04-16T17:50:03.995Z,42.90
2019-04-16T17:52:50.461Z,43.40
2019-04-16T17:55:32.110Z,43.70
2019-04-16T17:58:02.149Z,43.90
2019-04-16T18:00:48.453Z,44.70
2019-04-16T18:03:27.663Z,44.20
2019-04-16T18:06:15.789Z,44.50
2019-04-16T18:08:45.925Z,44.70
2019-04-16T18:11:15.924Z,45.00
2019-04-16T18:14:07.637Z,45.40
2019-04-16T18:16:38.934Z,46.10
2019-04-16T18:19:11.764Z,45.50
2019-04-16T18:21:41.833Z,45.80
2019-04-16T18:24:17.688Z,46.00
2019-04-16T18:26:47.862Z,45.30
2019-04-16T18:29:31.821Z,45.40
2019-04-16T18:32:05.209Z,45.70
2019-04-16T18:34:35.399Z,45.00
2019-04-16T18:37:20.509Z,46.30
2019-04-16T18:39:53.779Z,45.90
2019-04-16T18:42:42.161Z,46.50
2019-04-16T18:45:12.322Z,46.20
2019-04-16T18:48:04.887Z,45.60
2019-04-16T18:50:29.058Z,47.30
2019-04-16T18:52:57.685Z,48.00
2019-04-16T18:55:26.241Z,48.60
2019-04-16T18:57:55.096Z,47.70
2019-04-16T19:00:43.335Z,49.00
2019-04-16T19:03:15.128Z,49.10
2019-04-16T19:05:42.334Z,48.90
2019-04-16T19:08:11.111Z,49.50
2019-04-16T19:10:39.920Z,49.80
2019-04-16T19:13:11.301Z,50.30
2019-04-16T19:15:39.734Z,50.40
2019-04-16T19:18:19.032Z,50.20
2019-04-16T19:20:38.727Z,51.20
2019-04-16T19:23:07.315Z,51.60
2019-04-16T19:25:36.128Z,51.90
2019-04-16T19:28:06.794Z,52.10
2019-04-16T19:30:34.845Z,52.40
2019-04-16T19:33:03.357Z,52.30
2019-04-16T19:35:31.744Z,52.10
2019-04-16T19:38:02.339Z,51.50
2019-04-16T19:40:30.467Z,52.40
2019-04-16T19:43:02.537Z,53.30
2019-04-16T19:45:29.263Z,52.70
2019-04-16T19:48:01.143Z,53.20
2019-04-16T19:50:33.241Z,53.80
2019-04-16T19:52:58.456Z,54.00
2019-04-16T19:55:27.013Z,54.20
2019-04-16T19:57:57.495Z,54.60
2019-04-16T20:00:26.011Z,54.70
2019-04-16T20:02:55.958Z,54.40
2019-04-16T20:05:24.471Z,54.30
2019-04-16T20:07:57.560Z,55.10
2019-04-16T20:10:23.497Z,54.60
2019-04-16T20:12:52.220Z,54.90
2019-04-16T20:15:21.028Z,55.10
2019-04-16T20:17:49.797Z,56.20
2019-04-16T20:20:18.270Z,55.80
2019-04-16T20:22:46.810Z,55.50
2019-04-16T20:25:15.137Z,55.70
2019-04-16T20:27:43.818Z,56.00
2019-04-16T20:30:14.122Z,56.00
2019-04-16T20:32:42.599Z,56.20
2019-04-16T20:35:11.267Z,55.80
2019-04-16T20:37:39.857Z,55.60
2019-04-16T20:40:08.568Z,54.90
2019-04-16T20:42:37.104Z,54.80
2019-04-16T20:45:06.271Z,54.20
2019-04-16T20:47:38.627Z,54.90
2019-04-16T20:50:06.727Z,53.20
2019-04-16T20:52:35.328Z,52.20
2019-04-16T20:55:27.483Z,51.70
2019-04-16T20:57:59.235Z,52.80
2019-04-16T21:00:30.847Z,52.60
2019-04-16T21:03:02.313Z,53.10
2019-04-16T21:05:29.453Z,53.30
2019-04-16T21:08:00.369Z,53.60
2019-04-16T21:10:28.733Z,54.00
2019-04-16T21:12:57.311Z,54.20
2019-04-16T21:15:27.396Z,54.30
2019-04-16T21:17:56.211Z,54.90
2019-04-16T21:20:24.641Z,55.10
2019-04-16T21:22:53.208Z,55.70
2019-04-16T21:25:21.605Z,55.50
2019-04-16T21:27:57.715Z,56.00
2019-04-16T21:30:26.067Z,56.20
2019-04-16T21:32:56.299Z,56.20
2019-04-16T21:35:28.763Z,56.40
2019-04-16T21:38:13.251Z,56.50
2019-04-16T21:40:41.755Z,56.70
2019-04-16T21:43:10.142Z,57.20
2019-04-16T21:45:38.705Z,57.80
2019-04-16T21:48:07.061Z,58.20
2019-04-16T21:50:35.703Z,58.60
2019-04-16T21:53:04.307Z,59.20
2019-04-16T21:55:35.336Z,59.30
2019-04-16T21:58:03.239Z,59.50
2019-04-16T22:00:33.224Z,59.30
2019-04-16T22:03:03.415Z,59.20
2019-04-16T22:05:31.897Z,59.50
2019-04-16T22:08:00.215Z,59.90
2019-04-16T22:10:28.887Z,60.60
2019-04-16T22:12:57.555Z,61.20
2019-04-16T22:15:26.416Z,62.00
2019-04-16T22:17:54.992Z,62.40
2019-04-16T22:20:23.337Z,63.00
2019-04-16T22:22:51.916Z,63.60
2019-04-16T22:25:20.323Z,64.00
2019-04-16T22:27:48.821Z,64.60
2019-04-16T22:30:19.512Z,65.10
2019-04-16T22:32:47.282Z,65.80
2019-04-16T22:35:15.618Z,65.80
2019-04-16T22:37:43.953Z,65.70
2019-04-16T22:40:29.375Z,65.80
2019-04-16T22:43:08.545Z,66.00
2019-04-16T22:45:39.215Z,66.60
2019-04-16T22:48:07.553Z,66.70
2019-04-16T22:50:38.121Z,66.60
2019-04-16T22:53:06.295Z,65.80
2019-04-16T22:55:34.772Z,65.60
2019-04-16T22:58:04.701Z,66.20
2019-04-16T23:00:44.169Z,66.90
2019-04-16T23:03:11.067Z,67.00
2019-04-16T23:05:39.665Z,66.70
2019-04-16T23:08:08.783Z,66.90
2019-04-16T23:10:38.551Z,67.10
2019-04-16T23:13:07.023Z,67.30
2019-04-16T23:15:35.917Z,67.10
2019-04-16T23:18:04.256Z,66.90
2019-04-16T23:20:36.181Z,66.50
2019-04-16T23:23:02.626Z,66.80
2019-04-16T23:25:30.932Z,66.70
2019-04-16T23:27:59.385Z,66.30
2019-04-16T23:30:27.783Z,65.80
2019-04-16T23:32:58.986Z,66.60
2019-04-16T23:35:26.316Z,67.30
2019-04-16T23:37:58.065Z,67.50
2019-04-16T23:40:24.698Z,67.20
2019-04-16T23:42:57.984Z,66.90
2019-04-16T23:45:31.460Z,66.80
2019-04-16T23:48:18.738Z,67.40
2019-04-16T23:50:48.693Z,67.90
2019-04-16T23:53:38.144Z,68.90
2019-04-16T23:56:22.481Z,68.30
2019-04-16T23:58:52.448Z,69.40
