createdAt,value
2022-09-01T00:25:02.554Z,23.3
2022-09-01T00:40:04.889Z,23.3
2022-09-01T01:10:05.607Z,23.3
2022-09-01T01:25:05.448Z,23.2
2022-09-01T01:40:02.447Z,23.2
2022-09-01T01:55:03.749Z,23.2
2022-09-01T02:10:02.835Z,23.2
2022-09-01T02:40:02.567Z,23.1
2022-09-01T03:10:03.555Z,23.1
2022-09-01T03:40:06.416Z,23.1
2022-09-01T04:10:04.359Z,23.2
2022-09-01T04:30:03.477Z,23.2
2022-09-01T05:00:03.384Z,23.1
2022-09-01T05:15:05.453Z,23.1
2022-09-01T05:30:05.863Z,23.1
2022-09-01T05:45:04.672Z,23.1
2022-09-01T06:00:06.772Z,23.2
2022-09-01T06:15:02.578Z,23.2
2022-09-01T06:30:04.383Z,23.2
2022-09-01T06:45:06.539Z,23.2
2022-09-01T07:00:03.961Z,23.2
2022-09-01T07:30:05.691Z,23.2
2022-09-01T07:45:06.496Z,23.2
2022-09-01T08:00:02.824Z,23.3
2022-09-01T08:15:04.514Z,23.3
2022-09-01T08:45:06.474Z,23.5
2022-09-01T09:00:05.742Z,23.6
2022-09-01T09:15:02.461Z,23.6
2022-09-01T09:30:04.600Z,23.6
2022-09-01T10:00:05.350Z,23.5
2022-09-01T10:30:06.614Z,23.4
2022-09-01T10:50:03.705Z,23.4
2022-09-01T11:05:04.667Z,23.4
2022-09-01T11:20:06.731Z,23.3
2022-09-01T11:35:05.418Z,23.3
2022-09-01T12:05:02.601Z,23.3
2022-09-01T12:20:02.731Z,23.4
2022-09-01T12:50:02.608Z,23.4
2022-09-01T13:05:05.892Z,23.5
2022-09-01T13:20:05.802Z,23.6
2022-09-01T13:35:03.689Z,23.7
2022-09-01T13:50:03.845Z,23.9
2022-09-01T14:05:02.539Z,24.1
2022-09-01T14:20:03.677Z,24.3
2022-09-01T14:35:03.697Z,24.5
2022-09-01T14:50:03.885Z,24.7
2022-09-01T15:05:05.483Z,24.9
2022-09-01T15:20:06.378Z,25.1
2022-09-01T15:35:04.778Z,25.3
2022-09-01T15:50:04.351Z,25.5
2022-09-01T16:20:06.611Z,25.5
2022-09-01T16:35:04.832Z,25.4
2022-09-01T16:55:05.644Z,25.1
2022-09-01T17:10:06.610Z,24.9
2022-09-01T17:25:06.328Z,24.6
2022-09-01T17:45:03.834Z,24.4
2022-09-01T18:00:05.413Z,24.3
2022-09-01T18:15:06.370Z,24.3
2022-09-01T18:30:02.697Z,24.2
2022-09-01T19:00:03.659Z,24.1
2022-09-01T19:15:03.651Z,24.1
2022-09-01T19:30:02.799Z,24
2022-09-01T19:45:06.443Z,23.9
2022-09-01T20:00:02.901Z,23.9
2022-09-01T20:20:02.364Z,23.8
2022-09-01T20:50:06.366Z,23.8
2022-09-01T21:05:05.646Z,23.7
2022-09-01T21:35:02.357Z,23.7
2022-09-01T21:50:04.693Z,23.6
2022-09-01T22:05:05.903Z,23.6
2022-09-01T22:35:02.455Z,23.6
2022-09-01T23:05:02.862Z,23.4
2022-09-01T23:20:04.444Z,23.4
2022-09-01T23:35:05.402Z,23.3
2022-09-01T23:55:05.618Z,23.3
