createdAt,value
2019-03-08T00:00:49.198Z,0.00
2019-03-08T00:01:49.212Z,0.00
2019-03-08T00:02:49.190Z,0.00
2019-03-08T00:03:49.162Z,0.00
2019-03-08T00:04:49.154Z,0.00
2019-03-08T00:05:49.141Z,0.00
2019-03-08T00:06:49.129Z,0.00
2019-03-08T00:07:49.170Z,0.00
2019-03-08T00:08:49.121Z,0.00
2019-03-08T00:09:49.098Z,0.00
2019-03-08T00:10:49.086Z,0.00
2019-03-08T00:11:49.076Z,0.00
2019-03-08T00:12:49.064Z,0.00
2019-03-08T00:13:49.084Z,0.00
2019-03-08T00:14:49.046Z,0.00
2019-03-08T00:15:49.052Z,0.00
2019-03-08T00:16:49.022Z,0.00
2019-03-08T00:17:49.008Z,0.00
2019-03-08T00:18:49.002Z,0.00
2019-03-08T00:19:49.026Z,0.00
2019-03-08T00:20:48.976Z,0.00
2019-03-08T00:21:48.983Z,0.00
2019-03-08T00:22:48.968Z,0.00
2019-03-08T00:23:48.947Z,0.00
2019-03-08T00:24:48.933Z,0.00
2019-03-08T00:25:48.956Z,0.00
2019-03-08T00:26:48.909Z,0.00
2019-03-08T00:27:48.915Z,0.00
2019-03-08T00:28:48.886Z,0.00
2019-03-08T00:29:48.876Z,0.00
2019-03-08T00:30:48.876Z,0.00
2019-03-08T00:31:48.895Z,0.00
2019-03-08T00:32:48.842Z,0.00
2019-03-08T00:33:48.837Z,0.00
2019-03-08T00:34:48.823Z,0.00
2019-03-08T00:35:48.828Z,0.00
2019-03-08T00:36:48.802Z,0.00
2019-03-08T00:37:48.819Z,0.00
2019-03-08T00:38:48.781Z,0.00
2019-03-08T00:39:48.768Z,0.00
2019-03-08T00:40:48.756Z,0.00
2019-03-08T00:41:48.763Z,0.00
2019-03-08T00:42:48.733Z,0.00
2019-03-08T00:43:48.763Z,0.00
2019-03-08T00:44:48.747Z,0.00
2019-03-08T00:45:48.702Z,0.00
2019-03-08T00:46:48.685Z,0.00
2019-03-08T00:47:48.693Z,0.00
2019-03-08T00:48:48.669Z,0.00
2019-03-08T00:49:48.685Z,0.00
2019-03-08T00:50:48.645Z,0.00
2019-03-08T00:51:48.634Z,0.00
2019-03-08T00:52:48.659Z,0.00
2019-03-08T00:53:48.636Z,0.00
2019-03-08T00:54:48.600Z,0.00
2019-03-08T00:55:48.639Z,0.00
2019-03-08T00:56:48.581Z,0.00
2019-03-08T00:57:48.569Z,0.00
2019-03-08T00:58:48.558Z,0.00
2019-03-08T00:59:48.562Z,0.00
2019-03-08T01:00:48.534Z,0.00
2019-03-08T01:01:48.555Z,0.00
2019-03-08T01:02:48.514Z,0.00
2019-03-08T01:03:48.502Z,0.00
2019-03-08T01:04:48.514Z,0.00
2019-03-08T01:05:48.479Z,0.00
2019-03-08T01:06:48.469Z,0.00
2019-03-08T01:07:48.508Z,0.00
2019-03-08T01:08:48.460Z,0.00
2019-03-08T01:09:48.437Z,0.00
2019-03-08T01:10:48.425Z,0.00
2019-03-08T01:11:48.413Z,0.00
2019-03-08T01:12:48.418Z,0.00
2019-03-08T01:13:48.417Z,0.00
2019-03-08T01:14:48.382Z,0.00
2019-03-08T01:15:48.382Z,0.00
2019-03-08T01:16:48.358Z,0.00
2019-03-08T01:17:48.351Z,0.00
2019-03-08T01:18:48.335Z,0.00
2019-03-08T01:19:48.369Z,0.00
2019-03-08T01:20:48.314Z,0.00
2019-03-08T01:21:48.309Z,0.00
2019-03-08T01:22:48.311Z,0.00
2019-03-08T01:23:48.295Z,0.00
2019-03-08T01:24:48.271Z,0.00
2019-03-08T01:25:48.301Z,0.00
2019-03-08T01:26:48.249Z,0.00
2019-03-08T01:27:48.238Z,0.00
2019-03-08T01:28:48.243Z,0.00
2019-03-08T01:29:48.214Z,0.00
2019-03-08T01:30:48.220Z,0.00
2019-03-08T01:31:48.219Z,0.00
2019-03-08T01:32:48.183Z,0.00
2019-03-08T01:33:48.180Z,0.00
2019-03-08T01:34:48.158Z,0.00
2019-03-08T01:35:48.160Z,0.00
2019-03-08T01:36:48.156Z,0.00
2019-03-08T01:37:48.175Z,0.00
2019-03-08T01:38:48.114Z,0.00
2019-03-08T01:39:48.105Z,0.00
2019-03-08T01:40:48.094Z,0.00
2019-03-08T01:41:48.107Z,0.00
2019-03-08T01:42:48.074Z,0.00
2019-03-08T01:43:48.106Z,0.00
2019-03-08T01:44:48.050Z,0.00
2019-03-08T01:45:48.039Z,0.00
2019-03-08T01:46:48.030Z,0.00
2019-03-08T01:47:48.031Z,0.00
2019-03-08T01:48:48.027Z,0.00
2019-03-08T01:49:48.018Z,0.00
2019-03-08T01:50:47.986Z,0.00
2019-03-08T01:51:47.974Z,0.00
2019-03-08T01:52:47.962Z,0.00
2019-03-08T01:53:47.952Z,0.00
2019-03-08T01:54:47.954Z,0.00
2019-03-08T01:55:47.967Z,0.00
2019-03-08T01:56:47.919Z,0.00
2019-03-08T01:57:47.910Z,0.00
2019-03-08T01:58:47.898Z,0.00
2019-03-08T01:59:47.885Z,0.00
2019-03-08T02:00:47.890Z,0.00
2019-03-08T02:01:47.891Z,0.00
2019-03-08T02:02:47.855Z,0.00
2019-03-08T02:03:47.839Z,0.00
2019-03-08T02:04:47.831Z,0.00
2019-03-08T02:05:47.838Z,0.00
2019-03-08T02:06:47.811Z,0.00
2019-03-08T02:07:47.841Z,0.00
2019-03-08T02:08:47.791Z,0.00
2019-03-08T02:09:47.778Z,0.00
2019-03-08T02:10:47.767Z,0.00
2019-03-08T02:11:47.773Z,0.00
2019-03-08T02:12:47.743Z,0.00
2019-03-08T02:13:47.774Z,0.00
2019-03-08T02:14:47.722Z,0.00
2019-03-08T02:15:47.707Z,0.00
2019-03-08T02:16:47.700Z,0.00
2019-03-08T02:17:47.704Z,0.00
2019-03-08T02:18:47.680Z,0.00
2019-03-08T02:19:47.712Z,0.00
2019-03-08T02:20:47.654Z,0.00
2019-03-08T02:21:47.647Z,0.00
2019-03-08T02:22:47.656Z,0.00
2019-03-08T02:23:47.628Z,0.00
2019-03-08T02:24:47.612Z,0.00
2019-03-08T02:25:47.629Z,0.00
2019-03-08T02:26:47.588Z,0.00
2019-03-08T02:27:47.580Z,0.00
2019-03-08T02:28:47.606Z,0.00
2019-03-08T02:29:47.559Z,0.00
2019-03-08T02:30:47.544Z,0.00
2019-03-08T02:31:47.576Z,0.00
2019-03-08T02:32:47.523Z,0.00
2019-03-08T02:33:47.513Z,0.00
2019-03-08T02:34:47.521Z,0.00
2019-03-08T02:35:47.493Z,0.00
2019-03-08T02:36:47.523Z,0.00
2019-03-08T02:37:47.470Z,0.00
2019-03-08T02:38:47.462Z,0.00
2019-03-08T02:39:47.446Z,0.00
2019-03-08T02:40:47.450Z,0.00
2019-03-08T02:41:47.443Z,0.00
2019-03-08T02:42:47.436Z,0.00
2019-03-08T02:43:47.402Z,0.00
2019-03-08T02:44:47.391Z,0.00
2019-03-08T02:45:47.383Z,0.00
2019-03-08T02:46:47.370Z,0.00
2019-03-08T02:47:47.376Z,0.00
2019-03-08T02:48:47.368Z,0.00
2019-03-08T02:49:47.342Z,0.00
2019-03-08T02:50:47.326Z,0.00
2019-03-08T02:51:47.319Z,0.00
2019-03-08T02:52:47.304Z,0.00
2019-03-08T02:53:47.309Z,0.00
2019-03-08T02:54:47.303Z,0.00
2019-03-08T02:55:47.271Z,0.00
2019-03-08T02:56:47.261Z,0.00
2019-03-08T02:57:47.249Z,0.00
2019-03-08T02:58:47.239Z,0.00
2019-03-08T02:59:47.241Z,0.00
2019-03-08T03:00:47.259Z,0.00
2019-03-08T03:01:47.205Z,0.00
2019-03-08T03:02:47.196Z,0.00
2019-03-08T03:03:47.182Z,0.00
2019-03-08T03:04:47.188Z,0.00
2019-03-08T03:05:47.163Z,0.00
2019-03-08T03:06:47.177Z,0.00
2019-03-08T03:07:47.142Z,0.00
2019-03-08T03:08:47.135Z,0.00
2019-03-08T03:09:47.117Z,0.00
2019-03-08T03:10:47.121Z,0.00
2019-03-08T03:11:47.099Z,0.00
2019-03-08T03:12:47.114Z,0.00
2019-03-08T03:13:47.072Z,0.00
2019-03-08T03:14:47.062Z,0.00
2019-03-08T03:15:47.064Z,0.00
2019-03-08T03:16:47.043Z,0.00
2019-03-08T03:17:47.062Z,0.00
2019-03-08T03:18:47.019Z,0.00
2019-03-08T03:19:47.030Z,0.00
2019-03-08T03:20:46.999Z,0.00
2019-03-08T03:21:46.985Z,0.00
2019-03-08T03:22:46.974Z,0.00
2019-03-08T03:23:46.976Z,0.00
2019-03-08T03:24:46.956Z,0.00
2019-03-08T03:25:46.988Z,0.00
2019-03-08T03:26:46.945Z,0.00
2019-03-08T03:27:46.922Z,0.00
2019-03-08T03:28:46.908Z,0.00
2019-03-08T03:29:46.897Z,0.00
2019-03-08T03:30:46.924Z,0.00
2019-03-08T03:31:46.924Z,0.00
2019-03-08T03:32:46.880Z,0.00
2019-03-08T03:33:46.853Z,0.00
2019-03-08T03:34:46.843Z,0.00
2019-03-08T03:35:46.831Z,0.00
2019-03-08T03:36:46.835Z,0.00
2019-03-08T03:37:46.842Z,0.00
2019-03-08T03:38:46.818Z,0.00
2019-03-08T03:39:46.793Z,0.00
2019-03-08T03:40:46.777Z,0.00
2019-03-08T03:41:46.767Z,0.00
2019-03-08T03:42:46.771Z,0.00
2019-03-08T03:43:46.772Z,0.00
2019-03-08T03:44:46.734Z,0.00
2019-03-08T03:45:46.722Z,0.00
2019-03-08T03:46:46.713Z,0.00
2019-03-08T03:47:46.704Z,0.00
2019-03-08T03:48:46.703Z,0.00
2019-03-08T03:49:46.696Z,0.00
2019-03-08T03:50:46.682Z,0.00
2019-03-08T03:51:46.681Z,0.00
2019-03-08T03:52:46.692Z,0.00
2019-03-08T03:53:46.650Z,0.00
2019-03-08T03:54:46.624Z,0.00
2019-03-08T03:55:46.654Z,0.00
2019-03-08T03:56:46.602Z,0.00
2019-03-08T03:57:46.589Z,0.00
2019-03-08T03:58:46.581Z,0.00
2019-03-08T03:59:46.585Z,0.00
2019-03-08T04:00:46.559Z,0.00
2019-03-08T04:01:46.546Z,0.00
2019-03-08T04:02:46.580Z,0.00
2019-03-08T04:03:46.523Z,0.00
2019-03-08T04:04:46.514Z,0.00
2019-03-08T04:05:46.524Z,0.00
2019-03-08T04:06:46.493Z,0.00
2019-03-08T04:07:46.478Z,0.00
2019-03-08T04:08:46.499Z,0.00
2019-03-08T04:09:46.458Z,0.00
2019-03-08T04:10:46.464Z,0.00
2019-03-08T04:11:46.449Z,0.00
2019-03-08T04:12:46.424Z,0.00
2019-03-08T04:13:46.413Z,0.00
2019-03-08T04:14:46.430Z,0.00
2019-03-08T04:15:46.393Z,0.00
2019-03-08T04:16:46.393Z,0.00
2019-03-08T04:17:46.368Z,0.00
2019-03-08T04:18:46.375Z,0.00
2019-03-08T04:19:46.349Z,0.00
2019-03-08T04:20:46.375Z,0.00
2019-03-08T04:21:46.330Z,0.00
2019-03-08T04:22:46.335Z,0.00
2019-03-08T04:23:46.305Z,0.00
2019-03-08T04:24:46.291Z,0.00
2019-03-08T04:25:46.284Z,0.00
2019-03-08T04:26:46.298Z,0.00
2019-03-08T04:27:46.256Z,0.00
2019-03-08T04:28:46.298Z,0.00
2019-03-08T04:29:46.237Z,0.00
2019-03-08T04:30:46.228Z,0.00
2019-03-08T04:31:46.214Z,0.00
2019-03-08T04:32:46.239Z,0.00
2019-03-08T04:33:46.216Z,0.00
2019-03-08T04:34:46.181Z,0.00
2019-03-08T04:35:46.171Z,0.00
2019-03-08T04:36:46.161Z,0.00
2019-03-08T04:37:46.147Z,0.00
2019-03-08T04:38:46.154Z,0.00
2019-03-08T04:39:46.170Z,0.00
2019-03-08T04:40:46.127Z,0.00
2019-03-08T04:41:46.103Z,0.00
2019-03-08T04:42:46.092Z,0.00
2019-03-08T04:43:46.083Z,0.00
2019-03-08T04:44:46.089Z,0.00
2019-03-08T04:45:46.087Z,0.00
2019-03-08T04:46:46.052Z,0.00
2019-03-08T04:47:46.039Z,0.00
2019-03-08T04:48:46.027Z,0.00
2019-03-08T04:49:46.015Z,0.00
2019-03-08T04:50:46.047Z,0.00
2019-03-08T04:51:46.006Z,0.00
2019-03-08T04:52:45.995Z,0.00
2019-03-08T04:53:45.983Z,0.00
2019-03-08T04:54:45.961Z,0.00
2019-03-08T04:55:45.957Z,0.00
2019-03-08T04:56:45.980Z,0.00
2019-03-08T04:57:45.945Z,0.00
2019-03-08T04:58:45.915Z,0.00
2019-03-08T04:59:45.905Z,0.00
2019-03-08T05:00:45.892Z,0.00
2019-03-08T05:01:45.885Z,0.00
2019-03-08T05:02:45.908Z,0.00
2019-03-08T05:03:45.876Z,0.00
2019-03-08T05:04:45.850Z,0.00
2019-03-08T05:05:45.839Z,0.00
2019-03-08T05:06:45.832Z,0.00
2019-03-08T05:07:45.817Z,0.00
2019-03-08T05:08:45.918Z,0.00
2019-03-08T05:09:45.801Z,0.00
2019-03-08T05:10:45.796Z,0.00
2019-03-08T05:11:45.773Z,0.00
2019-03-08T05:12:45.761Z,0.00
2019-03-08T05:13:45.752Z,0.00
2019-03-08T05:14:45.784Z,0.00
2019-03-08T05:15:45.731Z,0.00
2019-03-08T05:16:45.727Z,0.00
2019-03-08T05:17:45.706Z,0.00
2019-03-08T05:18:45.694Z,0.00
2019-03-08T05:19:45.700Z,0.00
2019-03-08T05:20:45.716Z,0.00
2019-03-08T05:21:45.664Z,0.00
2019-03-08T05:22:45.654Z,0.00
2019-03-08T05:23:45.648Z,0.00
2019-03-08T05:24:45.630Z,0.00
2019-03-08T05:25:45.631Z,0.00
2019-03-08T05:26:45.633Z,0.00
2019-03-08T05:27:45.593Z,0.00
2019-03-08T05:28:45.585Z,0.00
2019-03-08T05:29:45.596Z,0.00
2019-03-08T05:30:45.577Z,0.00
2019-03-08T05:31:45.554Z,0.00
2019-03-08T05:32:45.569Z,0.00
2019-03-08T05:33:45.532Z,0.00
2019-03-08T05:34:45.520Z,0.00
2019-03-08T05:35:45.534Z,0.00
2019-03-08T05:36:45.497Z,0.00
2019-03-08T05:37:46.716Z,0.00
2019-03-08T05:38:45.476Z,0.00
2019-03-08T05:39:45.466Z,0.00
2019-03-08T05:40:45.457Z,0.00
2019-03-08T05:41:45.458Z,0.00
2019-03-08T05:42:45.431Z,0.00
2019-03-08T05:43:45.421Z,0.00
2019-03-08T05:44:45.434Z,0.00
2019-03-08T05:45:45.398Z,0.00
2019-03-08T05:46:45.389Z,0.00
2019-03-08T05:47:45.391Z,0.00
2019-03-08T05:48:45.381Z,0.00
2019-03-08T05:49:45.355Z,0.00
2019-03-08T05:50:45.393Z,0.00
2019-03-08T05:51:45.335Z,0.00
2019-03-08T05:52:45.323Z,0.00
2019-03-08T05:53:45.328Z,0.00
2019-03-08T05:54:45.298Z,0.00
2019-03-08T05:55:45.289Z,0.00
2019-03-08T05:56:45.320Z,0.00
2019-03-08T05:57:45.268Z,0.00
2019-03-08T05:58:45.253Z,0.00
2019-03-08T05:59:45.553Z,0.00
2019-03-08T06:00:45.247Z,0.00
2019-03-08T06:01:45.222Z,0.00
2019-03-08T06:02:45.239Z,0.00
2019-03-08T06:03:45.200Z,0.00
2019-03-08T06:04:45.215Z,0.00
2019-03-08T06:05:45.178Z,0.00
2019-03-08T06:06:45.167Z,0.00
2019-03-08T06:07:45.180Z,0.00
2019-03-08T06:08:45.172Z,0.00
2019-03-08T06:09:45.135Z,0.00
2019-03-08T06:10:45.124Z,0.00
2019-03-08T06:11:45.113Z,0.00
2019-03-08T06:12:45.099Z,0.00
2019-03-08T06:13:45.122Z,0.00
2019-03-08T06:14:45.132Z,0.00
2019-03-08T06:15:45.071Z,0.00
2019-03-08T06:16:45.057Z,0.00
2019-03-08T06:17:45.050Z,0.00
2019-03-08T06:18:45.051Z,0.00
2019-03-08T06:19:45.026Z,0.00
2019-03-08T06:20:45.056Z,0.00
2019-03-08T06:21:44.999Z,0.00
2019-03-08T06:22:44.991Z,0.00
2019-03-08T06:23:45.030Z,0.00
2019-03-08T06:24:44.985Z,0.00
2019-03-08T06:25:44.962Z,0.00
2019-03-08T06:26:44.947Z,0.00
2019-03-08T06:27:44.936Z,0.00
2019-03-08T06:28:44.950Z,0.00
2019-03-08T06:29:44.916Z,0.00
2019-03-08T06:30:44.917Z,0.00
2019-03-08T06:31:44.891Z,0.00
2019-03-08T06:32:44.880Z,0.00
2019-03-08T06:33:44.872Z,0.00
2019-03-08T06:34:44.889Z,0.00
2019-03-08T06:35:44.863Z,0.00
2019-03-08T06:36:44.838Z,0.00
2019-03-08T06:37:44.824Z,0.00
2019-03-08T06:38:44.810Z,0.00
2019-03-08T06:39:44.804Z,0.00
2019-03-08T06:40:44.829Z,0.00
2019-03-08T06:41:44.804Z,0.00
2019-03-08T06:42:44.780Z,0.00
2019-03-08T06:43:44.762Z,0.00
2019-03-08T06:44:44.749Z,0.00
2019-03-08T06:45:44.738Z,0.00
2019-03-08T06:46:44.737Z,0.00
2019-03-08T06:47:44.740Z,0.00
2019-03-08T06:48:44.736Z,0.00
2019-03-08T06:49:44.696Z,0.00
2019-03-08T06:50:44.708Z,0.00
2019-03-08T06:51:44.675Z,0.00
2019-03-08T06:52:44.663Z,0.00
2019-03-08T06:53:44.663Z,0.00
2019-03-08T06:54:44.671Z,0.00
2019-03-08T06:55:44.629Z,0.00
2019-03-08T06:56:44.614Z,0.00
2019-03-08T06:57:44.607Z,0.00
2019-03-08T06:58:44.620Z,0.00
2019-03-08T06:59:44.605Z,0.00
2019-03-08T07:00:44.577Z,5.62
2019-03-08T07:01:44.581Z,5.62
2019-03-08T07:02:44.561Z,5.62
2019-03-08T07:03:44.539Z,5.62
2019-03-08T07:04:44.564Z,5.62
2019-03-08T07:05:44.555Z,5.62
2019-03-08T07:06:44.507Z,5.62
2019-03-08T07:07:44.496Z,5.62
2019-03-08T07:08:44.489Z,5.62
2019-03-08T07:09:44.472Z,11.25
2019-03-08T07:10:44.496Z,5.62
2019-03-08T07:11:44.488Z,5.62
2019-03-08T07:12:44.439Z,5.62
2019-03-08T07:13:44.429Z,0.00
2019-03-08T07:14:44.418Z,0.00
2019-03-08T07:15:44.418Z,0.00
2019-03-08T07:16:44.392Z,0.00
2019-03-08T07:17:44.407Z,0.00
2019-03-08T07:18:44.391Z,0.00
2019-03-08T07:19:44.363Z,0.00
2019-03-08T07:20:44.357Z,0.00
2019-03-08T07:21:44.351Z,5.62
2019-03-08T07:22:44.332Z,5.62
2019-03-08T07:23:44.360Z,5.62
2019-03-08T07:24:44.310Z,5.62
2019-03-08T07:25:51.137Z,5.62
2019-03-08T07:26:45.283Z,5.62
2019-03-08T07:27:44.276Z,5.62
2019-03-08T07:28:44.270Z,5.62
2019-03-08T07:29:44.279Z,5.62
2019-03-08T07:30:44.244Z,5.62
2019-03-08T07:31:44.247Z,5.62
2019-03-08T07:32:44.220Z,5.62
2019-03-08T07:33:52.863Z,5.62
2019-03-08T07:34:45.192Z,5.62
2019-03-08T07:35:44.828Z,5.62
2019-03-08T07:36:44.176Z,0.00
2019-03-08T07:37:44.176Z,0.00
2019-03-08T07:38:44.159Z,0.00
2019-03-08T07:39:44.143Z,0.00
2019-03-08T07:40:44.133Z,0.00
2019-03-08T07:41:44.120Z,5.62
2019-03-08T07:42:45.108Z,0.00
2019-03-08T07:43:44.101Z,0.00
2019-03-08T07:44:44.086Z,0.00
2019-03-08T07:45:44.362Z,0.00
2019-03-08T07:46:44.063Z,0.00
2019-03-08T07:47:44.054Z,0.00
2019-03-08T07:48:44.088Z,5.62
2019-03-08T07:49:44.033Z,5.62
2019-03-08T07:50:44.022Z,5.62
2019-03-08T07:51:44.010Z,5.62
2019-03-08T07:52:44.004Z,5.62
2019-03-08T07:53:43.991Z,5.62
2019-03-08T07:54:52.468Z,5.62
2019-03-08T07:55:46.427Z,5.62
2019-03-08T07:56:43.956Z,5.62
2019-03-08T07:57:43.944Z,5.62
2019-03-08T07:58:43.932Z,5.62
2019-03-08T07:59:53.141Z,5.62
2019-03-08T08:00:44.969Z,5.62
2019-03-08T08:01:43.902Z,5.62
2019-03-08T08:02:43.891Z,5.62
2019-03-08T08:03:43.880Z,5.62
2019-03-08T08:04:43.865Z,11.25
2019-03-08T08:05:43.870Z,11.25
2019-03-08T08:06:43.879Z,11.25
2019-03-08T08:07:43.836Z,16.88
2019-03-08T08:08:51.337Z,16.88
2019-03-08T08:09:44.812Z,22.50
2019-03-08T08:10:43.815Z,28.12
2019-03-08T08:11:43.805Z,33.75
2019-03-08T08:12:43.819Z,135.00
2019-03-08T08:13:43.769Z,118.12
2019-03-08T08:14:43.756Z,1164.38
2019-03-08T08:15:45.458Z,787.50
2019-03-08T08:16:43.763Z,230.62
2019-03-08T08:17:43.742Z,95.62
2019-03-08T08:18:43.761Z,303.75
2019-03-08T08:19:43.703Z,613.12
2019-03-08T08:20:43.688Z,191.25
2019-03-08T08:21:43.683Z,163.12
2019-03-08T08:22:43.670Z,174.38
2019-03-08T08:23:43.667Z,135.00
2019-03-08T08:24:43.670Z,129.38
2019-03-08T08:25:43.635Z,95.62
2019-03-08T08:26:43.628Z,56.25
2019-03-08T08:27:43.637Z,61.88
2019-03-08T08:28:49.970Z,90.00
2019-03-08T08:29:44.605Z,135.00
2019-03-08T08:30:43.609Z,129.38
2019-03-08T08:31:43.574Z,73.12
2019-03-08T08:32:43.564Z,106.88
2019-03-08T08:33:43.565Z,129.38
2019-03-08T08:34:43.539Z,90.00
2019-03-08T08:35:43.527Z,112.50
2019-03-08T08:36:43.535Z,84.38
2019-03-08T08:37:43.517Z,118.12
2019-03-08T08:38:43.497Z,67.50
2019-03-08T08:39:43.499Z,73.12
2019-03-08T08:40:43.478Z,56.25
2019-03-08T08:41:43.462Z,50.62
2019-03-08T08:42:43.449Z,67.50
2019-03-08T08:43:43.472Z,73.12
2019-03-08T08:44:43.439Z,101.25
2019-03-08T08:45:43.418Z,73.12
2019-03-08T08:46:43.407Z,56.25
2019-03-08T08:47:43.395Z,95.62
2019-03-08T08:48:43.383Z,56.25
2019-03-08T08:49:43.444Z,39.38
2019-03-08T08:50:43.374Z,33.75
2019-03-08T08:51:43.351Z,28.12
2019-03-08T08:52:43.344Z,33.75
2019-03-08T08:53:43.357Z,33.75
2019-03-08T08:54:43.319Z,33.75
2019-03-08T08:55:43.771Z,84.38
2019-03-08T08:56:43.296Z,112.50
2019-03-08T08:57:43.283Z,112.50
2019-03-08T08:58:43.275Z,84.38
2019-03-08T08:59:43.268Z,90.00
2019-03-08T09:00:43.250Z,50.62
2019-03-08T09:01:43.269Z,61.88
2019-03-08T09:02:43.229Z,106.88
2019-03-08T09:03:43.267Z,106.88
2019-03-08T09:04:43.205Z,73.12
2019-03-08T09:05:43.197Z,95.62
2019-03-08T09:06:43.202Z,61.88
2019-03-08T09:07:43.207Z,73.12
2019-03-08T09:08:43.182Z,61.88
2019-03-08T09:09:43.150Z,61.88
2019-03-08T09:10:43.138Z,45.00
2019-03-08T09:11:47.184Z,45.00
2019-03-08T09:12:44.132Z,39.38
2019-03-08T09:13:43.147Z,39.38
2019-03-08T09:14:43.097Z,39.38
2019-03-08T09:15:43.087Z,95.62
2019-03-08T09:16:43.075Z,118.12
2019-03-08T09:17:43.075Z,73.12
2019-03-08T09:18:43.085Z,67.50
2019-03-08T09:19:43.082Z,90.00
2019-03-08T09:20:43.031Z,61.88
2019-03-08T09:21:43.023Z,67.50
2019-03-08T09:22:43.009Z,67.50
2019-03-08T09:23:43.012Z,73.12
2019-03-08T09:24:42.988Z,56.25
2019-03-08T09:25:43.003Z,56.25
2019-03-08T09:26:42.966Z,50.62
2019-03-08T09:27:42.982Z,90.00
2019-03-08T09:28:42.955Z,73.12
2019-03-08T09:29:42.946Z,56.25
2019-03-08T09:30:42.922Z,90.00
2019-03-08T09:31:42.911Z,90.00
2019-03-08T09:32:42.900Z,84.38
2019-03-08T09:33:42.911Z,56.25
2019-03-08T09:34:42.897Z,50.62
2019-03-08T09:35:42.884Z,56.25
2019-03-08T09:36:42.856Z,50.62
2019-03-08T09:37:42.843Z,50.62
2019-03-08T09:38:42.839Z,67.50
2019-03-08T09:39:42.856Z,95.62
2019-03-08T09:40:42.813Z,73.12
2019-03-08T09:41:42.811Z,56.25
2019-03-08T09:42:42.797Z,56.25
2019-03-08T09:43:42.778Z,56.25
2019-03-08T09:44:42.767Z,56.25
2019-03-08T09:45:42.786Z,50.62
2019-03-08T09:46:42.748Z,50.62
2019-03-08T09:47:42.749Z,45.00
2019-03-08T09:48:48.588Z,56.25
2019-03-08T09:49:43.713Z,67.50
2019-03-08T09:50:42.703Z,56.25
2019-03-08T09:51:42.715Z,90.00
2019-03-08T09:52:42.679Z,56.25
2019-03-08T09:53:42.686Z,56.25
2019-03-08T09:54:42.661Z,50.62
2019-03-08T09:55:42.650Z,45.00
2019-03-08T09:56:42.639Z,39.38
2019-03-08T09:57:42.645Z,33.75
2019-03-08T09:58:42.616Z,33.75
2019-03-08T09:59:42.614Z,33.75
2019-03-08T10:00:42.593Z,39.38
2019-03-08T10:01:42.582Z,39.38
2019-03-08T10:02:42.572Z,33.75
2019-03-08T10:03:46.264Z,33.75
2019-03-08T10:04:42.560Z,28.12
2019-03-08T10:05:42.537Z,16.88
2019-03-08T10:06:42.539Z,11.25
2019-03-08T10:07:42.515Z,11.25
2019-03-08T10:08:42.504Z,11.25
2019-03-08T10:09:42.532Z,11.25
2019-03-08T10:10:42.497Z,11.25
2019-03-08T10:11:42.471Z,11.25
2019-03-08T10:12:42.470Z,11.25
2019-03-08T10:13:42.446Z,11.25
2019-03-08T10:14:42.439Z,11.25
2019-03-08T10:15:42.449Z,11.25
2019-03-08T10:16:42.471Z,16.88
2019-03-08T10:17:42.405Z,16.88
2019-03-08T10:18:42.393Z,16.88
2019-03-08T10:19:42.381Z,11.25
2019-03-08T10:20:42.371Z,11.25
2019-03-08T10:21:42.402Z,11.25
2019-03-08T10:22:42.357Z,11.25
2019-03-08T10:23:42.337Z,11.25
2019-03-08T10:24:42.326Z,11.25
2019-03-08T10:25:42.315Z,11.25
2019-03-08T10:26:42.306Z,11.25
2019-03-08T10:27:42.338Z,16.88
2019-03-08T10:28:42.285Z,16.88
2019-03-08T10:29:42.275Z,16.88
2019-03-08T10:30:42.260Z,22.50
2019-03-08T10:31:42.248Z,22.50
2019-03-08T10:32:42.254Z,22.50
2019-03-08T10:33:46.586Z,22.50
2019-03-08T10:34:42.215Z,22.50
2019-03-08T10:35:42.204Z,22.50
2019-03-08T10:36:42.192Z,22.50
2019-03-08T10:37:42.184Z,28.12
2019-03-08T10:38:42.188Z,28.12
2019-03-08T10:39:42.199Z,22.50
2019-03-08T10:40:42.153Z,22.50
2019-03-08T10:41:42.138Z,22.50
2019-03-08T10:42:42.126Z,22.50
2019-03-08T10:43:42.129Z,22.50
2019-03-08T10:44:42.106Z,22.50
2019-03-08T10:45:42.129Z,28.12
2019-03-08T10:46:42.083Z,33.75
2019-03-08T10:47:42.070Z,28.12
2019-03-08T10:48:42.079Z,33.75
2019-03-08T10:49:42.051Z,39.38
2019-03-08T10:50:42.035Z,73.12
2019-03-08T10:51:42.056Z,73.12
2019-03-08T10:52:42.015Z,56.25
2019-03-08T10:53:42.005Z,61.88
2019-03-08T10:54:42.009Z,61.88
2019-03-08T10:55:41.993Z,61.88
2019-03-08T10:56:41.976Z,50.62
2019-03-08T10:57:41.965Z,50.62
2019-03-08T10:58:41.983Z,45.00
2019-03-08T10:59:41.939Z,33.75
2019-03-08T11:00:41.941Z,33.75
2019-03-08T11:01:41.918Z,28.12
2019-03-08T11:02:41.910Z,16.88
2019-03-08T11:03:41.895Z,11.25
2019-03-08T11:04:41.933Z,11.25
2019-03-08T11:05:41.889Z,16.88
2019-03-08T11:06:41.878Z,16.88
2019-03-08T11:07:41.852Z,16.88
2019-03-08T11:08:41.842Z,16.88
2019-03-08T11:09:41.830Z,16.88
2019-03-08T11:10:41.860Z,16.88
2019-03-08T11:11:41.823Z,11.25
2019-03-08T11:12:41.796Z,11.25
2019-03-08T11:13:43.559Z,11.25
2019-03-08T11:14:41.778Z,11.25
2019-03-08T11:15:41.764Z,11.25
2019-03-08T11:16:43.372Z,11.25
2019-03-08T11:17:50.299Z,11.25
2019-03-08T11:18:42.728Z,16.88
2019-03-08T11:19:41.720Z,16.88
2019-03-08T11:20:41.707Z,16.88
2019-03-08T11:21:41.713Z,16.88
2019-03-08T11:22:41.735Z,22.50
2019-03-08T11:23:41.681Z,22.50
2019-03-08T11:24:41.663Z,22.50
2019-03-08T11:25:41.655Z,22.50
2019-03-08T11:26:41.643Z,28.12
2019-03-08T11:27:41.629Z,28.12
2019-03-08T11:28:41.686Z,28.12
2019-03-08T11:29:41.609Z,28.12
2019-03-08T11:30:41.593Z,28.12
2019-03-08T11:31:41.587Z,22.50
2019-03-08T11:32:41.573Z,22.50
2019-03-08T11:33:41.565Z,22.50
2019-03-08T11:34:41.600Z,22.50
2019-03-08T11:35:41.541Z,16.88
2019-03-08T11:36:41.530Z,16.88
2019-03-08T11:37:41.518Z,16.88
2019-03-08T11:38:41.519Z,16.88
2019-03-08T11:39:41.500Z,16.88
2019-03-08T11:40:41.543Z,16.88
2019-03-08T11:41:41.475Z,16.88
2019-03-08T11:42:41.464Z,22.50
2019-03-08T11:43:41.452Z,22.50
2019-03-08T11:44:41.440Z,22.50
2019-03-08T11:45:41.461Z,22.50
2019-03-08T11:46:41.526Z,28.12
2019-03-08T11:47:41.409Z,28.12
2019-03-08T11:48:41.396Z,22.50
2019-03-08T11:49:42.544Z,22.50
2019-03-08T11:50:41.388Z,28.12
2019-03-08T11:51:41.365Z,28.12
2019-03-08T11:52:41.401Z,56.25
2019-03-08T11:53:41.339Z,112.50
2019-03-08T11:54:41.340Z,56.25
2019-03-08T11:55:41.331Z,84.38
2019-03-08T11:56:41.328Z,112.50
2019-03-08T11:57:41.298Z,95.62
2019-03-08T11:58:41.308Z,45.00
2019-03-08T11:59:41.274Z,45.00
2019-03-08T12:00:41.265Z,39.38
2019-03-08T12:01:41.253Z,39.38
2019-03-08T12:02:41.278Z,39.38
2019-03-08T12:03:41.232Z,33.75
2019-03-08T12:04:41.262Z,33.75
2019-03-08T12:05:41.209Z,33.75
2019-03-08T12:06:41.200Z,33.75
2019-03-08T12:07:41.204Z,33.75
2019-03-08T12:08:41.178Z,33.75
2019-03-08T12:09:41.170Z,45.00
2019-03-08T12:10:41.169Z,39.38
2019-03-08T12:11:41.141Z,33.75
2019-03-08T12:12:41.132Z,33.75
2019-03-08T12:13:41.134Z,33.75
2019-03-08T12:14:41.132Z,33.75
2019-03-08T12:15:41.098Z,33.75
2019-03-08T12:16:41.114Z,33.75
2019-03-08T12:17:41.078Z,39.38
2019-03-08T12:18:41.067Z,45.00
2019-03-08T12:19:41.058Z,50.62
2019-03-08T12:20:41.055Z,106.88
2019-03-08T12:21:41.034Z,112.50
2019-03-08T12:22:41.063Z,106.88
2019-03-08T12:23:41.010Z,106.88
2019-03-08T12:24:41.013Z,73.12
2019-03-08T12:25:41.071Z,95.62
2019-03-08T12:26:40.977Z,106.88
2019-03-08T12:27:40.962Z,106.88
2019-03-08T12:28:40.991Z,101.25
2019-03-08T12:29:40.943Z,101.25
2019-03-08T12:30:40.945Z,101.25
2019-03-08T12:31:40.921Z,101.25
2019-03-08T12:32:40.925Z,95.62
2019-03-08T12:33:40.899Z,95.62
2019-03-08T12:34:40.909Z,95.62
2019-03-08T12:35:40.878Z,95.62
2019-03-08T12:36:40.871Z,90.00
2019-03-08T12:37:40.873Z,95.62
2019-03-08T12:38:40.843Z,39.38
2019-03-08T12:39:40.846Z,33.75
2019-03-08T12:40:40.877Z,33.75
2019-03-08T12:41:40.814Z,33.75
2019-03-08T12:42:40.807Z,39.38
2019-03-08T12:43:40.806Z,45.00
2019-03-08T12:44:40.780Z,39.38
2019-03-08T12:45:40.767Z,39.38
2019-03-08T12:46:40.786Z,39.38
2019-03-08T12:47:40.751Z,33.75
2019-03-08T12:48:40.741Z,33.75
2019-03-08T12:49:40.739Z,33.75
2019-03-08T12:50:40.713Z,33.75
2019-03-08T12:51:40.702Z,28.12
2019-03-08T12:52:40.710Z,28.12
2019-03-08T12:53:40.680Z,28.12
2019-03-08T12:54:40.683Z,28.12
2019-03-08T12:55:40.661Z,28.12
2019-03-08T12:56:40.650Z,28.12
2019-03-08T12:57:40.634Z,28.12
2019-03-08T12:58:40.647Z,28.12
2019-03-08T12:59:40.629Z,28.12
2019-03-08T13:00:40.605Z,28.12
2019-03-08T13:01:40.594Z,28.12
2019-03-08T13:02:40.581Z,28.12
2019-03-08T13:03:40.590Z,28.12
2019-03-08T13:04:40.572Z,28.12
2019-03-08T13:05:40.547Z,28.12
2019-03-08T13:06:40.537Z,33.75
2019-03-08T13:07:40.525Z,33.75