createdAt,value
2017-04-08T00:00:26.077Z,99.99
2017-04-08T00:01:26.187Z,99.99
2017-04-08T00:02:26.186Z,99.99
2017-04-08T00:03:26.167Z,99.99
2017-04-08T00:04:26.212Z,99.99
2017-04-08T00:05:26.236Z,99.99
2017-04-08T00:06:26.307Z,99.99
2017-04-08T00:07:26.292Z,99.99
2017-04-08T00:08:26.331Z,99.99
2017-04-08T00:09:26.349Z,99.99
2017-04-08T00:10:26.443Z,99.99
2017-04-08T00:11:26.422Z,99.99
2017-04-08T00:12:26.442Z,99.99
2017-04-08T00:13:26.481Z,99.99
2017-04-08T00:14:26.532Z,99.99
2017-04-08T00:15:26.537Z,99.99
2017-04-08T00:16:26.593Z,99.99
2017-04-08T00:17:26.628Z,99.99
2017-04-08T00:18:26.660Z,99.99
2017-04-08T00:19:26.663Z,99.99
2017-04-08T00:20:26.690Z,99.99
2017-04-08T00:21:26.744Z,99.99
2017-04-08T00:22:26.739Z,99.99
2017-04-08T00:23:26.799Z,99.99
2017-04-08T00:24:26.819Z,99.99
2017-04-08T00:25:26.839Z,99.99
2017-04-08T00:26:26.897Z,99.99
2017-04-08T00:27:26.955Z,99.99
2017-04-08T00:28:26.961Z,99.99
2017-04-08T00:29:26.945Z,99.99
2017-04-08T00:30:27.018Z,99.99
2017-04-08T00:31:27.021Z,99.99
2017-04-08T00:32:27.043Z,99.99
2017-04-08T00:33:27.121Z,99.99
2017-04-08T00:34:27.104Z,99.99
2017-04-08T00:35:27.136Z,99.99
2017-04-08T00:36:27.191Z,99.99
2017-04-08T00:37:27.211Z,99.99
2017-04-08T00:38:27.254Z,99.99
2017-04-08T00:39:27.255Z,99.99
2017-04-08T00:40:27.288Z,99.99
2017-04-08T00:41:27.344Z,99.99
2017-04-08T00:42:27.336Z,99.99
2017-04-08T00:43:27.386Z,99.99
2017-04-08T00:44:27.431Z,99.99
2017-04-08T00:45:27.456Z,99.99
2017-04-08T00:46:27.465Z,99.99
2017-04-08T00:47:27.493Z,99.99
2017-04-08T00:48:27.540Z,99.99
2017-04-08T00:49:27.547Z,99.99
2017-04-08T00:50:27.644Z,99.99
2017-04-08T00:51:27.607Z,99.99
2017-04-08T00:52:27.646Z,99.99
2017-04-08T00:53:27.681Z,99.99
2017-04-08T00:54:27.710Z,99.99
2017-04-08T00:55:27.792Z,99.99
2017-04-08T00:56:27.793Z,99.99
2017-04-08T00:57:27.793Z,99.99
2017-04-08T00:58:27.898Z,99.99
2017-04-08T00:59:27.846Z,99.99
2017-04-08T01:00:28.066Z,99.99
2017-04-08T01:01:27.950Z,99.99
2017-04-08T01:02:27.944Z,99.99
2017-04-08T01:03:27.975Z,99.99
2017-04-08T01:04:28.065Z,99.99
2017-04-08T01:05:28.067Z,99.99
2017-04-08T01:06:28.063Z,99.99
2017-04-08T01:07:28.097Z,99.99
2017-04-08T01:08:28.147Z,99.99
2017-04-08T01:09:28.150Z,99.99
2017-04-08T01:10:28.184Z,99.99
2017-04-08T01:11:28.213Z,99.99
2017-04-08T01:12:28.245Z,99.99
2017-04-08T01:13:28.270Z,99.99
2017-04-08T01:14:28.306Z,99.99
2017-04-08T01:15:28.366Z,99.99
2017-04-08T01:16:28.370Z,99.99
2017-04-08T01:17:28.462Z,99.99
2017-04-08T01:18:28.451Z,99.99
2017-04-08T01:19:28.446Z,99.99
2017-04-08T01:20:28.509Z,99.99
2017-04-08T01:21:28.544Z,99.99
2017-04-08T01:22:28.552Z,99.99
2017-04-08T01:23:28.598Z,99.99
2017-04-08T01:24:28.598Z,99.99
2017-04-08T01:25:28.658Z,99.99
2017-04-08T01:26:28.692Z,99.99
2017-04-08T01:27:28.691Z,99.99
2017-04-08T01:28:28.752Z,99.99
2017-04-08T01:29:28.746Z,99.99
2017-04-08T01:30:28.803Z,99.99
2017-04-08T01:31:28.808Z,99.99
2017-04-08T01:32:28.845Z,99.99
2017-04-08T01:33:28.866Z,99.99
2017-04-08T01:34:28.960Z,99.99
2017-04-08T01:35:28.935Z,99.99
2017-04-08T01:36:28.956Z,99.99
2017-04-08T01:37:28.998Z,99.99
2017-04-08T01:38:29.033Z,99.99
2017-04-08T01:39:29.047Z,99.99
2017-04-08T01:40:29.087Z,99.99
2017-04-08T01:41:29.112Z,99.99
2017-04-08T01:42:29.164Z,99.99
2017-04-08T01:43:29.170Z,99.99
2017-04-08T01:44:29.204Z,99.99
2017-04-08T01:45:29.268Z,99.99
2017-04-08T01:46:29.255Z,99.99
2017-04-08T01:47:29.352Z,99.99
2017-04-08T01:48:29.315Z,99.99
2017-04-08T01:49:29.351Z,99.99
2017-04-08T01:50:29.551Z,99.99
2017-04-08T01:51:29.465Z,99.99
2017-04-08T01:52:29.504Z,99.99
2017-04-08T01:53:29.474Z,99.99
2017-04-08T01:54:29.500Z,99.99
2017-04-08T01:55:29.562Z,99.99
2017-04-08T01:56:29.561Z,99.99
2017-04-08T01:57:29.615Z,99.99
2017-04-08T01:58:29.613Z,99.99
2017-04-08T01:59:29.659Z,99.99
2017-04-08T02:00:29.742Z,99.99
2017-04-08T02:01:29.719Z,99.99
2017-04-08T02:02:29.777Z,99.99
2017-04-08T02:03:29.755Z,99.99
2017-04-08T02:04:29.801Z,99.99
2017-04-08T02:05:29.867Z,99.99
2017-04-08T02:06:29.858Z,99.99
2017-04-08T02:07:29.890Z,99.99
2017-04-08T02:08:29.917Z,99.99
2017-04-08T02:09:29.948Z,99.99
2017-04-08T02:10:30.012Z,99.99
2017-04-08T02:11:30.040Z,99.99
2017-04-08T02:12:30.063Z,99.99
2017-04-08T02:13:30.060Z,99.99
2017-04-08T02:14:30.103Z,99.99
2017-04-08T02:15:30.132Z,99.99
2017-04-08T02:16:30.156Z,99.99
2017-04-08T02:17:30.215Z,99.99
2017-04-08T02:18:30.215Z,99.99
2017-04-08T02:19:30.306Z,99.99
2017-04-08T02:20:30.259Z,99.99
2017-04-08T02:21:30.336Z,99.99
2017-04-08T02:22:30.371Z,99.99
2017-04-08T02:23:30.361Z,99.99
2017-04-08T02:24:30.401Z,99.99
2017-04-08T02:25:30.431Z,99.99
2017-04-08T02:26:30.460Z,99.99
2017-04-08T02:27:30.516Z,99.99
2017-04-08T02:28:30.573Z,99.99
2017-04-08T02:29:30.571Z,99.99
2017-04-08T02:30:30.562Z,99.99
2017-04-08T02:31:30.632Z,99.99
2017-04-08T02:32:30.656Z,99.99
2017-04-08T02:33:30.658Z,99.99
2017-04-08T02:34:30.716Z,99.99
2017-04-08T02:35:30.751Z,99.99
2017-04-08T02:36:30.805Z,99.99
2017-04-08T02:37:30.782Z,99.99
2017-04-08T02:38:30.835Z,99.99
2017-04-08T02:39:30.870Z,99.99
2017-04-08T02:40:30.865Z,99.99
2017-04-08T02:41:30.932Z,99.99
2017-04-08T02:42:30.925Z,99.99
2017-04-08T02:43:30.956Z,99.99
2017-04-08T02:44:31.018Z,99.99
2017-04-08T02:45:31.070Z,99.99
2017-04-08T02:46:31.101Z,99.99
2017-04-08T02:47:31.070Z,99.99
2017-04-08T02:48:31.111Z,99.99
2017-04-08T02:49:31.133Z,99.99
2017-04-08T02:50:31.160Z,99.99
2017-04-08T02:51:31.223Z,99.99
2017-04-08T02:52:31.213Z,99.99
2017-04-08T02:53:31.278Z,99.99
2017-04-08T02:54:31.307Z,99.99
2017-04-08T02:55:31.376Z,99.99
2017-04-08T02:56:31.374Z,99.99
2017-04-08T02:57:31.366Z,99.99
2017-04-08T02:58:31.411Z,99.99
2017-04-08T02:59:31.437Z,99.99
2017-04-08T03:00:31.516Z,99.99
2017-04-08T03:01:31.521Z,99.99
2017-04-08T03:02:31.583Z,99.99
2017-04-08T03:03:31.571Z,99.99
2017-04-08T03:04:31.570Z,99.99
2017-04-08T03:05:31.615Z,99.99
2017-04-08T03:06:31.669Z,99.99
2017-04-08T03:07:31.699Z,99.99
2017-04-08T03:08:31.733Z,99.99
2017-04-08T03:09:31.717Z,99.99
2017-04-08T03:10:31.747Z,99.99
2017-04-08T03:11:31.788Z,99.99
2017-04-08T03:12:31.842Z,99.99
2017-04-08T03:13:31.846Z,99.99
2017-04-08T03:14:31.908Z,99.99
2017-04-08T03:15:31.926Z,99.99
2017-04-08T03:16:31.965Z,99.99
2017-04-08T03:17:31.969Z,99.99
2017-04-08T03:18:31.990Z,99.99
2017-04-08T03:19:32.052Z,99.99
2017-04-08T03:20:32.046Z,99.99
2017-04-08T03:21:32.100Z,99.99
2017-04-08T03:22:32.104Z,99.99
2017-04-08T03:23:32.168Z,99.99
2017-04-08T03:24:32.178Z,99.99
2017-04-08T03:25:32.201Z,99.99
2017-04-08T03:26:32.263Z,99.99
2017-04-08T03:27:32.251Z,99.99
2017-04-08T03:28:32.296Z,99.99
2017-04-08T03:29:32.316Z,99.99
2017-04-08T03:30:32.352Z,99.99
2017-04-08T03:31:32.401Z,99.99
2017-04-08T03:32:32.441Z,99.99
2017-04-08T03:33:32.438Z,99.99
2017-04-08T03:34:32.499Z,99.99
2017-04-08T03:35:32.504Z,99.99
2017-04-08T03:36:32.550Z,99.99
2017-04-08T03:37:32.553Z,99.99
2017-04-08T03:38:32.590Z,99.99
2017-04-08T03:39:32.621Z,99.99
2017-04-08T03:40:32.702Z,99.99
2017-04-08T03:41:32.703Z,99.99
2017-04-08T03:42:32.703Z,99.99
2017-04-08T03:43:32.755Z,99.99
2017-04-08T03:44:32.750Z,99.99
2017-04-08T03:45:32.828Z,99.99
2017-04-08T03:46:32.851Z,99.99
2017-04-08T03:47:32.840Z,99.99
2017-04-08T03:48:32.913Z,99.99
2017-04-08T03:49:32.900Z,99.99
2017-04-08T03:50:32.975Z,99.99
2017-04-08T03:51:32.989Z,99.99
2017-04-08T03:52:33.030Z,99.99
2017-04-08T03:53:33.056Z,99.99
2017-04-08T03:54:33.050Z,99.99
2017-04-08T03:55:33.114Z,99.99
2017-04-08T03:56:33.111Z,99.99
2017-04-08T03:57:33.169Z,99.99
2017-04-08T03:58:33.169Z,99.99
2017-04-08T03:59:33.231Z,99.99
2017-04-08T04:00:33.235Z,99.99
2017-04-08T04:01:33.244Z,99.99
2017-04-08T04:02:33.296Z,99.99
2017-04-08T04:03:33.304Z,99.99
2017-04-08T04:04:33.355Z,99.99
2017-04-08T04:05:33.380Z,99.99
2017-04-08T04:06:33.417Z,99.99
2017-04-08T04:07:33.421Z,99.99
2017-04-08T04:08:33.480Z,99.99
2017-04-08T04:09:33.506Z,99.99
2017-04-08T04:10:33.510Z,99.99
2017-04-08T04:11:33.554Z,99.99
2017-04-08T04:12:33.589Z,99.99
2017-04-08T04:13:33.622Z,99.99
2017-04-08T04:14:33.645Z,99.99
2017-04-08T04:15:33.677Z,99.99
2017-04-08T04:16:33.685Z,99.99
2017-04-08T04:17:33.741Z,99.99
2017-04-08T04:18:33.757Z,99.99
2017-04-08T04:19:33.823Z,99.99
2017-04-08T04:20:33.820Z,99.99
2017-04-08T04:21:33.853Z,99.99
2017-04-08T04:22:33.885Z,99.99
2017-04-08T04:23:33.909Z,99.99
2017-04-08T04:24:33.947Z,99.99
2017-04-08T04:25:33.980Z,99.99
2017-04-08T04:26:33.997Z,99.99
2017-04-08T04:27:34.031Z,99.99
2017-04-08T04:28:34.038Z,99.99
2017-04-08T04:29:34.087Z,99.99
2017-04-08T04:30:34.120Z,99.99
2017-04-08T04:31:34.145Z,99.99
2017-04-08T04:32:34.181Z,99.99
2017-04-08T04:33:34.207Z,99.99
2017-04-08T04:34:34.236Z,99.99
2017-04-08T04:35:34.252Z,99.99
2017-04-08T04:36:34.291Z,99.99
2017-04-08T04:37:34.334Z,99.99
2017-04-08T04:38:34.339Z,99.99
2017-04-08T04:39:34.386Z,99.99
2017-04-08T04:40:34.412Z,99.99
2017-04-08T04:41:34.427Z,99.99
2017-04-08T04:42:34.472Z,99.99
2017-04-08T04:43:34.503Z,99.99
2017-04-08T04:44:34.535Z,99.99
2017-04-08T04:45:34.536Z,99.99
2017-04-08T04:46:34.592Z,99.99
2017-04-08T04:47:34.623Z,99.99
2017-04-08T04:48:34.656Z,99.99
2017-04-08T04:49:34.656Z,99.99
2017-04-08T04:50:34.709Z,99.99
2017-04-08T04:51:34.746Z,99.99
2017-04-08T04:52:34.752Z,99.99
2017-04-08T04:53:34.800Z,99.99
2017-04-08T04:54:34.828Z,99.99
2017-04-08T04:55:34.864Z,99.99
2017-04-08T04:56:34.888Z,99.99
2017-04-08T04:57:34.916Z,99.99
2017-04-08T04:58:34.950Z,99.99
2017-04-08T04:59:34.964Z,99.99
2017-04-08T05:00:35.016Z,99.99
2017-04-08T05:01:35.041Z,99.99
2017-04-08T05:02:35.049Z,99.99
2017-04-08T05:03:35.096Z,99.99
2017-04-08T05:04:35.126Z,99.99
2017-04-08T05:05:35.137Z,99.99
2017-04-08T05:06:35.187Z,99.99
2017-04-08T05:07:35.214Z,99.99
2017-04-08T05:08:35.253Z,99.99
2017-04-08T05:09:35.272Z,99.99
2017-04-08T05:10:35.302Z,99.99
2017-04-08T05:11:35.342Z,99.99
2017-04-08T05:12:35.356Z,99.99
2017-04-08T05:13:35.395Z,99.99
2017-04-08T05:14:35.397Z,99.99
2017-04-08T05:15:35.451Z,99.99
2017-04-08T05:16:35.478Z,99.99
2017-04-08T05:17:35.521Z,99.99
2017-04-08T05:18:35.542Z,99.99
2017-04-08T05:19:35.580Z,99.99
2017-04-08T05:20:35.605Z,99.99
2017-04-08T05:21:35.641Z,99.99
2017-04-08T05:22:35.647Z,99.99
2017-04-08T05:23:35.692Z,99.99
2017-04-08T05:24:35.702Z,99.99
2017-04-08T05:25:35.753Z,99.99
2017-04-08T05:26:35.782Z,99.99
2017-04-08T05:27:35.811Z,99.99
2017-04-08T05:28:35.854Z,99.99
2017-04-08T05:29:35.858Z,99.99
2017-04-08T05:30:35.888Z,99.99
2017-04-08T05:31:35.927Z,99.99
2017-04-08T05:32:35.962Z,99.99
2017-04-08T05:33:35.993Z,99.99
2017-04-08T05:34:36.021Z,99.99
2017-04-08T05:35:36.055Z,99.99
2017-04-08T05:36:36.056Z,99.99
2017-04-08T05:37:36.116Z,99.99
2017-04-08T05:38:36.123Z,99.99
2017-04-08T05:39:36.169Z,99.99
2017-04-08T05:40:36.200Z,99.99
2017-04-08T05:41:36.231Z,99.99
2017-04-08T05:42:36.263Z,99.99
2017-04-08T05:43:36.296Z,99.99
2017-04-08T05:44:36.319Z,99.99
2017-04-08T05:45:36.347Z,99.99
2017-04-08T05:46:36.376Z,99.99
2017-04-08T05:47:36.409Z,99.99
2017-04-08T05:48:36.441Z,99.99
2017-04-08T05:49:36.476Z,99.99
2017-04-08T05:50:36.498Z,99.99
2017-04-08T05:51:36.536Z,99.99
2017-04-08T05:52:36.573Z,99.99
2017-04-08T05:53:36.573Z,99.99
2017-04-08T05:54:36.621Z,99.99
2017-04-08T05:55:36.623Z,99.99
2017-04-08T05:56:36.669Z,99.99
2017-04-08T05:57:36.714Z,99.99
2017-04-08T05:58:36.740Z,99.99
2017-04-08T05:59:36.774Z,99.99
2017-04-08T06:00:36.843Z,99.99
2017-04-08T06:01:36.854Z,99.99
2017-04-08T06:02:36.869Z,99.99
2017-04-08T06:03:36.893Z,99.99
2017-04-08T06:04:36.915Z,99.99
2017-04-08T06:05:36.953Z,99.99
2017-04-08T06:06:36.957Z,99.99
2017-04-08T06:07:37.011Z,99.99
2017-04-08T06:08:37.041Z,99.99
2017-04-08T06:09:37.076Z,99.99
2017-04-08T06:10:37.104Z,99.99
2017-04-08T06:11:37.128Z,99.99
2017-04-08T06:12:37.167Z,99.99
2017-04-08T06:13:37.178Z,99.99
2017-04-08T06:14:37.229Z,99.99
2017-04-08T06:15:37.255Z,99.99
2017-04-08T06:16:37.274Z,99.99
2017-04-08T06:17:37.310Z,99.99
2017-04-08T06:18:37.347Z,99.99
2017-04-08T06:19:37.362Z,99.99
2017-04-08T06:20:37.392Z,99.99
2017-04-08T06:21:37.448Z,99.99
2017-04-08T06:22:37.462Z,99.99
2017-04-08T06:23:37.490Z,99.99
2017-04-08T06:24:37.521Z,99.99
2017-04-08T06:25:37.563Z,99.99
2017-04-08T06:26:37.572Z,99.99
2017-04-08T06:27:37.610Z,99.99
2017-04-08T06:28:37.640Z,99.99
2017-04-08T06:29:37.671Z,99.99
2017-04-08T06:30:37.696Z,99.99
2017-04-08T06:31:37.730Z,99.99
2017-04-08T06:32:37.768Z,99.99
2017-04-08T06:33:37.794Z,99.99
2017-04-08T06:34:37.827Z,99.99
2017-04-08T06:35:37.856Z,99.99
2017-04-08T06:36:37.890Z,99.99
2017-04-08T06:37:37.910Z,99.99
2017-04-08T06:38:37.942Z,99.79
2017-04-08T06:39:37.975Z,99.51
2017-04-08T06:40:37.977Z,99.22
2017-04-08T06:41:38.019Z,99.41
2017-04-08T06:42:38.070Z,99.13
2017-04-08T06:43:38.077Z,99.32
2017-04-08T06:44:38.137Z,99.22
2017-04-08T06:45:38.156Z,99.41
2017-04-08T06:46:38.192Z,99.13
2017-04-08T06:47:38.218Z,98.94
2017-04-08T06:48:38.259Z,98.94
2017-04-08T06:49:38.282Z,99.41
2017-04-08T06:50:38.308Z,99.03
2017-04-08T06:51:38.344Z,99.03
2017-04-08T06:52:38.369Z,98.94
2017-04-08T06:53:38.408Z,98.46
2017-04-08T06:54:38.447Z,98.46
2017-04-08T06:55:38.466Z,98.55
2017-04-08T06:56:38.499Z,98.46
2017-04-08T06:57:38.519Z,98.27
2017-04-08T06:58:38.552Z,97.99
2017-04-08T06:59:38.587Z,98.18
2017-04-08T07:00:38.599Z,98.13
2017-04-08T07:01:38.651Z,97.56
2017-04-08T07:02:38.675Z,98.03
2017-04-08T07:03:38.707Z,97.27
2017-04-08T07:04:38.736Z,96.98
2017-04-08T07:05:38.763Z,96.89
2017-04-08T07:06:38.804Z,97.36
2017-04-08T07:07:38.835Z,96.89
2017-04-08T07:08:38.858Z,96.51
2017-04-08T07:09:38.894Z,96.22
2017-04-08T07:10:38.912Z,96.8
2017-04-08T07:11:38.960Z,96.32
2017-04-08T07:12:38.984Z,95.75
2017-04-08T07:13:39.043Z,96.12
2017-04-08T07:14:39.043Z,96.32
2017-04-08T07:15:39.070Z,96.51
2017-04-08T07:16:39.104Z,96.6
2017-04-08T07:17:39.133Z,96.51
2017-04-08T07:18:39.167Z,96.22
2017-04-08T07:19:39.194Z,96.12
2017-04-08T07:20:39.209Z,95.75
2017-04-08T07:21:39.254Z,96.03
2017-04-08T07:22:39.298Z,95.94
2017-04-08T07:23:39.309Z,96.03
2017-04-08T07:24:39.351Z,96.32
2017-04-08T07:25:39.377Z,96.41
2017-04-08T07:26:39.411Z,96.08
2017-04-08T07:27:39.448Z,95.51
2017-04-08T07:28:39.456Z,95.22
2017-04-08T07:29:39.513Z,94.84
2017-04-08T07:30:39.537Z,94.93
2017-04-08T07:31:39.569Z,94.93
2017-04-08T07:32:39.600Z,94.65
2017-04-08T07:33:39.613Z,94.65
2017-04-08T07:34:39.661Z,94.46
2017-04-08T07:35:39.689Z,95.12
2017-04-08T07:36:39.709Z,95.12
2017-04-08T07:37:39.751Z,95.12
2017-04-08T07:38:39.761Z,94.93
2017-04-08T07:39:39.813Z,94.93
2017-04-08T07:40:39.844Z,94.65
2017-04-08T07:41:39.880Z,94.84
2017-04-08T07:42:39.909Z,95.03
2017-04-08T07:43:39.947Z,94.56
2017-04-08T07:44:39.963Z,94.37
2017-04-08T07:45:40.009Z,93.88
2017-04-08T07:46:40.036Z,94.17
2017-04-08T07:47:40.065Z,93.55
2017-04-08T07:48:40.098Z,93.7
2017-04-08T07:49:40.112Z,93.65
2017-04-08T07:50:40.156Z,93.27
2017-04-08T07:51:40.188Z,93.51
2017-04-08T07:52:40.217Z,93.55
2017-04-08T07:53:40.255Z,93.46
2017-04-08T07:54:40.285Z,92.98
2017-04-08T07:55:40.296Z,93.27
2017-04-08T07:56:40.354Z,93.36
2017-04-08T07:57:40.386Z,92.79
2017-04-08T07:58:40.419Z,92.88
2017-04-08T07:59:40.440Z,92.6
2017-04-08T08:00:40.469Z,92.5
2017-04-08T08:01:40.505Z,92.32
2017-04-08T08:02:40.536Z,91.64
2017-04-08T08:03:40.570Z,91.74
2017-04-08T08:04:40.604Z,91.83
2017-04-08T08:05:40.594Z,91.74
2017-04-08T08:06:40.662Z,91.36
2017-04-08T08:07:40.695Z,91.74
2017-04-08T08:08:40.715Z,91.64
2017-04-08T08:09:40.755Z,91.78
2017-04-08T08:10:40.783Z,91.93
2017-04-08T08:11:40.814Z,92.12
2017-04-08T08:12:40.855Z,92.03
2017-04-08T08:13:40.881Z,92.32
2017-04-08T08:14:40.916Z,92.41
2017-04-08T08:15:40.941Z,91.93
2017-04-08T08:16:40.979Z,91.93
2017-04-08T08:17:40.990Z,92.41
2017-04-08T08:18:41.038Z,92.22
2017-04-08T08:19:41.067Z,92.03
2017-04-08T08:20:41.108Z,91.17
2017-04-08T08:21:41.135Z,91.5
2017-04-08T08:22:41.170Z,90.64
2017-04-08T08:23:41.203Z,90.45
2017-04-08T08:24:41.211Z,90.07
2017-04-08T08:25:41.249Z,89.4
2017-04-08T08:26:41.296Z,89.45
2017-04-08T08:27:41.311Z,88.87
2017-04-08T08:28:41.357Z,88.97
2017-04-08T08:29:41.384Z,88.11
2017-04-08T08:30:41.415Z,88.01
2017-04-08T08:31:41.457Z,88.15
2017-04-08T08:32:41.488Z,87.77
2017-04-08T08:33:41.498Z,86.91
2017-04-08T08:34:41.549Z,87.29
2017-04-08T08:35:41.586Z,87.87
2017-04-08T08:36:41.614Z,87.54
2017-04-08T08:37:41.644Z,87.39
2017-04-08T08:38:41.679Z,87.2
2017-04-08T08:39:41.714Z,87.39
2017-04-08T08:40:41.741Z,87.01
2017-04-08T08:41:41.771Z,86.24
2017-04-08T08:42:41.815Z,86.15
2017-04-08T08:43:41.841Z,86.24
2017-04-08T08:44:41.871Z,85.96
2017-04-08T08:45:41.910Z,85.81
2017-04-08T08:46:41.920Z,84.13
2017-04-08T08:47:41.970Z,81.78
2017-04-08T08:48:41.991Z,80.38
2017-04-08T08:49:42.025Z,79.91
2017-04-08T08:50:42.066Z,78.61
2017-04-08T08:51:42.102Z,77.75
2017-04-08T08:52:42.131Z,78.03
2017-04-08T08:53:42.152Z,78.66
2017-04-08T08:54:42.203Z,79.58
2017-04-08T08:55:42.232Z,80.63
2017-04-08T08:56:42.270Z,80.82
2017-04-08T08:57:42.303Z,81.36
2017-04-08T08:58:42.326Z,82.31
2017-04-08T08:59:42.370Z,82.51
2017-04-08T09:00:42.402Z,82.98
2017-04-08T09:01:42.414Z,83.13
2017-04-08T09:02:42.454Z,83.04
2017-04-08T09:03:42.518Z,83.9
2017-04-08T09:04:42.533Z,84.28
2017-04-08T09:05:42.572Z,84.19
2017-04-08T09:06:42.603Z,83.8
2017-04-08T09:07:42.642Z,83.9
2017-04-08T09:08:42.666Z,82.98
2017-04-08T09:09:42.706Z,82.03
2017-04-08T09:10:42.734Z,82.12
2017-04-08T09:11:42.776Z,81.4
2017-04-08T09:12:42.801Z,80.16
2017-04-08T09:13:42.839Z,79.96
2017-04-08T09:14:42.864Z,79.39
2017-04-08T09:15:42.902Z,79.49
2017-04-08T09:16:42.935Z,80.25
2017-04-08T09:17:42.968Z,80.54
2017-04-08T09:18:43.002Z,80.79
2017-04-08T09:19:43.036Z,80.88
2017-04-08T09:20:43.067Z,81.07
2017-04-08T09:21:43.105Z,80.69
2017-04-08T09:22:43.132Z,80.5
2017-04-08T09:23:43.174Z,79.49
2017-04-08T09:24:43.205Z,78.19
2017-04-08T09:25:43.241Z,76.5
2017-04-08T09:26:43.268Z,75.33
2017-04-08T09:27:43.304Z,72.63
2017-04-08T09:28:43.321Z,71.51
2017-04-08T09:29:43.375Z,71.12
2017-04-08T09:30:43.410Z,70.51
2017-04-08T09:31:43.424Z,71.15
2017-04-08T09:32:43.484Z,71.92
2017-04-08T09:33:43.510Z,72.3
2017-04-08T09:34:43.541Z,72.01
2017-04-08T09:35:43.884Z,72.07
2017-04-08T09:36:43.622Z,72.07
2017-04-08T09:37:43.621Z,71.69
2017-04-08T09:38:43.686Z,71.92
2017-04-08T09:39:43.723Z,72.01
2017-04-08T09:40:43.908Z,71.05
2017-04-08T09:41:43.819Z,69.3
2017-04-08T09:42:43.825Z,65.17
2017-04-08T09:43:43.868Z,62.93
2017-04-08T09:44:43.900Z,62.54
2017-04-08T09:45:43.931Z,63.57
2017-04-08T09:46:43.966Z,65.27
2017-04-08T09:47:44.002Z,66.16
2017-04-08T09:48:44.034Z,65.33
2017-04-08T09:49:44.075Z,64.4
2017-04-08T09:50:44.121Z,63.64
2017-04-08T09:51:44.126Z,61.19
2017-04-08T09:52:44.188Z,59.33
2017-04-08T09:53:44.231Z,59.43
2017-04-08T09:54:44.264Z,59.43
2017-04-08T09:55:44.301Z,58.97
2017-04-08T09:56:44.337Z,59.45
2017-04-08T09:57:44.378Z,59.43
2017-04-08T09:58:44.423Z,59.43
2017-04-08T09:59:44.447Z,57.53
2017-04-08T10:00:44.494Z,56.79
2017-04-08T10:01:44.533Z,54.75
2017-04-08T10:02:44.567Z,53.33
2017-04-08T10:03:44.610Z,52.87
2017-04-08T10:04:44.638Z,53.42
2017-04-08T10:05:44.680Z,54.82
2017-04-08T10:06:44.725Z,55.82
2017-04-08T10:07:44.743Z,57.4
2017-04-08T10:08:44.797Z,58.7
2017-04-08T10:09:44.831Z,60.49
2017-04-08T10:10:44.867Z,61.14
2017-04-08T10:11:44.904Z,61.23
2017-04-08T10:12:44.938Z,60.24
2017-04-08T10:13:44.987Z,59.01
2017-04-08T10:14:44.998Z,59.27
2017-04-08T10:15:45.051Z,59.92
2017-04-08T10:16:45.095Z,60.08
2017-04-08T10:17:45.134Z,60.17
2017-04-08T10:18:45.167Z,60.3
2017-04-08T10:19:45.201Z,59.47
2017-04-08T10:20:45.241Z,60.04
2017-04-08T10:21:45.279Z,60.24
2017-04-08T10:22:45.317Z,60.11
2017-04-08T10:23:45.351Z,61.14
2017-04-08T10:24:45.394Z,61.71
2017-04-08T10:25:45.426Z,61.58
2017-04-08T10:26:45.817Z,60.75
2017-04-08T10:27:45.483Z,58.79
2017-04-08T10:28:45.547Z,56.01
2017-04-08T10:29:45.573Z,53.59
2017-04-08T10:30:45.609Z,52.65
2017-04-08T10:31:45.649Z,51.15
2017-04-08T10:32:45.682Z,50.7
2017-04-08T10:33:45.723Z,49.22
2017-04-08T10:34:45.730Z,51.03
2017-04-08T10:35:45.793Z,52.21
2017-04-08T10:36:45.833Z,53.53
2017-04-08T10:37:45.853Z,55.12
2017-04-08T10:38:45.909Z,56.63
2017-04-08T10:39:45.947Z,56.99
2017-04-08T10:40:45.978Z,57.28
2017-04-08T10:41:46.020Z,56.9
2017-04-08T10:42:46.036Z,56.7
2017-04-08T10:43:46.091Z,56.8
2017-04-08T10:44:46.126Z,55.96
2017-04-08T10:45:46.147Z,55.02
2017-04-08T10:46:46.200Z,55.79
2017-04-08T10:47:46.239Z,55.96
2017-04-08T10:48:46.277Z,57.21
2017-04-08T10:49:46.314Z,58.12
2017-04-08T10:50:46.350Z,58.79
2017-04-08T10:51:46.388Z,60.11
2017-04-08T10:52:46.424Z,60.37
2017-04-08T10:53:46.468Z,61.04
2017-04-08T10:54:46.483Z,61.01
2017-04-08T10:55:46.536Z,61.3
2017-04-08T10:56:46.557Z,60.56
2017-04-08T10:57:46.611Z,58.47
2017-04-08T10:58:46.650Z,57.21
2017-04-08T10:59:46.675Z,56.44
2017-04-08T11:00:46.718Z,56.54
2017-04-08T11:01:46.747Z,57.28
2017-04-08T11:02:46.791Z,58.98
2017-04-08T11:03:46.826Z,59.34
2017-04-08T11:04:46.861Z,59.44
2017-04-08T11:05:46.899Z,59.31
2017-04-08T11:06:46.926Z,59.31
2017-04-08T11:07:46.963Z,59.41
2017-04-08T11:08:47.007Z,59.05
2017-04-08T11:09:47.037Z,58.47
2017-04-08T11:10:47.080Z,59.44
2017-04-08T11:11:47.107Z,59.92
2017-04-08T11:12:47.148Z,57.73
2017-04-08T11:13:47.182Z,57.25
2017-04-08T11:14:47.218Z,57.25
2017-04-08T11:15:47.263Z,57.15
2017-04-08T11:16:47.292Z,57.09
2017-04-08T11:17:47.443Z,56.82
2017-04-08T11:18:47.359Z,56.35
2017-04-08T11:19:47.406Z,55.51
2017-04-08T11:20:47.445Z,54.76
2017-04-08T11:21:47.462Z,52.69
2017-04-08T11:22:47.614Z,52.4
2017-04-08T11:23:47.552Z,52.37
2017-04-08T11:24:47.591Z,52.67
2017-04-08T11:25:47.619Z,53.61
2017-04-08T11:26:47.667Z,54.64
2017-04-08T11:27:47.696Z,54.93
2017-04-08T11:28:47.734Z,54.74
2017-04-08T11:29:47.768Z,54.83
2017-04-08T11:30:47.787Z,55.02
2017-04-08T11:31:47.845Z,55.67
2017-04-08T11:32:47.846Z,55.96
2017-04-08T11:33:47.917Z,55.57
2017-04-08T11:34:47.954Z,55.41
2017-04-08T11:35:47.982Z,55.22
2017-04-08T11:36:48.036Z,55.12
2017-04-08T11:37:48.060Z,55.12
2017-04-08T11:38:48.102Z,55.51
2017-04-08T11:39:48.133Z,55.31
2017-04-08T11:40:48.155Z,55.87
2017-04-08T11:41:48.199Z,56.99
2017-04-08T11:42:48.242Z,57.73
2017-04-08T11:43:48.282Z,57.73
2017-04-08T11:44:48.317Z,58.47
2017-04-08T11:45:48.358Z,59.41
2017-04-08T11:46:48.389Z,59.5
2017-04-08T11:47:48.428Z,60.56
2017-04-08T11:48:48.443Z,60.85
2017-04-08T11:49:48.493Z,60.85
2017-04-08T11:50:48.534Z,60.46
2017-04-08T11:51:48.576Z,60.08
2017-04-08T11:52:48.609Z,59.82
2017-04-08T11:53:48.645Z,58.95
2017-04-08T11:54:48.683Z,58.76
2017-04-08T11:55:48.723Z,58.95
2017-04-08T11:56:48.758Z,58.95
2017-04-08T11:57:48.787Z,58.67
2017-04-08T11:58:48.827Z,59.05
2017-04-08T11:59:48.859Z,58.92
2017-04-08T12:00:48.898Z,59.31
2017-04-08T12:01:48.940Z,59.69
2017-04-08T12:02:48.958Z,59.79
2017-04-08T12:03:49.008Z,60.17
2017-04-08T12:04:49.048Z,60.17
2017-04-08T12:05:49.082Z,60.43
2017-04-08T12:06:49.116Z,61.17
2017-04-08T12:07:49.160Z,61.65
2017-04-08T12:08:49.237Z,62.01
2017-04-08T12:09:49.232Z,62.39
2017-04-08T12:10:49.239Z,62.39
2017-04-08T12:11:49.296Z,62.77
2017-04-08T12:12:49.341Z,62.48
2017-04-08T12:13:49.523Z,62.77
2017-04-08T12:14:49.415Z,62.48
2017-04-08T12:15:49.449Z,62.32
2017-04-08T12:16:49.503Z,62.32
2017-04-08T12:17:49.528Z,62.32
2017-04-08T12:18:49.646Z,62.39
2017-04-08T12:19:49.590Z,62.32
2017-04-08T12:20:49.627Z,62.13
2017-04-08T12:21:49.662Z,62.23
2017-04-08T12:22:49.695Z,62.35
2017-04-08T12:23:49.732Z,61.33
2017-04-08T12:24:49.769Z,61.61
2017-04-08T12:25:49.833Z,60.85
2017-04-08T12:26:49.859Z,60.56
2017-04-08T12:27:49.858Z,60.27
2017-04-08T12:28:49.906Z,60.08
2017-04-08T12:29:49.948Z,60.66
2017-04-08T12:30:49.967Z,61.2
2017-04-08T12:31:50.006Z,61.68
2017-04-08T12:32:50.062Z,61.3
2017-04-08T12:33:50.095Z,61.58
2017-04-08T12:34:50.166Z,61.58
2017-04-08T12:35:50.169Z,61.52
2017-04-08T12:36:50.223Z,61.43
2017-04-08T12:37:50.238Z,60.94
2017-04-08T12:38:50.275Z,61.14
2017-04-08T12:39:50.315Z,61.14
2017-04-08T12:40:50.342Z,61.33
2017-04-08T12:41:50.367Z,61.52
2017-04-08T12:42:50.419Z,61.23
2017-04-08T12:43:50.459Z,60.46
2017-04-08T12:44:50.502Z,60.34
2017-04-08T12:45:50.517Z,60.72
2017-04-08T12:46:50.557Z,60.43
2017-04-08T12:47:50.594Z,61.01
2017-04-08T12:48:50.628Z,61.01
2017-04-08T12:49:50.673Z,61.68
2017-04-08T12:50:50.710Z,61.58
2017-04-08T12:51:50.724Z,61.11
2017-04-08T12:52:50.769Z,61.01
2017-04-08T12:53:50.812Z,61.08