createdAt,value
2022-12-08T00:01:38.356Z,86.66
2022-12-08T00:07:01.582Z,85.45
2022-12-08T00:12:09.518Z,85.68
2022-12-08T00:17:14.452Z,87.61
2022-12-08T00:22:18.536Z,86.11
2022-12-08T00:27:21.289Z,86.49
2022-12-08T00:32:24.141Z,84.87
2022-12-08T00:37:28.398Z,86.56
2022-12-08T00:42:31.132Z,87.46
2022-12-08T00:47:33.892Z,85.31
2022-12-08T00:52:38.314Z,85.85
2022-12-08T00:57:41.055Z,86.08
2022-12-08T01:02:43.840Z,85.65
2022-12-08T01:07:49.026Z,86.74
2022-12-08T01:12:51.888Z,86.29
2022-12-08T01:17:54.714Z,85.84
2022-12-08T01:22:58.816Z,85.76
2022-12-08T01:28:01.645Z,85.68
2022-12-08T01:33:05.102Z,85.65
2022-12-08T01:38:09.205Z,86.73
2022-12-08T01:43:16.712Z,85.40
2022-12-08T01:48:24.229Z,85.43
2022-12-08T01:53:33.662Z,85.06
2022-12-08T01:58:40.997Z,84.66
2022-12-08T02:03:48.741Z,83.81
2022-12-08T02:08:55.124Z,84.12
2022-12-08T02:13:59.380Z,83.43
2022-12-08T02:19:30.741Z,84.02
2022-12-08T02:24:39.125Z,83.74
2022-12-08T02:30:08.819Z,84.25
2022-12-08T02:35:15.912Z,83.51
2022-12-08T02:40:25.165Z,84.08
2022-12-08T02:45:32.876Z,82.91
2022-12-08T02:50:37.134Z,84.53
2022-12-08T02:55:51.096Z,84.05
2022-12-08T03:01:09.308Z,84.15
2022-12-08T03:06:23.210Z,82.77
2022-12-08T03:11:34.255Z,83.05
2022-12-08T03:16:41.587Z,82.20
2022-12-08T03:21:50.088Z,82.92
2022-12-08T03:26:58.409Z,83.01
2022-12-08T03:32:12.541Z,82.31
2022-12-08T03:37:17.018Z,82.76
2022-12-08T03:42:19.838Z,82.20
2022-12-08T03:47:22.596Z,81.09
2022-12-08T03:52:26.780Z,82.75
2022-12-08T03:57:29.528Z,81.79
2022-12-08T04:02:32.351Z,81.77
2022-12-08T04:07:36.560Z,83.11
2022-12-08T04:12:39.439Z,84.29
2022-12-08T04:17:42.365Z,85.91
2022-12-08T04:22:46.544Z,85.73
2022-12-08T04:27:49.583Z,86.61
2022-12-08T04:32:52.420Z,86.87
2022-12-08T04:37:56.576Z,87.02
2022-12-08T04:42:59.337Z,85.80
2022-12-08T04:48:02.529Z,85.87
2022-12-08T04:53:06.721Z,86.14
2022-12-08T04:58:12.535Z,87.49
2022-12-08T05:03:16.122Z,88.45
2022-12-08T05:08:20.322Z,87.71
2022-12-08T05:13:23.273Z,88.33
2022-12-08T05:18:26.106Z,89.64
2022-12-08T05:23:30.336Z,88.78
2022-12-08T05:28:41.216Z,89.88
2022-12-08T05:33:46.470Z,90.44
2022-12-08T05:38:50.945Z,89.67
2022-12-08T05:43:54.039Z,89.01
2022-12-08T05:48:56.870Z,89.54
2022-12-08T05:54:01.310Z,89.13
2022-12-08T05:59:06.943Z,88.28
2022-12-08T06:04:10.157Z,87.99
2022-12-08T06:09:14.292Z,87.35
2022-12-08T06:14:17.068Z,87.68
2022-12-08T06:19:19.962Z,88.65
2022-12-08T06:24:24.178Z,88.39
2022-12-08T06:29:26.962Z,87.83
2022-12-08T06:34:29.793Z,87.97
2022-12-08T06:39:34.056Z,88.02
2022-12-08T06:44:36.856Z,89.05
2022-12-08T06:49:39.693Z,89.08
2022-12-08T06:54:43.820Z,88.28
2022-12-08T06:59:46.709Z,88.63
2022-12-08T07:04:49.473Z,87.80
2022-12-08T07:09:53.593Z,89.11
2022-12-08T07:14:56.332Z,87.12
2022-12-08T07:19:59.144Z,87.81
2022-12-08T07:25:03.272Z,87.51
2022-12-08T07:30:07.617Z,88.07
2022-12-08T07:35:11.512Z,88.67
2022-12-08T07:40:16.493Z,88.27
2022-12-08T07:45:19.246Z,88.52
2022-12-08T07:50:22.132Z,87.68
2022-12-08T07:55:26.673Z,88.64
2022-12-08T08:00:29.507Z,87.07
2022-12-08T08:05:32.297Z,87.68
2022-12-08T08:10:36.419Z,87.15
2022-12-08T08:15:39.558Z,88.96
2022-12-08T08:20:42.682Z,88.45
2022-12-08T08:25:46.768Z,88.51
2022-12-08T08:30:50.457Z,88.22
2022-12-08T08:35:53.300Z,87.66
2022-12-08T08:40:57.785Z,87.97
2022-12-08T08:46:01.290Z,87.86
2022-12-08T08:51:08.980Z,87.76
2022-12-08T08:56:15.599Z,87.57
2022-12-08T09:01:19.885Z,87.96
2022-12-08T09:06:23.600Z,87.47
2022-12-08T09:11:28.584Z,88.21
2022-12-08T09:16:31.504Z,87.25
2022-12-08T09:21:34.547Z,87.59
2022-12-08T09:26:38.680Z,87.64
2022-12-08T09:31:41.920Z,87.46
2022-12-08T09:36:45.585Z,87.38
2022-12-08T09:41:53.528Z,87.49
2022-12-08T09:46:59.695Z,89.24
2022-12-08T09:52:04.567Z,87.79
2022-12-08T09:57:15.857Z,87.83
2022-12-08T10:02:23.799Z,87.71
2022-12-08T10:07:39.213Z,87.75
2022-12-08T10:12:48.642Z,87.93
2022-12-08T10:17:53.744Z,87.77
2022-12-08T10:23:06.202Z,86.08
2022-12-08T10:28:10.868Z,86.30
2022-12-08T10:33:16.485Z,86.57
2022-12-08T10:38:27.020Z,86.13
2022-12-08T10:43:33.023Z,85.91
2022-12-08T10:48:35.768Z,85.64
2022-12-08T10:53:47.192Z,85.33
2022-12-08T10:59:05.285Z,85.38
2022-12-08T11:04:14.328Z,84.19
2022-12-08T11:09:27.194Z,84.81
2022-12-08T11:14:34.068Z,84.56
2022-12-08T11:19:39.040Z,84.13
2022-12-08T11:24:41.953Z,82.99
2022-12-08T11:29:47.342Z,83.55
2022-12-08T11:34:55.105Z,84.36
2022-12-08T11:40:05.072Z,84.57
2022-12-08T11:45:18.534Z,84.05
2022-12-08T11:50:26.271Z,83.77
2022-12-08T11:55:37.169Z,83.85
2022-12-08T12:00:43.224Z,82.91
2022-12-08T12:11:51.809Z,82.46
2022-12-08T12:17:07.113Z,82.48
2022-12-08T12:22:16.533Z,82.69
2022-12-08T12:27:28.368Z,82.91
2022-12-08T12:32:46.521Z,83.09
2022-12-08T12:37:49.904Z,82.43
2022-12-08T12:43:14.612Z,82.07
2022-12-08T12:48:28.311Z,81.62
2022-12-08T12:53:51.433Z,82.00
2022-12-08T12:58:55.191Z,81.39
2022-12-08T13:04:08.288Z,82.37
2022-12-08T13:09:22.944Z,81.41
2022-12-08T13:14:30.463Z,80.81
2022-12-08T13:19:38.326Z,81.11
2022-12-08T13:24:41.113Z,80.90
2022-12-08T13:29:44.029Z,80.04
2022-12-08T13:34:52.809Z,79.77
2022-12-08T13:40:00.257Z,79.32
2022-12-08T13:45:48.765Z,79.53
2022-12-08T13:52:20.113Z,79.33
2022-12-08T14:01:25.710Z,78.91
2022-12-08T14:06:32.434Z,79.39
2022-12-08T14:11:38.114Z,79.93
2022-12-08T14:16:42.468Z,79.76
2022-12-08T14:22:10.272Z,79.97
2022-12-08T14:27:16.769Z,79.82
2022-12-08T14:32:39.628Z,80.08
2022-12-08T14:37:45.748Z,79.76
2022-12-08T14:42:51.533Z,79.89
2022-12-08T14:47:54.472Z,79.93
2022-12-08T14:52:59.128Z,80.19
2022-12-08T14:58:02.254Z,81.01
2022-12-08T15:03:07.672Z,80.51
2022-12-08T15:08:13.024Z,80.43
2022-12-08T15:13:23.707Z,80.52
2022-12-08T15:18:35.964Z,80.65
2022-12-08T15:23:44.800Z,80.58
2022-12-08T15:28:48.410Z,80.67
2022-12-08T15:33:51.267Z,80.63
2022-12-08T15:38:58.904Z,80.65
2022-12-08T15:44:02.263Z,80.65
2022-12-08T15:49:05.526Z,80.65
2022-12-08T15:54:09.680Z,81.03
2022-12-08T15:59:18.028Z,81.33
2022-12-08T16:05:18.421Z,81.17
2022-12-08T16:09:46.788Z,81.34
2022-12-08T16:20:15.686Z,81.92
2022-12-08T16:25:22.081Z,82.07
2022-12-08T16:30:25.355Z,82.06
2022-12-08T16:35:28.332Z,82.21
2022-12-08T16:40:32.665Z,82.33
2022-12-08T16:45:41.473Z,82.16
2022-12-08T16:50:47.557Z,82.67
2022-12-08T16:55:51.729Z,82.47
2022-12-08T17:00:54.572Z,82.49
2022-12-08T17:05:57.385Z,82.48
2022-12-08T17:11:10.228Z,82.50
2022-12-08T17:16:16.786Z,82.47
2022-12-08T17:21:19.654Z,82.46
2022-12-08T17:26:23.744Z,82.59
2022-12-08T17:31:29.879Z,82.60
2022-12-08T17:36:33.652Z,82.58
2022-12-08T17:41:38.449Z,82.99
2022-12-08T17:46:43.384Z,83.21
2022-12-08T17:51:48.804Z,83.06
2022-12-08T17:56:53.050Z,83.59
2022-12-08T18:01:56.898Z,84.28
2022-12-08T18:07:01.230Z,83.95
2022-12-08T18:12:05.995Z,84.20
2022-12-08T18:17:09.925Z,84.61
2022-12-08T18:22:13.305Z,84.77
2022-12-08T18:27:17.465Z,84.75
2022-12-08T18:32:23.495Z,84.76
2022-12-08T18:37:26.567Z,84.60
2022-12-08T18:42:30.870Z,84.71
2022-12-08T18:47:34.427Z,84.95
2022-12-08T18:52:37.262Z,85.30
2022-12-08T18:57:43.026Z,85.15
2022-12-08T19:02:46.424Z,85.00
2022-12-08T19:07:49.593Z,85.26
2022-12-08T19:12:54.080Z,85.22
2022-12-08T19:17:56.900Z,84.87
2022-12-08T19:22:59.653Z,84.67
2022-12-08T19:28:04.035Z,84.71
2022-12-08T19:33:06.878Z,85.24
2022-12-08T19:38:09.649Z,84.85
2022-12-08T19:43:46.474Z,85.33
2022-12-08T19:48:49.283Z,85.26
2022-12-08T19:53:52.051Z,85.14
2022-12-08T19:58:56.190Z,85.02
2022-12-08T20:03:58.927Z,84.83
2022-12-08T20:09:01.741Z,84.88
2022-12-08T20:14:06.380Z,85.15
2022-12-08T20:19:09.130Z,85.06
2022-12-08T20:24:11.961Z,85.35
2022-12-08T20:29:17.095Z,84.86
2022-12-08T20:34:20.523Z,84.93
2022-12-08T20:39:23.365Z,85.28
2022-12-08T20:44:29.263Z,85.34
2022-12-08T20:49:34.705Z,85.33
2022-12-08T20:54:38.129Z,85.75
2022-12-08T20:59:42.406Z,85.83
2022-12-08T21:04:45.603Z,85.62
2022-12-08T21:09:48.816Z,85.23
2022-12-08T21:14:53.153Z,85.58
2022-12-08T21:19:56.030Z,85.72
2022-12-08T21:24:58.834Z,85.75
2022-12-08T21:30:03.079Z,85.06
2022-12-08T21:35:06.807Z,85.29
2022-12-08T21:40:11.025Z,85.51
2022-12-08T21:45:18.472Z,85.06
2022-12-08T21:50:22.447Z,84.96
2022-12-08T21:55:25.917Z,85.29
2022-12-08T22:00:31.491Z,85.43
2022-12-08T22:05:37.242Z,85.18
2022-12-08T22:10:40.687Z,85.26
2022-12-08T22:15:45.303Z,85.49
2022-12-08T22:20:48.325Z,85.28
2022-12-08T22:25:57.981Z,85.32
2022-12-08T22:31:02.902Z,84.95
2022-12-08T22:36:10.901Z,84.65
2022-12-08T22:41:14.853Z,84.29
2022-12-08T22:46:20.811Z,84.65
2022-12-08T22:51:24.132Z,85.04
2022-12-08T22:56:27.303Z,84.93
2022-12-08T23:01:33.861Z,85.09
2022-12-08T23:06:37.144Z,85.63
2022-12-08T23:11:40.229Z,85.77
2022-12-08T23:16:45.059Z,86.10
2022-12-08T23:21:48.329Z,85.72
2022-12-08T23:26:51.478Z,85.98
2022-12-08T23:31:56.036Z,85.88
2022-12-08T23:36:59.218Z,85.78
2022-12-08T23:42:02.518Z,85.72
2022-12-08T23:47:06.967Z,85.52
2022-12-08T23:52:12.830Z,85.61
2022-12-08T23:57:16.012Z,85.85
