createdAt,value
2017-10-20T00:00:39.021Z,13.90
2017-10-20T00:03:06.789Z,13.90
2017-10-20T00:05:44.318Z,14.00
2017-10-20T00:08:20.842Z,13.90
2017-10-20T00:10:59.367Z,14.00
2017-10-20T00:13:36.943Z,14.00
2017-10-20T00:16:03.662Z,14.00
2017-10-20T00:21:34.629Z,14.00
2017-10-20T00:24:04.630Z,14.00
2017-10-20T00:26:30.707Z,14.00
2017-10-20T00:28:57.714Z,14.00
2017-10-20T00:31:30.833Z,14.00
2017-10-20T00:34:01.018Z,14.00
2017-10-20T00:36:51.490Z,14.00
2017-10-20T00:39:33.349Z,14.00
2017-10-20T00:42:03.008Z,14.00
2017-10-20T00:44:29.049Z,14.00
2017-10-20T00:46:55.067Z,14.00
2017-10-20T00:49:28.099Z,14.00
2017-10-20T00:52:19.761Z,14.00
2017-10-20T00:55:01.422Z,14.00
2017-10-20T00:57:27.510Z,14.00
2017-10-20T00:59:53.443Z,14.00
2017-10-20T01:02:19.418Z,14.00
2017-10-20T01:04:59.137Z,14.00
2017-10-20T01:07:27.165Z,14.00
2017-10-20T01:10:01.610Z,14.10
2017-10-20T01:12:52.636Z,14.10
2017-10-20T01:15:24.754Z,14.10
2017-10-20T01:17:54.670Z,14.10
2017-10-20T01:20:22.657Z,14.10
2017-10-20T01:22:48.677Z,14.10
2017-10-20T01:25:21.075Z,14.10
2017-10-20T01:27:55.489Z,14.10
2017-10-20T01:33:16.608Z,14.10
2017-10-20T01:35:42.523Z,14.10
2017-10-20T01:38:11.931Z,14.10
2017-10-20T01:40:41.018Z,14.10
2017-10-20T01:43:21.658Z,14.10
2017-10-20T01:45:55.346Z,14.10
2017-10-20T01:48:23.258Z,14.10
2017-10-20T01:50:56.486Z,14.10
2017-10-20T01:53:24.219Z,14.00
2017-10-20T01:55:55.578Z,14.00
2017-10-20T01:58:25.003Z,14.00
2017-10-20T02:01:02.299Z,13.90
2017-10-20T02:03:36.753Z,13.90
2017-10-20T02:06:02.677Z,13.90
2017-10-20T02:08:39.621Z,13.90
2017-10-20T02:11:17.318Z,13.90
2017-10-20T02:13:49.160Z,13.90
2017-10-20T02:16:15.182Z,13.90
2017-10-20T02:18:44.426Z,13.90
2017-10-20T02:21:18.956Z,13.90
2017-10-20T02:24:00.758Z,13.90
2017-10-20T02:26:27.769Z,13.90
2017-10-20T02:28:53.776Z,13.90
2017-10-20T02:31:21.750Z,13.90
2017-10-20T02:37:01.599Z,13.80
2017-10-20T02:39:45.591Z,13.80
2017-10-20T02:42:25.151Z,13.80
2017-10-20T02:44:59.447Z,13.80
2017-10-20T02:47:29.224Z,13.80
2017-10-20T02:49:55.246Z,13.80
2017-10-20T02:52:21.184Z,13.80
2017-10-20T02:54:47.223Z,13.80
2017-10-20T02:57:24.313Z,13.80
2017-10-20T02:59:54.626Z,13.80
2017-10-20T03:02:30.912Z,13.80
2017-10-20T03:05:09.470Z,13.80
2017-10-20T03:07:51.050Z,13.80
2017-10-20T03:10:27.361Z,13.80
2017-10-20T03:13:06.706Z,13.80
2017-10-20T03:15:37.206Z,13.70
2017-10-20T03:18:03.284Z,13.70
2017-10-20T03:20:40.143Z,13.70
2017-10-20T03:23:10.682Z,13.70
2017-10-20T03:25:37.395Z,13.70
2017-10-20T03:28:06.699Z,13.70
2017-10-20T03:30:32.626Z,13.70
2017-10-20T03:32:58.653Z,13.70
2017-10-20T03:35:24.674Z,13.70
2017-10-20T03:37:54.711Z,13.70
2017-10-20T03:40:35.417Z,13.70
2017-10-20T03:43:12.172Z,13.70
2017-10-20T03:45:43.489Z,13.70
2017-10-20T03:48:15.977Z,13.70
2017-10-20T03:50:49.172Z,13.70
2017-10-20T03:53:25.774Z,13.70
2017-10-20T03:56:06.142Z,13.70
2017-10-20T03:58:38.695Z,13.70
2017-10-20T04:01:09.292Z,13.60
2017-10-20T04:03:49.005Z,13.60
2017-10-20T04:06:14.918Z,13.60
2017-10-20T04:08:40.910Z,13.60
2017-10-20T04:11:18.533Z,13.70
2017-10-20T04:13:57.998Z,13.70
2017-10-20T04:16:48.799Z,13.70
2017-10-20T04:19:28.409Z,13.70
2017-10-20T04:21:57.452Z,13.70
2017-10-20T04:24:23.473Z,13.70
2017-10-20T04:27:00.202Z,13.70
2017-10-20T04:29:27.347Z,13.70
2017-10-20T04:31:54.018Z,13.80
2017-10-20T04:34:25.742Z,13.80
2017-10-20T04:36:59.341Z,13.80
2017-10-20T04:39:29.942Z,13.90
2017-10-20T04:41:57.914Z,13.90
2017-10-20T04:44:34.657Z,13.90
2017-10-20T04:47:15.426Z,13.90
2017-10-20T04:49:56.299Z,13.90
2017-10-20T04:52:32.826Z,13.90
2017-10-20T04:55:05.418Z,14.00
2017-10-20T04:57:38.826Z,14.00
2017-10-20T05:00:05.847Z,14.00
2017-10-20T05:02:36.476Z,14.10
2017-10-20T05:05:02.515Z,14.10
2017-10-20T05:10:35.326Z,14.10
2017-10-20T05:13:02.338Z,14.10
2017-10-20T05:15:28.350Z,14.10
2017-10-20T05:18:07.659Z,14.10
2017-10-20T05:20:41.526Z,14.20
2017-10-20T05:23:18.929Z,14.10
2017-10-20T05:25:45.642Z,14.20
2017-10-20T05:28:11.669Z,14.10
2017-10-20T05:30:37.686Z,14.20
2017-10-20T05:33:07.731Z,14.20
2017-10-20T05:35:46.999Z,14.20
2017-10-20T05:38:19.463Z,14.10
2017-10-20T05:40:59.126Z,14.10
2017-10-20T05:43:49.633Z,14.10
2017-10-20T05:46:33.321Z,14.10
2017-10-20T05:49:10.102Z,14.10
2017-10-20T05:51:42.879Z,14.10
2017-10-20T05:54:20.468Z,14.10
2017-10-20T05:56:54.060Z,14.10
2017-10-20T05:59:20.831Z,14.10
2017-10-20T06:01:46.783Z,14.10
2017-10-20T06:04:24.143Z,14.10
2017-10-20T06:09:42.878Z,14.10
2017-10-20T06:12:09.829Z,14.20
2017-10-20T06:14:35.858Z,14.10
2017-10-20T06:17:01.779Z,14.10
2017-10-20T06:19:27.805Z,14.10
2017-10-20T06:21:53.825Z,14.10
2017-10-20T06:27:35.410Z,14.10
2017-10-20T06:30:22.102Z,14.10
2017-10-20T06:32:48.043Z,14.10
2017-10-20T06:35:14.097Z,14.20
2017-10-20T06:38:01.481Z,14.20
2017-10-20T06:40:27.391Z,14.20
2017-10-20T06:43:07.435Z,14.30
2017-10-20T06:45:38.006Z,14.30
2017-10-20T06:48:04.060Z,14.40
2017-10-20T06:50:33.953Z,14.40
2017-10-20T06:52:59.993Z,14.40
2017-10-20T06:55:25.998Z,14.40
2017-10-20T06:58:02.393Z,14.50
2017-10-20T07:00:28.317Z,14.50
2017-10-20T07:02:58.418Z,14.50
2017-10-20T07:05:25.385Z,14.50
2017-10-20T07:07:51.393Z,14.50
2017-10-20T07:10:17.341Z,14.50
2017-10-20T07:12:50.453Z,14.60
2017-10-20T07:15:18.202Z,14.70
2017-10-20T07:17:44.297Z,14.70
2017-10-20T07:20:25.962Z,14.70
2017-10-20T07:22:51.954Z,14.80
2017-10-20T07:25:19.761Z,14.80
2017-10-20T07:28:03.615Z,14.80
2017-10-20T07:30:30.610Z,14.90
2017-10-20T07:33:00.845Z,14.90
2017-10-20T07:35:45.435Z,14.90
2017-10-20T07:38:29.254Z,14.90
2017-10-20T07:43:49.414Z,14.90
2017-10-20T07:46:15.444Z,14.90
2017-10-20T07:48:41.515Z,14.90
2017-10-20T07:51:08.543Z,14.90
2017-10-20T07:53:49.771Z,15.00
2017-10-20T07:56:19.341Z,15.00
2017-10-20T07:58:51.826Z,15.00
2017-10-20T08:01:18.876Z,15.00
2017-10-20T08:03:44.774Z,15.10
2017-10-20T08:06:10.724Z,15.10
2017-10-20T08:08:47.766Z,15.20
2017-10-20T08:14:27.830Z,15.30
2017-10-20T08:16:53.898Z,15.30
2017-10-20T08:19:33.394Z,15.40
2017-10-20T08:21:59.461Z,15.40
2017-10-20T08:24:36.661Z,15.50
2017-10-20T08:27:24.228Z,15.40
2017-10-20T08:29:50.265Z,15.50
2017-10-20T08:32:16.341Z,15.40
2017-10-20T08:35:06.871Z,15.50
2017-10-20T08:37:32.814Z,15.50
2017-10-20T08:39:58.846Z,15.50
2017-10-20T08:42:26.813Z,15.60
2017-10-20T08:44:52.871Z,15.60
2017-10-20T08:47:22.976Z,15.60
2017-10-20T08:50:04.594Z,15.60
2017-10-20T08:52:31.639Z,15.60
2017-10-20T08:55:05.640Z,15.60
2017-10-20T08:57:32.395Z,15.70
2017-10-20T09:00:08.567Z,15.70
2017-10-20T09:02:41.867Z,15.80
2017-10-20T09:05:11.306Z,15.80
2017-10-20T09:07:37.370Z,15.80
2017-10-20T09:10:03.480Z,15.90
2017-10-20T09:12:29.551Z,16.00
2017-10-20T09:15:08.840Z,16.00
2017-10-20T09:17:46.380Z,16.10
2017-10-20T09:20:16.070Z,16.20
2017-10-20T09:22:51.506Z,16.30
2017-10-20T09:25:21.009Z,16.30
2017-10-20T09:27:50.659Z,16.40
2017-10-20T09:30:30.109Z,16.30
2017-10-20T09:32:59.689Z,16.30
2017-10-20T09:35:30.368Z,16.30
2017-10-20T09:37:57.382Z,16.30
2017-10-20T09:40:41.647Z,16.30
2017-10-20T09:46:01.173Z,16.40
2017-10-20T09:48:27.374Z,16.50
2017-10-20T09:51:08.850Z,16.70
2017-10-20T09:53:41.286Z,16.80
2017-10-20T09:56:12.011Z,17.20
2017-10-20T09:58:41.346Z,17.20
2017-10-20T10:01:18.841Z,17.60
2017-10-20T10:03:48.547Z,17.60
2017-10-20T10:06:36.426Z,18.10
2017-10-20T10:09:17.141Z,18.00
2017-10-20T10:11:50.542Z,18.40
2017-10-20T10:14:23.041Z,18.80
2017-10-20T10:16:49.056Z,19.40
2017-10-20T10:19:17.009Z,19.90
2017-10-20T10:21:45.710Z,20.20
2017-10-20T10:24:11.641Z,20.20
2017-10-20T10:26:41.025Z,20.20
2017-10-20T10:29:11.504Z,19.90
2017-10-20T10:31:37.437Z,19.90
2017-10-20T10:34:03.415Z,19.80
2017-10-20T10:36:31.094Z,19.50
2017-10-20T10:38:57.749Z,19.40
2017-10-20T10:41:23.678Z,19.40
2017-10-20T10:43:53.418Z,19.30
2017-10-20T10:46:23.865Z,19.20
2017-10-20T10:48:49.817Z,19.10
2017-10-20T10:51:15.819Z,18.90
2017-10-20T10:53:45.313Z,18.90
2017-10-20T10:56:11.238Z,18.80
2017-10-20T10:58:37.170Z,18.80
2017-10-20T11:01:03.089Z,18.70
2017-10-20T11:03:29.025Z,18.70
2017-10-20T11:06:07.426Z,18.60
2017-10-20T11:08:45.614Z,18.50
2017-10-20T11:11:24.017Z,18.50
2017-10-20T11:13:49.950Z,18.40
2017-10-20T11:16:15.874Z,18.30
2017-10-20T11:18:41.825Z,18.30
2017-10-20T11:21:07.754Z,18.20
2017-10-20T11:23:33.772Z,18.10
2017-10-20T11:25:59.703Z,18.00
2017-10-20T11:28:26.751Z,17.90
2017-10-20T11:30:56.182Z,17.70
2017-10-20T11:33:22.131Z,17.60
2017-10-20T11:35:51.244Z,17.40
2017-10-20T11:38:17.165Z,17.20
2017-10-20T11:40:43.098Z,17.10
2017-10-20T11:43:09.053Z,17.00
2017-10-20T11:45:34.979Z,16.90
2017-10-20T11:48:07.250Z,16.90
2017-10-20T11:50:36.053Z,16.90
2017-10-20T11:53:15.385Z,16.80
2017-10-20T11:56:00.867Z,16.80
2017-10-20T11:58:26.877Z,16.80
2017-10-20T12:01:00.157Z,16.70
2017-10-20T12:03:44.872Z,16.70
2017-10-20T12:06:10.799Z,16.60
2017-10-20T12:08:42.062Z,16.70
2017-10-20T12:11:08.099Z,16.70
2017-10-20T12:13:40.186Z,16.80
2017-10-20T12:16:10.392Z,16.50
2017-10-20T12:18:51.101Z,16.60
2017-10-20T12:21:27.559Z,16.40
2017-10-20T12:24:07.206Z,15.80
2017-10-20T12:26:33.227Z,15.40
2017-10-20T12:29:00.226Z,15.10
2017-10-20T12:31:26.999Z,14.60
2017-10-20T12:34:05.143Z,14.60
2017-10-20T12:36:52.706Z,14.50
2017-10-20T12:39:26.151Z,14.40
2017-10-20T12:41:55.762Z,14.50
2017-10-20T12:44:26.059Z,14.30
2017-10-20T12:46:55.682Z,14.30
2017-10-20T12:49:33.086Z,14.30
2017-10-20T12:52:10.615Z,14.30
2017-10-20T12:54:44.989Z,14.30
2017-10-20T12:57:15.621Z,14.40
2017-10-20T12:59:42.355Z,14.50
2017-10-20T13:02:08.384Z,14.50
2017-10-20T13:04:38.606Z,14.70
2017-10-20T13:07:11.416Z,14.60
2017-10-20T13:09:44.895Z,15.10
2017-10-20T13:12:16.455Z,15.40
2017-10-20T13:14:48.058Z,15.70
2017-10-20T13:17:34.875Z,15.70
2017-10-20T13:20:00.874Z,15.80
2017-10-20T13:22:46.358Z,16.70
2017-10-20T13:25:16.103Z,17.10
2017-10-20T13:27:56.846Z,18.60
2017-10-20T13:30:22.885Z,19.30
2017-10-20T13:32:52.932Z,19.40
2017-10-20T13:35:18.943Z,19.50
2017-10-20T13:37:49.925Z,19.10
2017-10-20T13:40:23.394Z,18.80
2017-10-20T13:45:49.625Z,18.70
2017-10-20T13:48:21.126Z,18.50
2017-10-20T13:51:02.404Z,20.10
2017-10-20T13:53:36.861Z,22.20
2017-10-20T13:56:04.988Z,22.10
2017-10-20T13:58:39.870Z,25.20
2017-10-20T14:01:14.361Z,25.10
2017-10-20T14:06:33.321Z,26.90
2017-10-20T14:09:14.824Z,27.40
2017-10-20T14:11:40.785Z,27.40
2017-10-20T14:14:20.794Z,27.40
2017-10-20T14:16:50.372Z,27.60
2017-10-20T14:19:16.306Z,28.00
2017-10-20T14:21:42.968Z,28.00
2017-10-20T14:24:09.638Z,28.10
2017-10-20T14:26:35.567Z,28.10
2017-10-20T14:29:01.594Z,28.50
2017-10-20T14:31:27.542Z,28.80
2017-10-20T14:33:53.498Z,28.50
2017-10-20T14:36:19.418Z,27.70
2017-10-20T14:38:45.359Z,26.90
2017-10-20T14:41:11.285Z,26.70
2017-10-20T14:43:41.417Z,25.80
2017-10-20T14:46:08.123Z,24.60
2017-10-20T14:48:34.058Z,24.60
2017-10-20T14:50:59.979Z,23.80
2017-10-20T14:53:25.898Z,23.20
2017-10-20T14:55:51.806Z,22.70
2017-10-20T14:58:17.731Z,22.60
2017-10-20T15:00:43.644Z,22.20
2017-10-20T15:03:09.565Z,21.80
2017-10-20T15:05:35.473Z,21.20
2017-10-20T15:08:03.129Z,20.10
2017-10-20T15:10:29.057Z,20.00
2017-10-20T15:12:55.022Z,19.60
2017-10-20T15:15:20.946Z,19.30
2017-10-20T15:17:46.857Z,18.90
2017-10-20T15:20:13.536Z,18.40
2017-10-20T15:22:39.441Z,18.40
2017-10-20T15:25:05.378Z,18.10
2017-10-20T15:27:31.291Z,17.90
2017-10-20T15:29:57.946Z,17.50
2017-10-20T15:32:23.883Z,17.50
2017-10-20T15:34:49.798Z,17.30
2017-10-20T15:37:15.735Z,17.10
2017-10-20T15:39:41.698Z,16.90
2017-10-20T15:42:07.634Z,16.80
2017-10-20T15:44:33.565Z,16.60
2017-10-20T15:46:59.499Z,16.50
2017-10-20T15:49:25.419Z,16.30
2017-10-20T15:51:51.337Z,16.20
2017-10-20T15:54:17.998Z,15.90
2017-10-20T15:56:43.910Z,15.90
2017-10-20T15:59:09.856Z,15.80
2017-10-20T16:01:36.538Z,15.70
2017-10-20T16:04:02.486Z,15.60
2017-10-20T16:06:28.394Z,15.60
2017-10-20T16:08:54.330Z,15.40
2017-10-20T16:11:20.239Z,15.40
2017-10-20T16:13:46.186Z,15.30
2017-10-20T16:16:12.108Z,15.20
2017-10-20T16:18:38.015Z,15.10
2017-10-20T16:21:03.940Z,15.00
2017-10-20T16:23:29.858Z,14.90
2017-10-20T16:25:56.552Z,14.80
2017-10-20T16:28:22.449Z,14.70
2017-10-20T16:30:48.357Z,14.60
2017-10-20T16:33:15.018Z,14.50
2017-10-20T16:35:40.949Z,14.50
2017-10-20T16:38:06.885Z,14.40
2017-10-20T16:40:32.809Z,14.40
2017-10-20T16:42:58.734Z,14.30
2017-10-20T16:45:24.670Z,14.20
2017-10-20T16:47:50.606Z,14.20
2017-10-20T16:50:16.533Z,14.10
2017-10-20T16:52:42.456Z,14.10
2017-10-20T16:55:08.391Z,14.00
2017-10-20T16:57:34.316Z,14.00
2017-10-20T17:00:00.255Z,13.90
2017-10-20T17:02:26.190Z,13.80
2017-10-20T17:04:52.117Z,13.80
2017-10-20T17:07:18.055Z,13.70
2017-10-20T17:09:43.969Z,13.70
2017-10-20T17:12:09.901Z,13.60
2017-10-20T17:14:35.847Z,13.60
2017-10-20T17:17:02.585Z,13.50
2017-10-20T17:19:28.535Z,13.50
2017-10-20T17:21:55.202Z,13.40
2017-10-20T17:24:21.154Z,13.40
2017-10-20T17:26:47.116Z,13.40
2017-10-20T17:29:13.049Z,13.40
2017-10-20T17:31:39.027Z,13.30
2017-10-20T17:34:04.963Z,13.30
2017-10-20T17:36:30.901Z,13.20
2017-10-20T17:38:56.819Z,13.20
2017-10-20T17:41:22.745Z,13.10
2017-10-20T17:43:48.658Z,13.10
2017-10-20T17:46:14.575Z,13.00
2017-10-20T17:48:40.532Z,13.00
2017-10-20T17:51:06.455Z,12.90
2017-10-20T17:53:33.380Z,12.90
2017-10-20T17:55:59.318Z,12.80
2017-10-20T17:58:25.230Z,12.80
2017-10-20T18:00:51.186Z,12.70
2017-10-20T18:03:17.131Z,12.70
2017-10-20T18:05:43.054Z,12.60
2017-10-20T18:08:08.973Z,12.60
2017-10-20T18:10:34.916Z,12.50
2017-10-20T18:13:00.909Z,12.50
2017-10-20T18:15:26.814Z,12.50
2017-10-20T18:17:54.469Z,12.30
2017-10-20T18:20:21.136Z,12.30
2017-10-20T18:22:47.046Z,12.30
2017-10-20T18:25:21.258Z,12.10
2017-10-20T18:27:58.630Z,12.10
2017-10-20T18:30:30.820Z,12.10
2017-10-20T18:33:01.101Z,12.00
2017-10-20T18:35:33.441Z,12.00
2017-10-20T18:38:02.891Z,11.90
2017-10-20T18:40:28.818Z,11.80
2017-10-20T18:42:54.842Z,11.70
2017-10-20T18:45:24.903Z,11.60
2017-10-20T18:47:56.569Z,11.50
2017-10-20T18:50:23.294Z,11.50
2017-10-20T18:52:53.083Z,11.50
2017-10-20T18:55:19.082Z,11.50
2017-10-20T18:57:48.824Z,11.40
2017-10-20T19:00:28.327Z,11.40
2017-10-20T19:03:09.281Z,11.30
2017-10-20T19:05:35.200Z,11.30
2017-10-20T19:08:06.220Z,11.20
2017-10-20T19:10:35.725Z,11.20
2017-10-20T19:13:01.748Z,11.20
2017-10-20T19:15:27.807Z,11.20
2017-10-20T19:17:57.994Z,11.20
2017-10-20T19:20:27.429Z,11.20
2017-10-20T19:22:57.741Z,11.20
2017-10-20T19:25:23.826Z,11.20
2017-10-20T19:27:49.795Z,11.30
2017-10-20T19:30:15.744Z,11.30
2017-10-20T19:32:43.490Z,11.20
2017-10-20T19:35:09.431Z,11.20
2017-10-20T19:37:35.458Z,11.20
2017-10-20T19:40:01.680Z,11.20
2017-10-20T19:42:27.616Z,11.20
2017-10-20T19:44:53.777Z,11.20
2017-10-20T19:47:28.151Z,11.20
2017-10-20T19:49:54.058Z,11.20
2017-10-20T19:52:23.729Z,11.20
2017-10-20T19:54:51.515Z,11.10
2017-10-20T19:57:21.699Z,11.10
2017-10-20T19:59:51.246Z,11.10
2017-10-20T20:02:21.439Z,11.10
2017-10-20T20:04:47.427Z,11.10
2017-10-20T20:07:13.754Z,11.10
2017-10-20T20:09:42.970Z,11.10
2017-10-20T20:12:19.409Z,11.10
2017-10-20T20:15:02.918Z,11.10
2017-10-20T20:17:46.790Z,11.10
2017-10-20T20:20:14.817Z,11.00
2017-10-20T20:22:40.848Z,11.00
2017-10-20T20:28:00.979Z,11.00
2017-10-20T20:30:44.946Z,11.00
2017-10-20T20:33:29.989Z,11.00
2017-10-20T20:35:55.930Z,11.10
2017-10-20T20:38:29.159Z,11.10
2017-10-20T20:40:55.186Z,11.10
2017-10-20T20:43:21.258Z,11.20
2017-10-20T20:45:50.968Z,11.20
2017-10-20T20:48:16.888Z,11.20
2017-10-20T20:50:50.169Z,11.30
2017-10-20T20:53:16.178Z,11.30
2017-10-20T20:55:42.201Z,11.30
2017-10-20T20:58:12.146Z,11.30
2017-10-20T21:00:38.874Z,11.30
2017-10-20T21:03:31.701Z,11.30
2017-10-20T21:06:01.325Z,11.30
2017-10-20T21:08:27.373Z,11.40
2017-10-20T21:10:54.027Z,11.40
2017-10-20T21:13:21.784Z,11.40
2017-10-20T21:15:50.857Z,11.40
2017-10-20T21:18:16.889Z,11.40
2017-10-20T21:20:43.027Z,11.30
2017-10-20T21:23:15.454Z,11.30
2017-10-20T21:25:57.078Z,11.20
2017-10-20T21:28:38.550Z,11.20
2017-10-20T21:31:05.310Z,11.00
2017-10-20T21:33:48.606Z,10.90
2017-10-20T21:36:15.530Z,10.90
2017-10-20T21:38:43.466Z,10.70
2017-10-20T21:41:09.511Z,10.60
2017-10-20T21:43:36.149Z,10.50
2017-10-20T21:49:01.922Z,10.40
2017-10-20T21:51:35.473Z,10.30
2017-10-20T21:54:06.118Z,10.20
2017-10-20T21:56:32.198Z,10.10
2017-10-20T21:59:02.282Z,10.00
2017-10-20T22:01:35.670Z,9.90
2017-10-20T22:04:12.967Z,9.80
2017-10-20T22:06:41.727Z,9.70
2017-10-20T22:09:07.746Z,9.70
2017-10-20T22:11:42.210Z,9.70
2017-10-20T22:14:17.695Z,9.50
2017-10-20T22:16:47.343Z,9.50
2017-10-20T22:19:15.325Z,9.50
2017-10-20T22:21:43.998Z,9.50
2017-10-20T22:24:10.027Z,9.40
2017-10-20T22:26:35.978Z,9.40
2017-10-20T22:29:07.402Z,9.30
2017-10-20T22:31:33.327Z,9.30
2017-10-20T22:34:06.341Z,9.30
2017-10-20T22:36:33.006Z,9.20
2017-10-20T22:39:03.682Z,9.20
2017-10-20T22:41:29.629Z,9.10
2017-10-20T22:43:55.664Z,9.10
2017-10-20T22:46:21.669Z,9.10
2017-10-20T22:48:53.474Z,9.00
2017-10-20T22:51:35.598Z,9.00
2017-10-20T22:54:05.158Z,8.90
2017-10-20T22:56:31.173Z,8.90
2017-10-20T22:59:01.127Z,8.90
2017-10-20T23:01:27.033Z,8.90
2017-10-20T23:03:56.850Z,9.00
2017-10-20T23:06:28.597Z,9.00
2017-10-20T23:08:55.578Z,9.00
2017-10-20T23:11:23.342Z,9.10
2017-10-20T23:13:51.350Z,9.10
2017-10-20T23:16:28.007Z,9.20
2017-10-20T23:18:55.744Z,9.30
2017-10-20T23:21:21.768Z,9.20
2017-10-20T23:23:54.378Z,9.30
2017-10-20T23:26:21.041Z,9.40
2017-10-20T23:28:53.113Z,9.40
2017-10-20T23:31:24.814Z,9.40
2017-10-20T23:33:51.842Z,9.50
2017-10-20T23:36:35.698Z,9.50
2017-10-20T23:39:01.646Z,9.60
2017-10-20T23:41:27.661Z,9.60
2017-10-20T23:43:54.630Z,9.60
2017-10-20T23:46:22.597Z,9.60
2017-10-20T23:48:48.638Z,9.70
2017-10-20T23:51:18.753Z,9.70
2017-10-20T23:53:44.794Z,9.70
2017-10-20T23:56:11.087Z,9.70
2017-10-20T23:58:41.034Z,9.70
