createdAt,value
2022-09-03T00:02:26.119Z,98.45
2022-09-03T00:05:04.578Z,98.81
2022-09-03T00:07:56.060Z,98.48
2022-09-03T00:10:37.438Z,98.54
2022-09-03T00:13:13.811Z,98.08
2022-09-03T00:15:46.278Z,99.08
2022-09-03T00:18:23.126Z,99.78
2022-09-03T00:20:59.035Z,99.03
2022-09-03T00:23:31.576Z,99.43
2022-09-03T00:26:18.239Z,99.83
2022-09-03T00:28:58.854Z,99.57
2022-09-03T00:31:36.762Z,100.00
2022-09-03T00:34:15.351Z,100.00
2022-09-03T00:36:47.916Z,100.00
2022-09-03T00:39:22.828Z,100.00
2022-09-03T00:42:08.962Z,100.00
2022-09-03T00:45:08.653Z,100.00
2022-09-03T00:47:52.158Z,100.00
2022-09-03T00:50:33.983Z,100.00
2022-09-03T00:53:16.780Z,100.00
2022-09-03T00:55:57.999Z,99.37
2022-09-03T00:58:52.267Z,99.24
2022-09-03T01:01:33.086Z,99.27
2022-09-03T01:04:25.207Z,98.66
2022-09-03T01:07:08.220Z,99.04
2022-09-03T01:09:50.082Z,98.11
2022-09-03T01:12:35.374Z,98.26
2022-09-03T01:15:15.019Z,98.38
2022-09-03T01:17:54.350Z,97.11
2022-09-03T01:20:38.415Z,97.72
2022-09-03T01:23:54.816Z,96.38
2022-09-03T01:26:35.509Z,96.15
2022-09-03T01:29:21.003Z,96.52
2022-09-03T01:32:03.739Z,95.75
2022-09-03T01:34:49.087Z,95.91
2022-09-03T01:37:34.215Z,95.77
2022-09-03T01:40:17.348Z,95.55
2022-09-03T01:43:03.141Z,95.86
2022-09-03T01:45:51.125Z,95.74
2022-09-03T01:48:35.141Z,95.20
2022-09-03T01:51:18.822Z,95.18
2022-09-03T01:54:23.901Z,95.45
2022-09-03T01:57:35.335Z,94.23
2022-09-03T02:00:13.074Z,94.10
2022-09-03T02:02:48.262Z,94.45
2022-09-03T02:05:24.027Z,94.71
2022-09-03T02:08:00.315Z,94.62
2022-09-03T02:10:40.374Z,94.78
2022-09-03T02:13:18.203Z,95.49
2022-09-03T02:15:53.007Z,96.02
2022-09-03T02:18:31.122Z,96.63
2022-09-03T02:21:04.879Z,96.88
2022-09-03T02:23:40.059Z,96.82
2022-09-03T02:26:15.915Z,97.02
2022-09-03T02:28:48.586Z,97.78
2022-09-03T02:31:21.045Z,97.71
2022-09-03T02:33:55.817Z,97.78
2022-09-03T02:36:31.986Z,98.35
2022-09-03T02:39:05.140Z,98.41
2022-09-03T02:41:37.720Z,97.65
2022-09-03T02:44:13.970Z,96.91
2022-09-03T02:46:50.042Z,96.74
2022-09-03T02:49:23.100Z,97.19
2022-09-03T02:52:00.162Z,97.27
2022-09-03T02:54:35.218Z,97.61
2022-09-03T02:57:08.516Z,98.00
2022-09-03T02:59:43.415Z,98.26
2022-09-03T03:02:15.876Z,98.20
2022-09-03T03:04:49.260Z,98.35
2022-09-03T03:07:21.712Z,98.16
2022-09-03T03:09:54.130Z,98.39
2022-09-03T03:12:26.549Z,97.86
2022-09-03T03:14:59.011Z,97.74
2022-09-03T03:17:31.378Z,97.28
2022-09-03T03:20:05.312Z,95.81
2022-09-03T03:22:37.697Z,96.78
2022-09-03T03:25:10.139Z,96.24
2022-09-03T03:27:43.075Z,95.70
2022-09-03T03:30:15.526Z,96.28
2022-09-03T03:32:47.913Z,96.77
2022-09-03T03:35:21.414Z,96.83
2022-09-03T03:37:53.885Z,97.16
2022-09-03T03:40:26.674Z,97.61
2022-09-03T03:42:59.032Z,97.74
2022-09-03T03:45:31.397Z,98.05
2022-09-03T03:48:04.015Z,97.72
2022-09-03T03:50:37.762Z,97.76
2022-09-03T03:53:10.175Z,97.46
2022-09-03T03:55:42.650Z,97.05
2022-09-03T03:58:15.165Z,98.22
2022-09-03T04:00:48.953Z,98.79
2022-09-03T04:03:21.439Z,99.43
2022-09-03T04:05:59.109Z,99.22
2022-09-03T04:08:34.702Z,99.01
2022-09-03T04:11:09.367Z,99.44
2022-09-03T04:13:43.256Z,98.52
2022-09-03T04:16:17.455Z,98.36
2022-09-03T04:18:51.215Z,98.81
2022-09-03T04:21:26.612Z,99.49
2022-09-03T04:24:00.887Z,99.67
2022-09-03T04:26:34.206Z,100.00
2022-09-03T04:29:08.549Z,99.48
2022-09-03T04:32:01.718Z,99.59
2022-09-03T04:34:34.095Z,98.79
2022-09-03T04:37:08.450Z,99.54
2022-09-03T04:39:40.866Z,99.38
2022-09-03T04:42:13.380Z,99.15
2022-09-03T04:44:45.809Z,98.02
2022-09-03T04:47:18.219Z,97.80
2022-09-03T04:49:50.681Z,97.86
2022-09-03T04:52:24.075Z,97.76
2022-09-03T04:54:56.550Z,97.99
2022-09-03T04:57:33.715Z,98.64
2022-09-03T05:00:10.646Z,98.33
2022-09-03T05:02:43.034Z,96.98
2022-09-03T05:05:15.595Z,96.05
2022-09-03T05:07:48.644Z,96.27
2022-09-03T05:10:21.031Z,96.73
2022-09-03T05:12:58.913Z,97.30
2022-09-03T05:15:32.701Z,97.75
2022-09-03T05:18:05.219Z,98.06
2022-09-03T05:20:37.676Z,97.41
2022-09-03T05:23:11.004Z,97.39
2022-09-03T05:25:43.545Z,97.40
2022-09-03T05:28:16.036Z,97.83
2022-09-03T05:30:58.466Z,97.44
2022-09-03T05:33:33.647Z,97.29
2022-09-03T05:36:07.799Z,97.00
2022-09-03T05:38:40.895Z,96.99
2022-09-03T05:41:14.394Z,96.41
2022-09-03T05:43:50.479Z,96.56
2022-09-03T05:46:30.783Z,96.41
2022-09-03T05:49:05.104Z,95.89
2022-09-03T05:51:38.758Z,95.58
2022-09-03T05:54:11.891Z,94.73
2022-09-03T05:56:44.227Z,94.42
2022-09-03T05:59:16.678Z,94.20
2022-09-03T06:01:51.474Z,94.48
2022-09-03T06:04:24.705Z,94.12
2022-09-03T06:06:57.102Z,93.88
2022-09-03T06:09:30.200Z,92.91
2022-09-03T06:12:03.803Z,93.13
2022-09-03T06:14:37.108Z,93.65
2022-09-03T06:17:10.653Z,93.68
2022-09-03T06:19:43.161Z,93.11
2022-09-03T06:22:16.414Z,92.14
2022-09-03T06:24:49.606Z,91.82
2022-09-03T06:27:22.566Z,90.16
2022-09-03T06:29:55.230Z,89.99
2022-09-03T06:32:28.637Z,89.95
2022-09-03T06:35:01.039Z,89.95
2022-09-03T06:37:39.256Z,90.07
2022-09-03T06:40:12.919Z,89.30
2022-09-03T06:42:55.163Z,89.65
2022-09-03T06:45:28.464Z,89.56
2022-09-03T06:48:00.835Z,90.28
2022-09-03T06:50:34.791Z,89.68
2022-09-03T06:53:07.275Z,88.95
2022-09-03T06:55:42.454Z,89.01
2022-09-03T06:58:16.147Z,88.91
2022-09-03T07:00:49.086Z,87.82
2022-09-03T07:03:21.564Z,88.64
2022-09-03T07:05:54.019Z,87.65
2022-09-03T07:08:26.456Z,87.33
2022-09-03T07:11:00.682Z,87.63
2022-09-03T07:13:33.763Z,87.47
2022-09-03T07:16:08.533Z,87.59
2022-09-03T07:18:42.975Z,87.81
2022-09-03T07:21:17.510Z,87.03
2022-09-03T07:23:51.215Z,87.30
2022-09-03T07:26:25.995Z,86.88
2022-09-03T07:29:00.018Z,86.55
2022-09-03T07:31:35.703Z,86.70
2022-09-03T07:34:11.938Z,86.92
2022-09-03T07:36:46.667Z,87.50
2022-09-03T07:39:21.650Z,86.88
2022-09-03T07:41:55.378Z,85.73
2022-09-03T07:44:28.025Z,85.30
2022-09-03T07:47:00.490Z,85.59
2022-09-03T07:49:33.008Z,85.81
2022-09-03T07:52:06.707Z,85.95
2022-09-03T07:54:44.453Z,85.93
2022-09-03T07:57:17.578Z,86.60
2022-09-03T07:59:50.015Z,86.46
2022-09-03T08:02:22.475Z,85.93
2022-09-03T08:04:54.894Z,85.45
2022-09-03T08:07:29.195Z,84.26
2022-09-03T08:10:01.974Z,84.38
2022-09-03T08:12:35.099Z,84.55
2022-09-03T08:15:08.404Z,83.21
2022-09-03T08:17:43.905Z,82.66
2022-09-03T08:20:17.067Z,82.79
2022-09-03T08:22:50.546Z,82.85
2022-09-03T08:25:23.110Z,81.52
2022-09-03T08:27:58.807Z,79.82
2022-09-03T08:30:31.381Z,79.97
2022-09-03T08:33:06.339Z,79.70
2022-09-03T08:35:38.708Z,80.67
2022-09-03T08:38:11.163Z,78.90
2022-09-03T08:40:45.464Z,77.99
2022-09-03T08:43:19.259Z,77.35
2022-09-03T08:45:51.677Z,77.67
2022-09-03T08:48:27.729Z,79.71
2022-09-03T08:51:04.023Z,78.06
2022-09-03T08:53:43.822Z,74.47
2022-09-03T08:56:24.542Z,76.97
2022-09-03T08:58:57.787Z,74.78
2022-09-03T09:01:39.535Z,75.14
2022-09-03T09:04:24.052Z,74.39
2022-09-03T09:07:02.996Z,73.50
2022-09-03T09:09:48.134Z,70.68
2022-09-03T09:12:32.618Z,71.63
2022-09-03T09:15:18.349Z,71.03
2022-09-03T09:18:03.423Z,72.42
2022-09-03T09:20:41.958Z,70.47
2022-09-03T09:23:18.766Z,71.51
2022-09-03T09:25:55.605Z,70.84
2022-09-03T09:28:34.183Z,71.23
2022-09-03T09:31:14.765Z,70.69
2022-09-03T09:33:47.243Z,69.38
2022-09-03T09:36:21.054Z,70.25
2022-09-03T09:38:53.592Z,71.15
2022-09-03T09:41:29.654Z,71.12
2022-09-03T09:44:04.898Z,71.90
2022-09-03T09:46:40.822Z,72.21
2022-09-03T09:49:31.466Z,72.54
2022-09-03T09:52:08.119Z,72.55
2022-09-03T09:54:42.129Z,73.39
2022-09-03T09:57:17.551Z,72.06
2022-09-03T09:59:50.689Z,72.36
2022-09-03T10:02:28.028Z,70.81
2022-09-03T10:05:11.719Z,72.32
2022-09-03T10:07:55.140Z,71.98
2022-09-03T10:10:32.206Z,72.08
2022-09-03T10:13:08.768Z,72.13
2022-09-03T10:15:46.082Z,72.19
2022-09-03T10:18:30.884Z,72.23
2022-09-03T10:21:10.449Z,72.20
2022-09-03T10:23:52.986Z,72.51
2022-09-03T10:26:32.214Z,72.05
2022-09-03T10:29:08.047Z,71.84
2022-09-03T10:31:56.321Z,71.35
2022-09-03T10:34:38.139Z,71.39
2022-09-03T10:37:21.729Z,70.12
2022-09-03T10:40:11.210Z,69.90
2022-09-03T10:42:48.122Z,67.78
2022-09-03T10:45:30.658Z,67.61
2022-09-03T10:48:22.316Z,68.18
2022-09-03T10:50:59.310Z,64.75
2022-09-03T10:53:50.841Z,65.14
2022-09-03T10:56:33.311Z,64.57
2022-09-03T10:59:31.580Z,65.42
2022-09-03T11:02:24.719Z,65.28
2022-09-03T11:05:03.348Z,62.47
2022-09-03T11:07:42.803Z,60.11
2022-09-03T11:10:18.082Z,57.97
2022-09-03T11:12:57.351Z,59.78
2022-09-03T11:15:33.078Z,60.29
2022-09-03T11:18:16.340Z,58.89
2022-09-03T11:20:53.160Z,58.58
2022-09-03T11:23:30.859Z,60.17
2022-09-03T11:26:11.886Z,60.12
2022-09-03T11:28:55.419Z,60.10
2022-09-03T11:31:38.994Z,60.73
2022-09-03T11:34:13.927Z,60.12
2022-09-03T11:37:03.883Z,61.74
2022-09-03T11:39:39.986Z,60.13
2022-09-03T11:42:23.817Z,58.16
2022-09-03T11:45:12.446Z,58.80
2022-09-03T11:47:46.303Z,57.46
2022-09-03T11:50:22.627Z,57.89
2022-09-03T11:53:08.213Z,56.39
2022-09-03T11:55:54.168Z,56.41
2022-09-03T11:58:30.193Z,55.72
2022-09-03T12:01:09.642Z,53.72
2022-09-03T12:03:47.379Z,55.15
2022-09-03T12:06:42.281Z,55.41
2022-09-03T12:09:47.774Z,53.48
2022-09-03T12:12:54.155Z,53.97
2022-09-03T12:15:45.817Z,54.79
2022-09-03T12:18:23.274Z,54.08
2022-09-03T12:21:03.824Z,54.88
2022-09-03T12:23:42.053Z,54.33
2022-09-03T12:26:16.695Z,53.22
2022-09-03T12:28:52.534Z,55.07
2022-09-03T12:31:29.013Z,54.97
2022-09-03T12:34:03.463Z,55.24
2022-09-03T12:36:38.535Z,55.21
2022-09-03T12:39:12.996Z,53.71
2022-09-03T12:42:00.774Z,52.83
2022-09-03T12:44:41.893Z,54.76
2022-09-03T12:50:11.689Z,54.90
2022-09-03T12:52:47.562Z,53.62
2022-09-03T12:55:35.555Z,54.13
2022-09-03T12:58:15.476Z,53.85
2022-09-03T13:00:55.581Z,56.78
2022-09-03T13:03:31.428Z,55.57
2022-09-03T13:06:09.788Z,57.01
2022-09-03T13:08:48.115Z,57.83
2022-09-03T13:11:22.352Z,56.97
2022-09-03T13:14:00.503Z,56.40
2022-09-03T13:17:11.363Z,57.81
2022-09-03T13:19:56.159Z,56.55
2022-09-03T13:22:40.756Z,59.09
2022-09-03T13:25:22.807Z,59.73
2022-09-03T13:28:10.123Z,60.14
2022-09-03T13:30:53.946Z,60.65
2022-09-03T13:33:32.763Z,58.91
2022-09-03T13:36:13.547Z,59.43
2022-09-03T13:38:51.555Z,60.16
2022-09-03T13:41:36.547Z,58.07
2022-09-03T13:44:14.749Z,58.15
2022-09-03T13:46:52.016Z,60.77
2022-09-03T13:49:55.815Z,58.88
2022-09-03T13:52:41.718Z,58.72
2022-09-03T13:55:21.201Z,58.35
2022-09-03T13:58:01.752Z,57.75
2022-09-03T14:00:42.574Z,59.83
2022-09-03T14:03:30.783Z,60.28
2022-09-03T14:06:11.771Z,61.72
2022-09-03T14:09:00.738Z,61.08
2022-09-03T14:11:46.472Z,60.38
2022-09-03T14:14:31.484Z,60.35
2022-09-03T14:17:15.002Z,60.09
2022-09-03T14:19:52.866Z,60.82
2022-09-03T14:22:34.131Z,59.52
2022-09-03T14:25:14.525Z,60.30
2022-09-03T14:27:47.543Z,60.17
2022-09-03T14:30:35.100Z,59.98
2022-09-03T14:33:16.995Z,59.22
2022-09-03T14:35:58.497Z,60.09
2022-09-03T14:38:53.471Z,59.32
2022-09-03T14:41:59.615Z,58.38
2022-09-03T14:44:56.490Z,60.10
2022-09-03T14:47:43.861Z,60.85
2022-09-03T14:50:41.531Z,60.45
2022-09-03T14:53:39.091Z,60.95
2022-09-03T14:56:25.826Z,61.97
2022-09-03T14:59:24.652Z,62.25
2022-09-03T15:02:17.702Z,61.77
2022-09-03T15:05:11.892Z,63.17
2022-09-03T15:07:52.407Z,61.71
2022-09-03T15:10:32.490Z,62.75
2022-09-03T15:13:11.722Z,63.44
2022-09-03T15:15:59.921Z,63.29
2022-09-03T15:18:46.399Z,62.81
2022-09-03T15:21:31.412Z,62.56
2022-09-03T15:24:10.591Z,63.54
2022-09-03T15:27:02.843Z,62.20
2022-09-03T15:29:53.018Z,62.93
2022-09-03T15:32:41.558Z,64.29
2022-09-03T15:35:30.557Z,63.43
2022-09-03T15:38:08.024Z,62.88
2022-09-03T15:40:49.940Z,63.89
2022-09-03T15:43:27.319Z,63.98
2022-09-03T15:46:09.938Z,63.97
2022-09-03T15:48:50.263Z,63.30
2022-09-03T15:51:26.761Z,65.35
2022-09-03T15:54:07.449Z,64.22
2022-09-03T15:56:46.507Z,64.10
2022-09-03T15:59:26.138Z,65.20
2022-09-03T16:02:03.757Z,64.55
2022-09-03T16:04:52.255Z,65.63
2022-09-03T16:07:30.163Z,65.71
2022-09-03T16:10:27.484Z,66.73
2022-09-03T16:13:06.026Z,67.08
2022-09-03T16:15:41.389Z,67.00
2022-09-03T16:18:25.168Z,66.96
2022-09-03T16:21:02.440Z,67.05
2022-09-03T16:23:41.660Z,67.00
2022-09-03T16:26:20.078Z,67.39
2022-09-03T16:28:57.898Z,66.98
2022-09-03T16:31:48.963Z,67.24
2022-09-03T16:34:31.671Z,68.21
2022-09-03T16:37:18.210Z,67.90
2022-09-03T16:40:00.399Z,68.14
2022-09-03T16:42:43.088Z,69.22
2022-09-03T16:45:28.987Z,68.61
2022-09-03T16:48:15.135Z,68.34
2022-09-03T16:51:05.468Z,68.43
2022-09-03T16:54:03.551Z,68.33
2022-09-03T16:56:50.349Z,68.75
2022-09-03T16:59:46.427Z,68.47
2022-09-03T17:02:57.882Z,68.38
2022-09-03T17:05:56.019Z,68.67
2022-09-03T17:08:38.831Z,68.99
2022-09-03T17:11:35.502Z,68.22
2022-09-03T17:14:24.516Z,69.42
2022-09-03T17:17:09.904Z,69.67
2022-09-03T17:19:52.427Z,69.15
2022-09-03T17:22:38.751Z,68.45
2022-09-03T17:25:24.284Z,68.63
2022-09-03T17:28:20.272Z,68.87
2022-09-03T17:30:58.150Z,68.31
2022-09-03T17:33:54.980Z,68.63
2022-09-03T17:36:30.678Z,68.39
2022-09-03T17:39:42.243Z,68.64
2022-09-03T17:42:20.391Z,67.71
2022-09-03T17:45:07.138Z,68.43
2022-09-03T17:48:08.107Z,68.83
2022-09-03T17:50:49.711Z,68.72
2022-09-03T17:53:26.898Z,69.19
2022-09-03T17:56:02.940Z,68.93
2022-09-03T17:58:43.675Z,69.49
2022-09-03T18:01:20.769Z,70.07
2022-09-03T18:03:55.254Z,69.49
2022-09-03T18:06:34.572Z,69.06
2022-09-03T18:09:12.253Z,70.15
2022-09-03T18:11:49.605Z,71.11
2022-09-03T18:14:28.803Z,71.64
2022-09-03T18:17:06.352Z,71.09
2022-09-03T18:20:03.958Z,71.05
2022-09-03T18:23:08.623Z,71.57
2022-09-03T18:26:04.326Z,72.68
2022-09-03T18:28:59.927Z,73.11
2022-09-03T18:31:50.462Z,72.99
2022-09-03T18:34:49.064Z,72.80
2022-09-03T18:37:41.541Z,73.50
2022-09-03T18:40:39.449Z,73.81
2022-09-03T18:43:41.643Z,73.26
2022-09-03T18:47:56.289Z,73.93
2022-09-03T18:49:58.821Z,74.86
2022-09-03T18:52:59.868Z,75.48
2022-09-03T18:56:00.318Z,76.21
2022-09-03T18:59:00.483Z,74.21
2022-09-03T19:01:53.321Z,73.62
2022-09-03T19:04:59.843Z,75.54
2022-09-03T19:08:03.391Z,75.67
2022-09-03T19:11:05.362Z,77.21
2022-09-03T19:13:58.263Z,78.31
2022-09-03T19:17:00.998Z,79.18
2022-09-03T19:20:08.015Z,79.38
2022-09-03T19:23:00.805Z,79.77
2022-09-03T19:25:51.418Z,80.26
2022-09-03T19:28:44.110Z,78.15
2022-09-03T19:31:51.502Z,78.87
2022-09-03T19:35:10.260Z,79.93
2022-09-03T19:38:13.322Z,80.04
2022-09-03T19:41:15.586Z,80.90
2022-09-03T19:44:18.561Z,81.38
2022-09-03T19:47:12.076Z,81.67
2022-09-03T19:50:20.611Z,82.01
2022-09-03T19:53:13.663Z,81.10
2022-09-03T19:56:08.003Z,81.44
2022-09-03T19:59:07.611Z,81.27
2022-09-03T20:02:00.123Z,82.22
2022-09-03T20:04:56.150Z,83.10
2022-09-03T20:07:47.620Z,83.20
2022-09-03T20:10:23.314Z,83.60
2022-09-03T20:13:07.957Z,83.21
2022-09-03T20:15:53.095Z,83.33
2022-09-03T20:18:38.112Z,84.10
2022-09-03T20:21:17.627Z,83.87
2022-09-03T20:23:55.557Z,84.01
2022-09-03T20:26:38.029Z,84.31
2022-09-03T20:29:30.733Z,84.50
2022-09-03T20:32:10.759Z,84.38
2022-09-03T20:34:55.677Z,85.50
2022-09-03T20:37:37.596Z,86.02
2022-09-03T20:40:21.899Z,86.58
2022-09-03T20:43:12.523Z,86.66
2022-09-03T20:45:57.891Z,86.27
2022-09-03T20:48:40.931Z,86.52
2022-09-03T20:51:20.351Z,87.37
2022-09-03T20:54:12.354Z,87.40
2022-09-03T20:57:02.742Z,87.45
2022-09-03T20:59:47.555Z,88.09
2022-09-03T21:02:29.717Z,88.28
2022-09-03T21:05:12.822Z,88.20
2022-09-03T21:07:56.172Z,88.03
2022-09-03T21:10:33.844Z,87.91
2022-09-03T21:13:15.714Z,87.67
2022-09-03T21:15:57.642Z,87.70
2022-09-03T21:18:38.537Z,87.36
2022-09-03T21:21:21.466Z,88.17
2022-09-03T21:24:04.735Z,87.88
2022-09-03T21:26:45.266Z,87.64
2022-09-03T21:29:25.295Z,88.11
2022-09-03T21:32:04.422Z,88.71
2022-09-03T21:34:41.150Z,88.32
2022-09-03T21:37:14.799Z,89.04
2022-09-03T21:39:51.547Z,88.58
2022-09-03T21:42:35.727Z,88.76
2022-09-03T21:45:16.839Z,88.89
2022-09-03T21:47:57.535Z,89.30
2022-09-03T21:50:55.351Z,89.34
2022-09-03T21:53:34.419Z,89.57
2022-09-03T21:56:45.115Z,89.33
2022-09-03T21:59:30.799Z,89.49
2022-09-03T22:02:10.805Z,89.69
2022-09-03T22:04:43.826Z,90.27
2022-09-03T22:07:25.479Z,90.31
2022-09-03T22:10:03.695Z,90.21
2022-09-03T22:12:46.037Z,90.19
2022-09-03T22:15:19.875Z,90.33
2022-09-03T22:17:59.916Z,90.14
2022-09-03T22:20:34.255Z,90.43
2022-09-03T22:23:14.207Z,90.96
2022-09-03T22:25:58.243Z,91.03
2022-09-03T22:28:38.307Z,91.18
2022-09-03T22:31:17.783Z,90.95
2022-09-03T22:34:03.122Z,90.52
2022-09-03T22:36:40.555Z,91.37
2022-09-03T22:39:21.145Z,90.91
2022-09-03T22:42:18.598Z,90.98
2022-09-03T22:45:12.499Z,90.96
2022-09-03T22:47:59.670Z,90.70
2022-09-03T22:50:40.802Z,90.90
2022-09-03T22:53:23.408Z,90.87
2022-09-03T23:04:06.738Z,95.40
2022-09-03T23:06:47.926Z,96.27
2022-09-03T23:09:27.221Z,96.24
2022-09-03T23:12:05.996Z,96.08
2022-09-03T23:14:48.056Z,95.62
2022-09-03T23:17:24.725Z,95.47
2022-09-03T23:22:41.034Z,93.98
2022-09-03T23:25:19.019Z,93.69
2022-09-03T23:27:56.132Z,93.56
2022-09-03T23:30:28.718Z,92.94
2022-09-03T23:33:02.032Z,93.27
2022-09-03T23:35:48.103Z,92.97
2022-09-03T23:38:28.413Z,92.73
2022-09-03T23:41:06.294Z,92.93
2022-09-03T23:43:59.522Z,93.03
2022-09-03T23:46:37.766Z,93.61
2022-09-03T23:49:30.116Z,93.00
2022-09-03T23:52:35.386Z,93.25
2022-09-03T23:55:22.524Z,93.29
2022-09-03T23:58:07.999Z,93.49
