createdAt,value
2017-10-20T00:01:00.594Z,0
2017-10-20T00:02:01.309Z,0
2017-10-20T00:03:02.023Z,0
2017-10-20T00:04:02.750Z,0
2017-10-20T00:05:03.452Z,0
2017-10-20T00:06:04.166Z,0
2017-10-20T00:07:04.878Z,0
2017-10-20T00:08:05.606Z,0
2017-10-20T00:09:06.338Z,0
2017-10-20T00:10:07.059Z,0
2017-10-20T00:11:07.763Z,0
2017-10-20T00:12:08.475Z,0
2017-10-20T00:13:09.205Z,0
2017-10-20T00:14:09.918Z,0
2017-10-20T00:15:10.634Z,0
2017-10-20T00:16:11.348Z,0
2017-10-20T00:17:12.073Z,0
2017-10-20T00:18:12.802Z,0
2017-10-20T00:19:13.517Z,0
2017-10-20T00:20:14.231Z,0
2017-10-20T00:21:14.969Z,0
2017-10-20T00:22:15.670Z,0
2017-10-20T00:23:16.385Z,0
2017-10-20T00:24:17.347Z,0
2017-10-20T00:25:18.063Z,0
2017-10-20T00:26:18.798Z,0
2017-10-20T00:27:19.508Z,0
2017-10-20T00:28:20.221Z,0
2017-10-20T00:29:20.935Z,0
2017-10-20T00:30:21.661Z,0
2017-10-20T00:31:22.378Z,0
2017-10-20T00:32:23.104Z,0
2017-10-20T00:33:23.817Z,0
2017-10-20T00:34:24.544Z,0
2017-10-20T00:35:25.260Z,0
2017-10-20T00:36:25.973Z,0
2017-10-20T00:37:26.686Z,0
2017-10-20T00:38:27.399Z,0
2017-10-20T00:39:28.129Z,0
2017-10-20T00:40:28.843Z,0
2017-10-20T00:41:29.568Z,0
2017-10-20T00:42:30.282Z,0
2017-10-20T00:43:30.996Z,0
2017-10-20T00:44:31.709Z,0
2017-10-20T00:45:32.424Z,0
2017-10-20T00:46:33.138Z,0
2017-10-20T00:47:33.852Z,0
2017-10-20T00:48:34.567Z,0
2017-10-20T00:49:35.283Z,0
2017-10-20T00:50:36.002Z,0
2017-10-20T00:51:36.711Z,0
2017-10-20T00:52:37.424Z,0
2017-10-20T00:53:38.136Z,0
2017-10-20T00:54:38.852Z,0
2017-10-20T00:55:39.565Z,0
2017-10-20T00:56:40.279Z,0
2017-10-20T00:57:40.994Z,0
2017-10-20T00:58:41.707Z,0
2017-10-20T00:59:42.420Z,0
2017-10-20T01:00:43.138Z,0
2017-10-20T01:01:43.863Z,0
2017-10-20T01:02:44.590Z,0
2017-10-20T01:03:45.319Z,0
2017-10-20T01:04:46.033Z,0
2017-10-20T01:05:46.749Z,0
2017-10-20T01:06:47.474Z,0
2017-10-20T01:07:48.194Z,0
2017-10-20T01:08:48.906Z,0
2017-10-20T01:09:49.632Z,0
2017-10-20T01:10:50.361Z,0
2017-10-20T01:11:51.097Z,0
2017-10-20T01:12:51.800Z,0
2017-10-20T01:13:52.516Z,0
2017-10-20T01:14:53.229Z,0
2017-10-20T01:15:53.944Z,0
2017-10-20T01:16:54.657Z,0
2017-10-20T01:17:55.372Z,0
2017-10-20T01:18:56.099Z,0
2017-10-20T01:19:56.813Z,0
2017-10-20T01:20:57.540Z,0
2017-10-20T01:21:58.268Z,0
2017-10-20T01:22:58.982Z,0
2017-10-20T01:23:59.699Z,0
2017-10-20T01:25:00.423Z,0
2017-10-20T01:26:01.150Z,0
2017-10-20T01:27:01.877Z,0
2017-10-20T01:28:02.590Z,0
2017-10-20T01:29:03.317Z,0
2017-10-20T01:30:04.031Z,0
2017-10-20T01:31:04.746Z,0
2017-10-20T01:32:05.459Z,0
2017-10-20T01:33:06.172Z,0
2017-10-20T01:34:06.898Z,0
2017-10-20T01:35:07.611Z,0
2017-10-20T01:36:08.326Z,0
2017-10-20T01:37:09.038Z,0
2017-10-20T01:38:09.752Z,0
2017-10-20T01:39:10.468Z,0
2017-10-20T01:40:11.182Z,0
2017-10-20T01:41:11.899Z,0
2017-10-20T01:42:12.609Z,0
2017-10-20T01:43:13.325Z,0
2017-10-20T01:44:14.037Z,0
2017-10-20T01:45:14.750Z,0
2017-10-20T01:46:15.464Z,0
2017-10-20T01:47:16.189Z,0
2017-10-20T01:48:16.903Z,0
2017-10-20T01:49:17.631Z,0
2017-10-20T01:50:18.352Z,0
2017-10-20T01:51:19.072Z,0
2017-10-20T01:52:19.784Z,0
2017-10-20T01:53:20.499Z,0
2017-10-20T01:54:21.208Z,0
2017-10-20T01:55:21.922Z,0
2017-10-20T01:56:22.636Z,0
2017-10-20T01:57:23.347Z,0
2017-10-20T01:58:24.060Z,0
2017-10-20T01:59:24.774Z,0
2017-10-20T02:00:25.489Z,0
2017-10-20T02:01:26.204Z,0
2017-10-20T02:02:26.917Z,0
2017-10-20T02:03:27.630Z,0
2017-10-20T02:04:28.361Z,0
2017-10-20T02:05:29.069Z,0
2017-10-20T02:06:29.796Z,0
2017-10-20T02:07:30.511Z,0
2017-10-20T02:08:31.225Z,0
2017-10-20T02:09:31.950Z,0
2017-10-20T02:10:32.677Z,0
2017-10-20T02:11:33.404Z,0
2017-10-20T02:12:34.116Z,0
2017-10-20T02:13:34.829Z,0
2017-10-20T02:14:35.542Z,0
2017-10-20T02:15:36.267Z,0
2017-10-20T02:16:36.980Z,0
2017-10-20T02:17:37.691Z,0
2017-10-20T02:18:38.404Z,0
2017-10-20T02:19:39.131Z,0
2017-10-20T02:20:39.845Z,0
2017-10-20T02:21:40.557Z,0
2017-10-20T02:22:41.271Z,0
2017-10-20T02:23:41.983Z,0
2017-10-20T02:24:42.707Z,0
2017-10-20T02:25:43.421Z,0
2017-10-20T02:26:44.135Z,0
2017-10-20T02:27:44.849Z,0
2017-10-20T02:28:45.561Z,0
2017-10-20T02:29:46.273Z,0
2017-10-20T02:30:46.987Z,0
2017-10-20T02:31:47.701Z,0
2017-10-20T02:32:48.411Z,0
2017-10-20T02:33:49.139Z,0
2017-10-20T02:34:49.852Z,0
2017-10-20T02:35:50.563Z,0
2017-10-20T02:36:51.289Z,0
2017-10-20T02:37:52.017Z,0
2017-10-20T02:38:52.744Z,0
2017-10-20T02:39:53.456Z,0
2017-10-20T02:40:54.170Z,0
2017-10-20T02:41:54.897Z,0
2017-10-20T02:42:55.611Z,0
2017-10-20T02:43:56.322Z,0
2017-10-20T02:44:57.036Z,0
2017-10-20T02:45:57.751Z,0
2017-10-20T02:46:58.463Z,0
2017-10-20T02:47:59.178Z,0
2017-10-20T02:48:59.905Z,0
2017-10-20T02:50:00.617Z,0
2017-10-20T02:51:01.329Z,0
2017-10-20T02:52:02.057Z,0
2017-10-20T02:53:02.770Z,0
2017-10-20T02:54:03.485Z,0
2017-10-20T02:55:04.198Z,0
2017-10-20T02:56:04.924Z,0
2017-10-20T02:57:05.638Z,0
2017-10-20T02:58:06.366Z,0
2017-10-20T02:59:07.080Z,0
2017-10-20T03:00:07.797Z,0
2017-10-20T03:01:08.506Z,0
2017-10-20T03:02:09.219Z,0
2017-10-20T03:03:09.932Z,0
2017-10-20T03:04:10.646Z,0
2017-10-20T03:05:11.369Z,0
2017-10-20T03:06:12.083Z,0
2017-10-20T03:07:12.794Z,0
2017-10-20T03:08:13.509Z,0
2017-10-20T03:09:14.219Z,0
2017-10-20T03:10:14.932Z,0
2017-10-20T03:11:15.641Z,0
2017-10-20T03:12:16.355Z,0
2017-10-20T03:13:17.081Z,0
2017-10-20T03:14:17.793Z,0
2017-10-20T03:15:18.505Z,0
2017-10-20T03:16:19.215Z,0
2017-10-20T03:17:19.928Z,0
2017-10-20T03:18:20.637Z,0
2017-10-20T03:19:21.359Z,0
2017-10-20T03:20:22.074Z,0
2017-10-20T03:21:22.800Z,0
2017-10-20T03:22:23.512Z,0
2017-10-20T03:23:24.226Z,0
2017-10-20T03:24:24.950Z,0
2017-10-20T03:25:25.659Z,0
2017-10-20T03:26:26.381Z,0
2017-10-20T03:27:27.093Z,0
2017-10-20T03:28:27.811Z,0
2017-10-20T03:29:28.516Z,0
2017-10-20T03:30:29.240Z,0
2017-10-20T03:31:29.939Z,0
2017-10-20T03:32:30.667Z,0
2017-10-20T03:33:31.389Z,0
2017-10-20T03:34:32.099Z,0
2017-10-20T03:35:32.824Z,0
2017-10-20T03:36:33.548Z,0
2017-10-20T03:37:34.257Z,0
2017-10-20T03:38:34.969Z,0
2017-10-20T03:39:35.693Z,0
2017-10-20T03:40:36.390Z,0
2017-10-20T03:41:37.100Z,0
2017-10-20T03:42:37.812Z,0
2017-10-20T03:43:38.523Z,0
2017-10-20T03:44:39.235Z,0
2017-10-20T03:45:39.959Z,0
2017-10-20T03:46:40.682Z,0
2017-10-20T03:47:41.392Z,0
2017-10-20T03:48:42.101Z,0
2017-10-20T03:49:42.813Z,0
2017-10-20T03:50:43.525Z,0
2017-10-20T03:51:44.249Z,0
2017-10-20T03:52:44.959Z,0
2017-10-20T03:53:45.672Z,0
2017-10-20T03:54:46.383Z,0
2017-10-20T03:55:47.108Z,0
2017-10-20T03:56:47.820Z,0
2017-10-20T03:57:48.535Z,0
2017-10-20T03:58:49.256Z,0
2017-10-20T03:59:49.968Z,0
2017-10-20T04:00:50.684Z,0
2017-10-20T04:01:51.405Z,0
2017-10-20T04:02:52.116Z,0
2017-10-20T04:03:52.827Z,0
2017-10-20T04:04:53.538Z,0
2017-10-20T04:05:54.265Z,0
2017-10-20T04:06:54.977Z,0
2017-10-20T04:07:55.687Z,0
2017-10-20T04:08:56.396Z,0
2017-10-20T04:09:57.110Z,0
2017-10-20T04:10:57.819Z,0
2017-10-20T04:11:58.531Z,0
2017-10-20T04:12:59.241Z,0
2017-10-20T04:13:59.954Z,0
2017-10-20T04:15:00.664Z,0
2017-10-20T04:16:01.375Z,0
2017-10-20T04:17:02.086Z,0
2017-10-20T04:18:02.795Z,0
2017-10-20T04:19:03.505Z,0
2017-10-20T04:20:04.230Z,0
2017-10-20T04:21:04.951Z,0
2017-10-20T04:22:05.662Z,0
2017-10-20T04:23:06.393Z,0
2017-10-20T04:24:07.100Z,0
2017-10-20T04:25:07.812Z,0
2017-10-20T04:26:08.521Z,0
2017-10-20T04:27:09.233Z,0
2017-10-20T04:28:09.975Z,0
2017-10-20T04:29:10.667Z,0
2017-10-20T04:30:11.378Z,0
2017-10-20T04:31:12.090Z,0
2017-10-20T04:32:12.801Z,0
2017-10-20T04:33:13.523Z,0
2017-10-20T04:34:14.236Z,0
2017-10-20T04:35:14.947Z,0
2017-10-20T04:36:15.672Z,0
2017-10-20T04:37:16.385Z,0
2017-10-20T04:38:17.093Z,0
2017-10-20T04:39:17.816Z,0
2017-10-20T04:40:18.537Z,0
2017-10-20T04:41:19.248Z,0
2017-10-20T04:42:19.959Z,0
2017-10-20T04:43:20.683Z,0
2017-10-20T04:44:21.398Z,0
2017-10-20T04:45:22.110Z,0
2017-10-20T04:46:22.823Z,0
2017-10-20T04:47:23.534Z,0
2017-10-20T04:48:24.254Z,0
2017-10-20T04:49:24.977Z,0
2017-10-20T04:50:25.702Z,0
2017-10-20T04:51:26.414Z,0
2017-10-20T04:52:27.128Z,0
2017-10-20T04:53:27.846Z,0
2017-10-20T04:54:28.551Z,0
2017-10-20T04:55:29.274Z,0
2017-10-20T04:56:29.987Z,0
2017-10-20T04:57:30.698Z,0
2017-10-20T04:58:31.423Z,0
2017-10-20T04:59:32.146Z,0
2017-10-20T05:00:32.859Z,0
2017-10-20T05:01:33.580Z,0
2017-10-20T05:02:34.301Z,0
2017-10-20T05:03:35.012Z,0
2017-10-20T05:04:35.723Z,0
2017-10-20T05:05:36.435Z,0
2017-10-20T05:06:37.160Z,0
2017-10-20T05:07:37.870Z,0
2017-10-20T05:08:38.583Z,0
2017-10-20T05:09:39.297Z,0
2017-10-20T05:10:40.021Z,0
2017-10-20T05:11:40.742Z,0
2017-10-20T05:12:41.453Z,0
2017-10-20T05:13:42.164Z,0
2017-10-20T05:14:42.875Z,0
2017-10-20T05:15:43.599Z,0
2017-10-20T05:16:44.313Z,0
2017-10-20T05:17:45.038Z,0
2017-10-20T05:18:45.761Z,0
2017-10-20T05:19:46.471Z,0
2017-10-20T05:20:47.181Z,0
2017-10-20T05:21:47.892Z,0
2017-10-20T05:22:48.604Z,0
2017-10-20T05:23:49.314Z,0
2017-10-20T05:24:50.024Z,0
2017-10-20T05:25:50.736Z,0
2017-10-20T05:26:51.447Z,0
2017-10-20T05:27:52.172Z,0
2017-10-20T05:28:52.885Z,0
2017-10-20T05:29:53.598Z,0
2017-10-20T05:30:54.310Z,0
2017-10-20T05:31:55.024Z,0
2017-10-20T05:32:55.736Z,0
2017-10-20T05:33:56.458Z,0
2017-10-20T05:34:57.182Z,0
2017-10-20T05:35:57.894Z,0
2017-10-20T05:36:58.606Z,0
2017-10-20T05:37:59.314Z,0
2017-10-20T05:39:00.038Z,0
2017-10-20T05:40:00.751Z,0
2017-10-20T05:41:01.463Z,0
2017-10-20T05:42:02.178Z,0
2017-10-20T05:43:02.886Z,0
2017-10-20T05:44:03.598Z,0
2017-10-20T05:45:04.311Z,0
2017-10-20T05:46:05.024Z,0
2017-10-20T05:47:05.744Z,4
2017-10-20T05:48:06.493Z,4
2017-10-20T05:49:07.198Z,0
2017-10-20T05:50:07.907Z,4
2017-10-20T05:51:08.618Z,4
2017-10-20T05:52:09.331Z,4
2017-10-20T05:53:10.042Z,4
2017-10-20T05:54:10.751Z,8
2017-10-20T05:55:11.462Z,8
2017-10-20T05:56:12.177Z,8
2017-10-20T05:57:12.894Z,8
2017-10-20T05:58:13.606Z,12
2017-10-20T05:59:14.317Z,12
2017-10-20T06:00:15.030Z,12
2017-10-20T06:01:15.743Z,12
2017-10-20T06:02:16.455Z,16
2017-10-20T06:03:17.174Z,20
2017-10-20T06:04:17.877Z,24
2017-10-20T06:05:18.591Z,32
2017-10-20T06:06:19.302Z,32
2017-10-20T06:07:20.028Z,32
2017-10-20T06:08:20.743Z,32
2017-10-20T06:09:21.453Z,32
2017-10-20T06:10:22.170Z,32
2017-10-20T06:11:22.879Z,36
2017-10-20T06:12:23.590Z,44
2017-10-20T06:13:24.303Z,52
2017-10-20T06:14:25.016Z,60
2017-10-20T06:15:25.729Z,72
2017-10-20T06:16:26.442Z,76
2017-10-20T06:17:27.167Z,80
2017-10-20T06:18:27.888Z,84
2017-10-20T06:19:28.595Z,92
2017-10-20T06:20:29.309Z,100
2017-10-20T06:21:30.035Z,100
2017-10-20T06:22:30.763Z,108
2017-10-20T06:23:31.477Z,112
2017-10-20T06:24:32.191Z,108
2017-10-20T06:25:32.915Z,124
2017-10-20T06:26:33.628Z,144
2017-10-20T06:27:34.342Z,176
2017-10-20T06:28:35.055Z,192
2017-10-20T06:29:35.771Z,172
2017-10-20T06:30:36.496Z,168
2017-10-20T06:31:37.209Z,180
2017-10-20T06:32:37.923Z,216
2017-10-20T06:33:38.649Z,236
2017-10-20T06:34:39.379Z,208
2017-10-20T06:35:40.091Z,176
2017-10-20T06:36:40.805Z,176
2017-10-20T06:37:41.521Z,192
2017-10-20T06:38:42.234Z,180
2017-10-20T06:39:42.946Z,168
2017-10-20T06:40:43.674Z,152
2017-10-20T06:41:44.387Z,148
2017-10-20T06:42:45.099Z,136
2017-10-20T06:43:45.825Z,124
2017-10-20T06:44:46.539Z,124
2017-10-20T06:45:47.252Z,116
2017-10-20T06:46:47.965Z,116
2017-10-20T06:47:48.678Z,124
2017-10-20T06:48:49.404Z,136
2017-10-20T06:49:50.117Z,144
2017-10-20T06:50:50.831Z,144
2017-10-20T06:51:51.557Z,140
2017-10-20T06:52:52.272Z,124
2017-10-20T06:53:52.985Z,108
2017-10-20T06:54:53.700Z,108
2017-10-20T06:55:54.424Z,104
2017-10-20T06:56:55.137Z,104
2017-10-20T06:57:55.852Z,116
2017-10-20T06:58:56.563Z,120
2017-10-20T06:59:57.291Z,120
2017-10-20T07:00:58.004Z,120
2017-10-20T07:01:58.717Z,124
2017-10-20T07:02:59.431Z,104
2017-10-20T07:04:00.144Z,104
2017-10-20T07:05:00.856Z,100
2017-10-20T07:06:01.570Z,96
2017-10-20T07:07:02.282Z,100
2017-10-20T07:08:03.009Z,112
2017-10-20T07:09:03.724Z,120
2017-10-20T07:10:04.451Z,140
2017-10-20T07:11:05.164Z,184
2017-10-20T07:12:05.877Z,216
2017-10-20T07:13:06.589Z,208
2017-10-20T07:14:07.302Z,172
2017-10-20T07:15:08.016Z,172
2017-10-20T07:16:08.741Z,188
2017-10-20T07:17:09.466Z,220
2017-10-20T07:18:10.196Z,244
2017-10-20T07:19:10.920Z,260
2017-10-20T07:20:11.635Z,332
2017-10-20T07:21:12.352Z,400
2017-10-20T07:22:13.064Z,444
2017-10-20T07:23:13.783Z,504
2017-10-20T07:24:14.496Z,672
2017-10-20T07:25:15.212Z,724
2017-10-20T07:26:15.925Z,792
2017-10-20T07:27:16.641Z,932
2017-10-20T07:28:17.356Z,940
2017-10-20T07:29:18.070Z,912
2017-10-20T07:30:18.784Z,916
2017-10-20T07:31:19.510Z,980
2017-10-20T07:32:20.224Z,1032
2017-10-20T07:33:20.941Z,1116
2017-10-20T07:34:21.656Z,1380
2017-10-20T07:35:22.371Z,1436
2017-10-20T07:36:23.100Z,1512
2017-10-20T07:37:23.814Z,1432
2017-10-20T07:38:24.541Z,1504
2017-10-20T07:39:25.258Z,1792
2017-10-20T07:40:25.974Z,1980
2017-10-20T07:41:26.702Z,2068
2017-10-20T07:42:27.419Z,2120
2017-10-20T07:43:28.135Z,2264
2017-10-20T07:44:28.852Z,2524
2017-10-20T07:45:29.568Z,2708
2017-10-20T07:46:30.285Z,2852
2017-10-20T07:47:31.013Z,2848
2017-10-20T07:48:31.730Z,2800
2017-10-20T07:49:32.464Z,2876
2017-10-20T07:50:33.175Z,2820
2017-10-20T07:51:33.892Z,2648
2017-10-20T07:52:34.608Z,2356
2017-10-20T07:53:35.326Z,2088
2017-10-20T07:54:36.041Z,1972
2017-10-20T07:55:36.761Z,1880
2017-10-20T07:56:37.485Z,1980
2017-10-20T07:57:38.202Z,2240
2017-10-20T07:58:38.919Z,2672
2017-10-20T07:59:39.636Z,3360
2017-10-20T08:00:40.366Z,4144
2017-10-20T08:01:41.083Z,4796
2017-10-20T08:02:41.801Z,5632
2017-10-20T08:03:42.534Z,6088
2017-10-20T08:04:43.260Z,6188
2017-10-20T08:05:43.978Z,6388
2017-10-20T08:06:44.696Z,6108
2017-10-20T08:07:45.414Z,5776
2017-10-20T08:08:46.144Z,5652
2017-10-20T08:09:46.863Z,5392
2017-10-20T08:10:47.595Z,4888
2017-10-20T08:11:48.313Z,4168
2017-10-20T08:12:49.031Z,3516
2017-10-20T08:13:49.749Z,3080
2017-10-20T08:14:50.465Z,2820
2017-10-20T08:15:51.188Z,2868
2017-10-20T08:16:51.914Z,3220
2017-10-20T08:17:52.632Z,3596
2017-10-20T08:18:53.352Z,4376
2017-10-20T08:19:54.069Z,5172
2017-10-20T08:20:54.788Z,6240
2017-10-20T08:21:55.507Z,7100
2017-10-20T08:22:56.223Z,8076
2017-10-20T08:23:56.956Z,20288
2017-10-20T08:24:57.676Z,6196
2017-10-20T08:25:58.395Z,6408
2017-10-20T08:26:59.114Z,5864
2017-10-20T08:27:59.845Z,4172
2017-10-20T08:29:00.565Z,3692
2017-10-20T08:30:01.283Z,3008
2017-10-20T08:31:02.000Z,2516
2017-10-20T08:32:02.717Z,2392
2017-10-20T08:33:03.435Z,2300
2017-10-20T08:34:04.154Z,2216
2017-10-20T08:35:04.872Z,2016
2017-10-20T08:36:05.602Z,1936
2017-10-20T08:37:06.319Z,1856
2017-10-20T08:38:07.035Z,1872
2017-10-20T08:39:07.752Z,1864
2017-10-20T08:40:08.468Z,1828
2017-10-20T08:41:09.189Z,1960
2017-10-20T08:42:09.918Z,2444
2017-10-20T08:43:10.648Z,2952
2017-10-20T08:44:11.365Z,3204
2017-10-20T08:45:12.082Z,3188
2017-10-20T08:46:12.800Z,2960
2017-10-20T08:47:13.533Z,2380
2017-10-20T08:48:14.249Z,1968
2017-10-20T08:49:14.967Z,1860
2017-10-20T08:50:15.683Z,1892
2017-10-20T08:51:16.401Z,1976
2017-10-20T08:52:17.134Z,1924
2017-10-20T08:53:17.849Z,1848
2017-10-20T08:54:18.578Z,1808
2017-10-20T08:55:19.308Z,1644
2017-10-20T08:56:20.025Z,1484
2017-10-20T08:57:20.741Z,1396
2017-10-20T08:58:21.457Z,1400
2017-10-20T08:59:22.187Z,1608
2017-10-20T09:00:22.905Z,1752
2017-10-20T09:01:23.620Z,1652
2017-10-20T09:02:24.336Z,1524
2017-10-20T09:03:25.057Z,1492
2017-10-20T09:04:25.769Z,1296
2017-10-20T09:05:26.501Z,1164
2017-10-20T09:06:27.218Z,1108
2017-10-20T09:07:27.944Z,948
2017-10-20T09:08:28.691Z,852
2017-10-20T09:09:29.378Z,964
2017-10-20T09:10:30.109Z,976
2017-10-20T09:11:30.822Z,1108
2017-10-20T09:12:31.538Z,1056
2017-10-20T09:13:32.255Z,1060
2017-10-20T09:14:32.973Z,1252
2017-10-20T09:15:33.688Z,1536
2017-10-20T09:16:34.406Z,2160
2017-10-20T09:17:35.122Z,2956
2017-10-20T09:18:35.840Z,3580
2017-10-20T09:19:36.556Z,3128
2017-10-20T09:20:37.273Z,2108
2017-10-20T09:21:37.990Z,1480
2017-10-20T09:22:38.717Z,1324
2017-10-20T09:23:39.449Z,896
2017-10-20T09:24:40.162Z,696
2017-10-20T09:25:40.877Z,732
2017-10-20T09:26:41.605Z,840
2017-10-20T09:27:42.334Z,1108
2017-10-20T09:28:43.051Z,1420
2017-10-20T09:29:43.767Z,1560
2017-10-20T09:30:44.482Z,1676
2017-10-20T09:31:45.210Z,1960
2017-10-20T09:32:45.929Z,2332
2017-10-20T09:33:46.645Z,2464
2017-10-20T09:34:47.361Z,2124
2017-10-20T09:35:48.079Z,3284
2017-10-20T09:36:48.796Z,3536
2017-10-20T09:37:49.514Z,4056
2017-10-20T09:38:50.231Z,4532
2017-10-20T09:39:50.961Z,4400
2017-10-20T09:40:51.690Z,3884
2017-10-20T09:41:52.409Z,3552
2017-10-20T09:42:53.126Z,3280
2017-10-20T09:43:53.840Z,3076
2017-10-20T09:44:54.557Z,3356
2017-10-20T09:45:55.274Z,3392
2017-10-20T09:46:55.995Z,2932
2017-10-20T09:47:56.732Z,3508
2017-10-20T09:48:57.427Z,3344
2017-10-20T09:49:58.144Z,3044
2017-10-20T09:50:58.858Z,2524
2017-10-20T09:51:59.576Z,1828
2017-10-20T09:53:00.291Z,1620
2017-10-20T09:54:01.007Z,1440
2017-10-20T09:55:01.737Z,1516
2017-10-20T09:56:02.453Z,1576
2017-10-20T09:57:03.168Z,1456
2017-10-20T09:58:03.885Z,1396
2017-10-20T09:59:04.599Z,1696
2017-10-20T10:00:05.317Z,2016
2017-10-20T10:01:06.034Z,2512
2017-10-20T10:02:06.749Z,2232
2017-10-20T10:03:07.465Z,1468
2017-10-20T10:04:08.182Z,1196
2017-10-20T10:05:08.901Z,1356
2017-10-20T10:06:09.623Z,2464
2017-10-20T10:07:10.338Z,3132
2017-10-20T10:08:11.056Z,3084
2017-10-20T10:09:11.772Z,2688
2017-10-20T10:10:12.489Z,2644
2017-10-20T10:11:13.206Z,3084
2017-10-20T10:12:13.923Z,4020
2017-10-20T10:13:14.642Z,4632
2017-10-20T10:14:15.360Z,5160
2017-10-20T10:15:16.078Z,8684
2017-10-20T10:16:16.796Z,9568
2017-10-20T10:17:17.521Z,11420
2017-10-20T10:18:18.240Z,12280
2017-10-20T10:19:18.966Z,10188
2017-10-20T10:20:19.686Z,8268
2017-10-20T10:21:20.402Z,7268
2017-10-20T10:22:21.134Z,6096
2017-10-20T10:23:21.851Z,5288
2017-10-20T10:24:22.570Z,5468
2017-10-20T10:25:23.300Z,5408
2017-10-20T10:26:24.020Z,5416
2017-10-20T10:27:24.738Z,5112
2017-10-20T10:28:25.457Z,5272
2017-10-20T10:29:26.175Z,6360
2017-10-20T10:30:26.892Z,7156
2017-10-20T10:31:27.624Z,7840
2017-10-20T10:32:28.342Z,8056
2017-10-20T10:33:29.074Z,8140
2017-10-20T10:34:29.775Z,8212
2017-10-20T10:35:30.506Z,8644
2017-10-20T10:36:31.222Z,9588
2017-10-20T10:37:31.950Z,9292
2017-10-20T10:38:32.667Z,7564
2017-10-20T10:39:33.384Z,6312
2017-10-20T10:40:34.103Z,5968
2017-10-20T10:41:34.820Z,6420
2017-10-20T10:42:35.536Z,7176
2017-10-20T10:43:36.259Z,8096
2017-10-20T10:44:36.970Z,9528
2017-10-20T10:45:37.698Z,20352
2017-10-20T10:46:38.405Z,14744
2017-10-20T10:47:39.124Z,14352
2017-10-20T10:48:39.845Z,45632
2017-10-20T10:49:40.567Z,48064
2017-10-20T10:50:41.290Z,49024
2017-10-20T10:51:42.015Z,48768
2017-10-20T10:52:42.740Z,47168
2017-10-20T10:53:43.465Z,46336
2017-10-20T10:54:44.202Z,31488
2017-10-20T10:55:44.928Z,43584
2017-10-20T10:56:45.666Z,44896
2017-10-20T10:57:46.393Z,45216
2017-10-20T10:58:47.120Z,44480
2017-10-20T10:59:47.849Z,43776
2017-10-20T11:00:48.578Z,44000
2017-10-20T11:01:49.302Z,43232
2017-10-20T11:02:50.032Z,44288
2017-10-20T11:03:50.761Z,44896
2017-10-20T11:04:51.491Z,45120
2017-10-20T11:05:52.222Z,45088
2017-10-20T11:06:52.954Z,45472
2017-10-20T11:07:53.687Z,44288
2017-10-20T11:08:54.419Z,42816
2017-10-20T11:09:55.150Z,44192
2017-10-20T11:10:55.883Z,42240
2017-10-20T11:11:56.618Z,42784
2017-10-20T11:12:57.350Z,45088
2017-10-20T11:13:58.092Z,44576
2017-10-20T11:14:58.824Z,43488
2017-10-20T11:15:59.558Z,43136
2017-10-20T11:17:00.290Z,44704
2017-10-20T11:18:01.023Z,40608
2017-10-20T11:19:01.771Z,45888
2017-10-20T11:20:02.517Z,44128
2017-10-20T11:21:03.250Z,45632
2017-10-20T11:22:03.989Z,44896
2017-10-20T11:23:04.720Z,45216
2017-10-20T11:24:05.448Z,43296
2017-10-20T11:25:06.191Z,43008
2017-10-20T11:26:06.924Z,43424
2017-10-20T11:27:07.666Z,45312
2017-10-20T11:28:08.408Z,45184
2017-10-20T11:29:09.137Z,45760
2017-10-20T11:30:09.870Z,46144
2017-10-20T11:31:10.614Z,44992
2017-10-20T11:32:11.345Z,44416
2017-10-20T11:33:12.074Z,43776
2017-10-20T11:34:12.805Z,44192
2017-10-20T11:35:13.534Z,43456
2017-10-20T11:36:14.264Z,44576
2017-10-20T11:37:14.996Z,44160
2017-10-20T11:38:15.726Z,44288
2017-10-20T11:39:16.467Z,43552
2017-10-20T11:40:17.197Z,43680
2017-10-20T11:41:17.941Z,42048
2017-10-20T11:42:18.672Z,43680
2017-10-20T11:43:19.401Z,43264
2017-10-20T11:44:20.135Z,43104
2017-10-20T11:45:20.861Z,44480
2017-10-20T11:46:21.590Z,47424
2017-10-20T11:47:22.321Z,30144
2017-10-20T11:48:23.051Z,42560
2017-10-20T11:49:23.780Z,43456
2017-10-20T11:50:24.512Z,44800
2017-10-20T11:51:25.240Z,25504
2017-10-20T11:52:25.970Z,47488
2017-10-20T11:53:26.699Z,48256
2017-10-20T11:54:27.430Z,43712
2017-10-20T11:55:28.162Z,20384
2017-10-20T11:56:28.902Z,43840
2017-10-20T11:57:29.632Z,46464
2017-10-20T11:58:30.358Z,44800
2017-10-20T11:59:31.097Z,21792
2017-10-20T12:00:31.819Z,33152
2017-10-20T12:01:32.546Z,20832
2017-10-20T12:02:33.275Z,11864
2017-10-20T12:03:34.000Z,9476
2017-10-20T12:04:34.729Z,10124
2017-10-20T12:05:35.454Z,41536
2017-10-20T12:06:36.190Z,47616
2017-10-20T12:07:36.931Z,50720
2017-10-20T12:08:37.662Z,46784
2017-10-20T12:09:38.389Z,46528
2017-10-20T12:10:39.119Z,41984
2017-10-20T12:11:39.852Z,43488
2017-10-20T12:12:40.583Z,42880
2017-10-20T12:13:41.313Z,42912
2017-10-20T12:14:42.056Z,41248
2017-10-20T12:15:42.796Z,40896
2017-10-20T12:16:43.527Z,39808
2017-10-20T12:17:44.257Z,38432
2017-10-20T12:18:44.997Z,38048
2017-10-20T12:19:45.727Z,35488
2017-10-20T12:20:46.456Z,34464
2017-10-20T12:21:47.199Z,33152
2017-10-20T12:22:47.929Z,34240
2017-10-20T12:23:48.658Z,36288
2017-10-20T12:24:49.386Z,37248
2017-10-20T12:25:50.126Z,37984
2017-10-20T12:26:50.867Z,38304
2017-10-20T12:27:51.608Z,37312
2017-10-20T12:28:52.351Z,36992
2017-10-20T12:29:53.080Z,36320
2017-10-20T12:30:53.810Z,37600
2017-10-20T12:31:54.550Z,39264
2017-10-20T12:32:55.292Z,41024
2017-10-20T12:33:56.020Z,41984
2017-10-20T12:34:56.750Z,41120
2017-10-20T12:35:57.492Z,39296
2017-10-20T12:36:58.221Z,37728
2017-10-20T12:37:58.950Z,37472
2017-10-20T12:38:59.677Z,36096
2017-10-20T12:40:00.407Z,9420
2017-10-20T12:41:01.147Z,9472
2017-10-20T12:42:01.887Z,10444
2017-10-20T12:43:02.623Z,11372
2017-10-20T12:44:03.363Z,13192
2017-10-20T12:45:04.092Z,12668
2017-10-20T12:46:04.824Z,10524
2017-10-20T12:47:05.550Z,9136
2017-10-20T12:48:06.295Z,7444
2017-10-20T12:49:07.015Z,6068
2017-10-20T12:50:07.754Z,5724
2017-10-20T12:51:08.481Z,5848
2017-10-20T12:52:09.207Z,6332
2017-10-20T12:53:09.928Z,8824
2017-10-20T12:54:10.650Z,7448
2017-10-20T12:55:11.388Z,7860
2017-10-20T12:56:12.119Z,6976
2017-10-20T12:57:12.840Z,6120
2017-10-20T12:58:13.573Z,5264
2017-10-20T12:59:14.293Z,4928
2017-10-20T13:00:15.013Z,5280
2017-10-20T13:01:15.733Z,6356
2017-10-20T13:02:16.466Z,7272
2017-10-20T13:03:17.186Z,7732
2017-10-20T13:04:17.905Z,7640
2017-10-20T13:05:18.625Z,7640
2017-10-20T13:06:19.342Z,7116
2017-10-20T13:07:20.062Z,6088
2017-10-20T13:08:20.781Z,6252
2017-10-20T13:09:21.500Z,5624
2017-10-20T13:10:22.230Z,4948
2017-10-20T13:11:22.948Z,4360
2017-10-20T13:12:23.678Z,4496
2017-10-20T13:13:24.397Z,4812
2017-10-20T13:14:25.116Z,4324
2017-10-20T13:15:25.836Z,3456
2017-10-20T13:16:26.553Z,3004
2017-10-20T13:17:27.268Z,2944
2017-10-20T13:18:27.986Z,3548
2017-10-20T13:19:28.714Z,3148
2017-10-20T13:20:29.430Z,2756
2017-10-20T13:21:30.161Z,2380
2017-10-20T13:22:30.877Z,2084
2017-10-20T13:23:31.592Z,2252
2017-10-20T13:24:32.305Z,2792
2017-10-20T13:25:33.024Z,2684
2017-10-20T13:26:33.735Z,2320
2017-10-20T13:27:34.463Z,2576
2017-10-20T13:28:35.192Z,2876
2017-10-20T13:29:35.910Z,2988
2017-10-20T13:30:36.628Z,2908
2017-10-20T13:31:37.342Z,2816
2017-10-20T13:32:38.057Z,2908
2017-10-20T13:33:38.774Z,3468
2017-10-20T13:34:39.491Z,3788
2017-10-20T13:35:40.208Z,3340
2017-10-20T13:36:40.923Z,2372
2017-10-20T13:37:41.638Z,1668
2017-10-20T13:38:42.354Z,1396
2017-10-20T13:39:43.072Z,1380
2017-10-20T13:40:43.787Z,1520
2017-10-20T13:41:44.515Z,1832
2017-10-20T13:42:45.232Z,1956
2017-10-20T13:43:45.949Z,1976
2017-10-20T13:44:46.675Z,1752
2017-10-20T13:45:47.400Z,1524
2017-10-20T13:46:48.115Z,1364
2017-10-20T13:47:48.835Z,1356
2017-10-20T13:48:49.544Z,1408
2017-10-20T13:49:50.258Z,1480
2017-10-20T13:50:50.987Z,1512
2017-10-20T13:51:51.699Z,1448
2017-10-20T13:52:52.425Z,1476
2017-10-20T13:53:53.141Z,1556
2017-10-20T13:54:53.867Z,1548
2017-10-20T13:55:54.582Z,1496
2017-10-20T13:56:55.295Z,1520
2017-10-20T13:57:56.008Z,1612
2017-10-20T13:58:56.725Z,1612
2017-10-20T13:59:57.451Z,1792
2017-10-20T14:00:58.179Z,2012
2017-10-20T14:01:58.894Z,2172
2017-10-20T14:02:59.623Z,2452
2017-10-20T14:04:00.339Z,2720