createdAt,value
2018-12-30T00:01:43.337Z,101309.33
2018-12-30T00:04:12.012Z,101306.36
2018-12-30T00:06:40.739Z,101298.26
2018-12-30T00:09:09.623Z,101303.52
2018-12-30T00:11:38.562Z,101300.55
2018-12-30T00:14:07.033Z,101299.78
2018-12-30T00:16:35.499Z,101292.90
2018-12-30T00:19:03.945Z,101297.23
2018-12-30T00:21:32.413Z,101292.97
2018-12-30T00:24:00.857Z,101294.26
2018-12-30T00:26:29.345Z,101297.30
2018-12-30T00:28:58.170Z,101289.99
2018-12-30T00:31:26.652Z,101287.41
2018-12-30T00:33:55.093Z,101286.60
2018-12-30T00:36:23.563Z,101291.00
2018-12-30T00:38:52.037Z,101291.02
2018-12-30T00:41:20.514Z,101293.61
2018-12-30T00:43:49.211Z,101294.97
2018-12-30T00:46:17.690Z,101293.67
2018-12-30T00:48:46.127Z,101298.91
2018-12-30T00:51:17.199Z,101297.55
2018-12-30T00:53:44.866Z,101310.11
2018-12-30T00:56:13.333Z,101305.75
2018-12-30T00:58:41.959Z,101298.42
2018-12-30T01:01:10.441Z,101306.59
2018-12-30T01:03:38.875Z,101308.76
2018-12-30T01:06:07.429Z,101316.58
2018-12-30T01:08:35.869Z,101309.70
2018-12-30T01:11:04.588Z,101318.31
2018-12-30T01:13:33.035Z,101314.92
2018-12-30T01:16:01.511Z,101324.84
2018-12-30T01:18:29.954Z,101325.36
2018-12-30T01:20:58.824Z,101325.78
2018-12-30T01:23:27.264Z,101326.23
2018-12-30T01:25:56.091Z,101326.23
2018-12-30T01:28:24.564Z,101335.73
2018-12-30T01:30:53.128Z,101327.59
2018-12-30T01:33:21.593Z,101335.80
2018-12-30T01:35:50.040Z,101332.44
2018-12-30T01:38:18.509Z,101329.43
2018-12-30T01:40:46.943Z,101330.36
2018-12-30T01:43:15.406Z,101334.73
2018-12-30T01:45:43.849Z,101337.77
2018-12-30T01:48:12.311Z,101334.76
2018-12-30T01:50:40.748Z,101333.47
2018-12-30T01:53:09.595Z,101338.70
2018-12-30T01:55:38.149Z,101335.70
2018-12-30T01:58:06.619Z,101342.22
2018-12-30T02:00:35.062Z,101345.26
2018-12-30T02:03:03.531Z,101345.77
2018-12-30T02:05:32.254Z,101342.34
2018-12-30T02:08:00.722Z,101348.87
2018-12-30T02:10:29.381Z,101349.33
2018-12-30T02:12:57.850Z,101352.95
2018-12-30T02:15:26.295Z,101349.06
2018-12-30T02:17:54.760Z,101352.59
2018-12-30T02:20:23.202Z,101348.70
2018-12-30T02:22:51.707Z,101352.69
2018-12-30T02:25:20.169Z,101349.25
2018-12-30T02:27:48.610Z,101351.91
2018-12-30T02:30:17.070Z,101345.86
2018-12-30T02:32:45.510Z,101345.53
2018-12-30T02:35:13.969Z,101343.37
2018-12-30T02:37:42.410Z,101346.89
2018-12-30T02:40:10.872Z,101343.95
2018-12-30T02:42:39.332Z,101342.17
2018-12-30T02:45:07.960Z,101345.27
2018-12-30T02:47:36.401Z,101344.84
2018-12-30T02:50:06.216Z,101346.66
2018-12-30T02:52:34.655Z,101344.97
2018-12-30T02:55:03.289Z,101352.76
2018-12-30T02:57:31.730Z,101353.70
2018-12-30T03:00:00.303Z,101352.85
2018-12-30T03:02:28.809Z,101354.20
2018-12-30T03:04:57.270Z,101358.15
2018-12-30T03:07:25.715Z,101360.31
2018-12-30T03:09:54.177Z,101360.77
2018-12-30T03:12:22.624Z,101359.05
2018-12-30T03:14:51.081Z,101361.70
2018-12-30T03:17:19.520Z,101363.92
2018-12-30T03:19:47.984Z,101360.05
2018-12-30T03:22:16.424Z,101361.41
2018-12-30T03:24:44.864Z,101366.16
2018-12-30T03:27:13.333Z,101368.31
2018-12-30T03:29:41.775Z,101370.48
2018-12-30T03:32:10.244Z,101373.94
2018-12-30T03:34:38.680Z,101370.06
2018-12-30T03:37:07.148Z,101377.83
2018-12-30T03:39:35.591Z,101378.31
2018-12-30T03:42:04.075Z,101383.91
2018-12-30T03:44:32.488Z,101386.52
2018-12-30T03:47:00.952Z,101392.98
2018-12-30T03:49:29.400Z,101392.98
2018-12-30T03:51:57.857Z,101404.62
2018-12-30T03:54:26.297Z,101402.91
2018-12-30T03:56:54.764Z,101405.50
2018-12-30T03:59:23.199Z,101405.50
2018-12-30T04:01:51.659Z,101409.44
2018-12-30T04:04:20.106Z,101409.86
2018-12-30T04:06:48.565Z,101416.78
2018-12-30T04:09:17.011Z,101424.54
2018-12-30T04:11:45.477Z,101426.31
2018-12-30T04:14:13.915Z,101431.01
2018-12-30T04:16:42.382Z,101434.86
2018-12-30T04:19:10.823Z,101432.14
2018-12-30T04:21:39.336Z,101447.92
2018-12-30T04:24:07.913Z,101444.80
2018-12-30T04:26:36.351Z,101461.89
2018-12-30T04:29:04.819Z,101469.91
2018-12-30T04:31:33.255Z,101475.41
2018-12-30T04:34:01.720Z,101481.25
2018-12-30T04:36:30.162Z,101497.75
2018-12-30T04:38:58.625Z,101505.69
2018-12-30T04:41:27.061Z,101508.81
2018-12-30T04:43:55.524Z,101519.39
2018-12-30T04:46:23.960Z,101532.55
2018-12-30T04:48:52.423Z,101541.84
2018-12-30T04:51:20.860Z,101548.50
2018-12-30T04:53:49.381Z,101560.71
2018-12-30T04:56:17.764Z,101565.97
2018-12-30T04:58:46.224Z,101571.25
2018-12-30T05:01:14.662Z,101567.61
2018-12-30T05:03:43.124Z,101574.72
2018-12-30T05:06:11.564Z,101580.98
2018-12-30T05:08:40.024Z,101578.63
2018-12-30T05:11:08.461Z,101601.75
2018-12-30T05:13:36.921Z,101596.85
2018-12-30T05:16:05.363Z,101614.00
2018-12-30T05:18:33.831Z,101619.09
2018-12-30T05:21:02.269Z,101627.18
2018-12-30T05:23:30.735Z,101626.64
2018-12-30T05:25:59.172Z,101630.44
2018-12-30T05:28:27.643Z,101636.84
2018-12-30T05:30:56.079Z,101653.97
2018-12-30T05:33:24.546Z,101659.47
2018-12-30T05:35:52.985Z,101670.55
2018-12-30T05:38:21.491Z,101684.61
2018-12-30T05:40:49.927Z,101697.44
2018-12-30T05:43:18.395Z,101682.66
2018-12-30T05:45:46.828Z,101690.20
2018-12-30T05:48:15.267Z,101700.39
2018-12-30T05:50:43.733Z,101701.52
2018-12-30T05:53:12.167Z,101709.62
2018-12-30T05:55:40.633Z,101725.03
2018-12-30T05:58:09.072Z,101727.89
2018-12-30T06:00:37.536Z,101736.77
2018-12-30T06:03:05.980Z,101736.30
2018-12-30T06:05:34.511Z,101746.16
2018-12-30T06:08:02.949Z,101755.56
2018-12-30T06:10:31.415Z,101754.69
2018-12-30T06:12:59.855Z,101758.09
2018-12-30T06:15:28.316Z,101764.05
2018-12-30T06:17:56.757Z,101771.73
2018-12-30T06:20:25.584Z,101776.02
2018-12-30T06:22:54.025Z,101791.14
2018-12-30T06:25:22.490Z,101787.22
2018-12-30T06:27:50.927Z,101799.23
2018-12-30T06:30:19.389Z,101794.41
2018-12-30T06:32:47.829Z,101804.73
2018-12-30T06:35:16.296Z,101796.44
2018-12-30T06:37:44.906Z,101810.13
2018-12-30T06:40:13.373Z,101814.74
2018-12-30T06:42:41.814Z,101817.65
2018-12-30T06:45:10.273Z,101823.08
2018-12-30T06:47:38.712Z,101837.92
2018-12-30T06:50:07.438Z,101842.94
2018-12-30T06:52:35.950Z,101857.86
2018-12-30T06:55:04.629Z,101870.20
2018-12-30T06:57:33.092Z,101870.94
2018-12-30T07:00:01.538Z,101887.05
2018-12-30T07:02:30.004Z,101881.70
2018-12-30T07:04:58.440Z,101890.49
2018-12-30T07:07:26.910Z,101894.22
2018-12-30T07:09:55.344Z,101894.86
2018-12-30T07:12:23.812Z,101913.13
2018-12-30T07:14:52.248Z,101911.79
2018-12-30T07:17:20.712Z,101917.27
2018-12-30T07:19:49.194Z,101924.44
2018-12-30T07:22:17.657Z,101924.76
2018-12-30T07:24:46.091Z,101925.08
2018-12-30T07:27:14.556Z,101927.09
2018-12-30T07:29:42.995Z,101934.77
2018-12-30T07:32:11.459Z,101939.83
2018-12-30T07:34:39.900Z,101936.38
2018-12-30T07:37:08.356Z,101952.16
2018-12-30T07:39:36.798Z,101949.98
2018-12-30T07:42:05.259Z,101947.00
2018-12-30T07:44:33.699Z,101959.47
2018-12-30T07:47:02.160Z,101965.45
2018-12-30T07:49:30.600Z,101964.63
2018-12-30T07:51:59.070Z,101976.22
2018-12-30T07:54:27.503Z,101977.05
2018-12-30T07:56:55.941Z,101985.19
2018-12-30T07:59:24.405Z,101984.68
2018-12-30T08:01:52.841Z,101992.03
2018-12-30T08:04:21.303Z,102003.63
2018-12-30T08:06:49.748Z,102014.00
2018-12-30T08:09:18.251Z,102006.27
2018-12-30T08:11:46.694Z,102007.55
2018-12-30T08:14:15.149Z,102008.44
2018-12-30T08:16:43.583Z,102016.58
2018-12-30T08:19:12.043Z,102008.06
2018-12-30T08:21:40.483Z,102014.56
2018-12-30T08:24:12.184Z,102023.27
2018-12-30T08:26:40.617Z,102016.97
2018-12-30T08:29:09.076Z,102019.96
2018-12-30T08:31:37.521Z,102020.43
2018-12-30T08:34:05.984Z,102028.98
2018-12-30T08:36:34.429Z,102026.41
2018-12-30T08:39:03.261Z,102037.13
2018-12-30T08:41:31.699Z,102042.75
2018-12-30T08:44:00.163Z,102050.06
2018-12-30T08:46:28.605Z,102055.22
2018-12-30T08:48:57.448Z,102049.19
2018-12-30T08:51:27.325Z,102055.16
2018-12-30T08:53:55.765Z,102052.08
2018-12-30T08:56:24.229Z,102063.30
2018-12-30T08:58:52.668Z,102058.94
2018-12-30T09:01:28.225Z,102064.59
2018-12-30T09:03:51.296Z,102073.77
2018-12-30T09:06:19.756Z,102069.90
2018-12-30T09:08:48.201Z,102081.66
2018-12-30T09:11:16.669Z,102084.33
2018-12-30T09:13:45.110Z,102087.37
2018-12-30T09:16:13.577Z,102088.81
2018-12-30T09:18:42.017Z,102090.98
2018-12-30T09:21:10.480Z,102093.75
2018-12-30T09:23:38.917Z,102087.47
2018-12-30T09:26:07.381Z,102091.80
2018-12-30T09:28:35.816Z,102100.50
2018-12-30T09:31:04.283Z,102100.66
2018-12-30T09:33:32.720Z,102101.22
2018-12-30T09:36:01.183Z,102099.62
2018-12-30T09:38:29.632Z,102112.29
2018-12-30T09:40:58.092Z,102115.34
2018-12-30T09:43:26.536Z,102109.45
2018-12-30T09:45:54.998Z,102112.59
2018-12-30T09:48:23.437Z,102120.33
2018-12-30T09:50:51.899Z,102121.30
2018-12-30T09:53:20.344Z,102119.70
2018-12-30T09:55:48.812Z,102122.02
2018-12-30T09:58:17.252Z,102121.30
2018-12-30T10:00:47.509Z,102124.94
2018-12-30T10:03:16.039Z,102127.26
2018-12-30T10:05:44.475Z,102139.02
2018-12-30T10:08:12.949Z,102142.98
2018-12-30T10:10:41.390Z,102139.11
2018-12-30T10:13:09.861Z,102142.57
2018-12-30T10:15:38.301Z,102138.30
2018-12-30T10:18:06.765Z,102140.55
2018-12-30T10:20:35.199Z,102151.38
2018-12-30T10:23:03.660Z,102133.78
2018-12-30T10:25:32.109Z,102145.95
2018-12-30T10:28:00.573Z,102144.76
2018-12-30T10:30:29.042Z,102146.98
2018-12-30T10:32:57.508Z,102153.21
2018-12-30T10:35:25.949Z,102153.27
2018-12-30T10:37:54.415Z,102143.92
2018-12-30T10:40:22.860Z,102147.94
2018-12-30T10:42:51.324Z,102152.37
2018-12-30T10:45:19.766Z,102149.06
2018-12-30T10:47:48.233Z,102140.62
2018-12-30T10:50:16.670Z,102151.50
2018-12-30T10:52:45.131Z,102149.86
2018-12-30T10:55:13.578Z,102151.71
2018-12-30T10:57:42.040Z,102154.06
2018-12-30T11:00:10.481Z,102155.41
2018-12-30T11:02:39.013Z,102159.46
2018-12-30T11:05:07.522Z,102160.40
2018-12-30T11:07:35.961Z,102154.50
2018-12-30T11:10:05.264Z,102145.32
2018-12-30T11:12:33.705Z,102144.64
2018-12-30T11:15:02.169Z,102142.37
2018-12-30T11:17:30.613Z,102155.44
2018-12-30T11:19:59.084Z,102153.88
2018-12-30T11:22:27.701Z,102147.01
2018-12-30T11:24:56.164Z,102143.31
2018-12-30T11:27:24.605Z,102147.33
2018-12-30T11:29:53.067Z,102143.19
2018-12-30T11:32:22.076Z,102145.86
2018-12-30T11:34:50.545Z,102133.41
2018-12-30T11:37:18.985Z,102134.38
2018-12-30T11:39:47.453Z,102140.04
2018-12-30T11:42:15.892Z,102138.47
2018-12-30T11:44:44.357Z,102135.98
2018-12-30T11:47:12.798Z,102137.27
2018-12-30T11:49:41.266Z,102128.70
2018-12-30T11:52:09.705Z,102134.00
2018-12-30T11:54:38.173Z,102143.73
2018-12-30T11:57:06.689Z,102139.53
2018-12-30T11:59:35.152Z,102141.00
2018-12-30T12:02:03.761Z,102142.84
2018-12-30T12:04:32.230Z,102143.77
2018-12-30T12:07:00.668Z,102150.32
2018-12-30T12:09:29.199Z,102152.98
2018-12-30T12:11:57.634Z,102159.09
2018-12-30T12:14:26.070Z,102160.94
2018-12-30T12:16:54.535Z,102167.95
2018-12-30T12:19:22.972Z,102168.86
2018-12-30T12:21:51.435Z,102164.62
2018-12-30T12:24:24.220Z,102172.37
2018-12-30T12:26:50.077Z,102165.36
2018-12-30T12:29:18.516Z,102172.23
2018-12-30T12:31:46.982Z,102175.23
2018-12-30T12:34:15.421Z,102178.64
2018-12-30T12:36:43.880Z,102185.84
2018-12-30T12:39:12.315Z,102175.51
2018-12-30T12:41:40.780Z,102190.84
2018-12-30T12:44:09.221Z,102184.66
2018-12-30T12:46:37.700Z,102183.78
2018-12-30T12:49:06.135Z,102196.61
2018-12-30T12:51:34.607Z,102190.98
2018-12-30T12:54:03.061Z,102190.48
2018-12-30T12:56:31.521Z,102194.35
2018-12-30T12:58:59.963Z,102197.85
2018-12-30T13:01:28.426Z,102204.69
2018-12-30T13:03:57.426Z,102209.06
2018-12-30T13:06:25.892Z,102208.56
2018-12-30T13:08:54.338Z,102208.51
2018-12-30T13:11:22.805Z,102205.05
2018-12-30T13:13:51.251Z,102205.84
2018-12-30T13:16:19.744Z,102205.28
2018-12-30T13:18:48.246Z,102214.65
2018-12-30T13:21:16.688Z,102217.97
2018-12-30T13:23:45.148Z,102217.50
2018-12-30T13:26:13.590Z,102221.38
2018-12-30T13:28:42.057Z,102226.55
2018-12-30T13:31:10.606Z,102218.80
2018-12-30T13:33:39.076Z,102227.34
2018-12-30T13:36:09.961Z,102222.99
2018-12-30T13:38:38.434Z,102237.12
2018-12-30T13:41:06.876Z,102238.27
2018-12-30T13:43:35.341Z,102233.92
2018-12-30T13:46:03.780Z,102240.70
2018-12-30T13:48:32.245Z,102246.75
2018-12-30T13:51:00.687Z,102249.19
2018-12-30T13:53:29.436Z,102243.14
2018-12-30T13:55:59.556Z,102243.45
2018-12-30T13:58:28.025Z,102249.03
2018-12-30T14:00:56.465Z,102249.83
2018-12-30T14:03:24.941Z,102251.06
2018-12-30T14:05:53.376Z,102251.44
2018-12-30T14:08:21.845Z,102253.97
2018-12-30T14:10:50.287Z,102252.17
2018-12-30T14:13:18.752Z,102256.40
2018-12-30T14:15:51.069Z,102262.77
2018-12-30T14:18:17.385Z,102274.23
2018-12-30T14:20:45.823Z,102270.77
2018-12-30T14:23:14.261Z,102270.21
2018-12-30T14:25:42.729Z,102272.38
2018-12-30T14:28:11.172Z,102282.21
2018-12-30T14:30:39.637Z,102279.62
2018-12-30T14:33:08.076Z,102292.95
2018-12-30T14:35:36.541Z,102294.19
2018-12-30T14:38:04.985Z,102297.09
2018-12-30T14:40:33.456Z,102294.41
2018-12-30T14:43:01.900Z,102296.42
2018-12-30T14:45:30.369Z,102304.02
2018-12-30T14:47:58.807Z,102301.66
2018-12-30T14:50:27.271Z,102309.34
2018-12-30T14:52:55.719Z,102312.25
2018-12-30T14:55:24.191Z,102321.28
2018-12-30T14:57:52.633Z,102316.94
2018-12-30T15:00:21.103Z,102317.25
2018-12-30T15:02:49.549Z,102324.91
2018-12-30T15:05:18.021Z,102326.60
2018-12-30T15:07:46.457Z,102326.60
2018-12-30T15:10:14.923Z,102324.34
2018-12-30T15:12:43.365Z,102337.56
2018-12-30T15:15:11.831Z,102339.11
2018-12-30T15:17:40.278Z,102341.69
2018-12-30T15:20:08.742Z,102346.28
2018-12-30T15:22:37.189Z,102357.33
2018-12-30T15:25:11.594Z,102361.92
2018-12-30T15:27:36.192Z,102364.72
2018-12-30T15:30:06.394Z,102368.94
2018-12-30T15:32:34.838Z,102369.24
2018-12-30T15:35:03.753Z,102374.31
2018-12-30T15:37:32.226Z,102380.59
2018-12-30T15:40:00.673Z,102383.59
2018-12-30T15:42:29.140Z,102393.81
2018-12-30T15:44:57.586Z,102388.58
2018-12-30T15:47:26.056Z,102394.12
2018-12-30T15:49:54.514Z,102391.06
2018-12-30T15:52:22.986Z,102394.47
2018-12-30T15:54:51.424Z,102396.53
2018-12-30T15:57:19.893Z,102374.80
2018-12-30T15:59:48.338Z,102388.73
2018-12-30T16:02:16.805Z,102391.78
2018-12-30T16:04:45.249Z,102394.84
2018-12-30T16:07:13.716Z,102404.78
2018-12-30T16:09:42.186Z,102414.29
2018-12-30T16:12:10.629Z,102424.14
2018-12-30T16:14:39.074Z,102422.91
2018-12-30T16:17:07.535Z,102423.48
2018-12-30T16:19:35.978Z,102432.20
2018-12-30T16:22:04.444Z,102442.63
2018-12-30T16:24:32.891Z,102440.83
2018-12-30T16:27:01.357Z,102449.08
2018-12-30T16:29:29.793Z,102451.25
2018-12-30T16:31:58.269Z,102461.06
2018-12-30T16:34:26.707Z,102454.55
2018-12-30T16:36:55.173Z,102460.42
2018-12-30T16:39:23.609Z,102463.00
2018-12-30T16:41:52.083Z,102464.13
2018-12-30T16:44:20.526Z,102470.95
2018-12-30T16:46:49.000Z,102469.50
2018-12-30T16:49:17.440Z,102469.39
2018-12-30T16:51:45.913Z,102475.78
2018-12-30T16:54:14.357Z,102483.41
2018-12-30T16:56:42.803Z,102490.68
2018-12-30T16:59:11.268Z,102499.30
2018-12-30T17:01:39.708Z,102502.36
2018-12-30T17:04:08.168Z,102503.17
2018-12-30T17:06:36.616Z,102507.04
2018-12-30T17:09:07.018Z,102507.04
2018-12-30T17:11:35.463Z,102508.02
2018-12-30T17:14:03.930Z,102510.20
2018-12-30T17:16:32.410Z,102507.92
2018-12-30T17:19:00.878Z,102516.95
2018-12-30T17:21:29.329Z,102519.53
2018-12-30T17:23:57.793Z,102523.41
2018-12-30T17:26:26.238Z,102528.09
2018-12-30T17:28:54.783Z,102525.00
2018-12-30T17:31:23.230Z,102535.83
2018-12-30T17:33:51.697Z,102531.86
2018-12-30T17:36:20.138Z,102544.28
2018-12-30T17:38:48.606Z,102534.27
2018-12-30T17:41:17.046Z,102536.36
2018-12-30T17:43:45.542Z,102540.23
2018-12-30T17:46:18.200Z,102541.12
2018-12-30T17:48:44.249Z,102537.66
2018-12-30T17:51:12.699Z,102542.48
2018-12-30T17:53:41.152Z,102537.83
2018-12-30T17:56:09.594Z,102539.53
2018-12-30T17:58:38.061Z,102541.70
2018-12-30T18:01:06.501Z,102547.84
2018-12-30T18:03:34.972Z,102543.56
2018-12-30T18:06:03.417Z,102546.14
2018-12-30T18:08:31.862Z,102545.05
2018-12-30T18:11:00.328Z,102545.88
2018-12-30T18:13:28.764Z,102545.88
2018-12-30T18:15:57.228Z,102561.34
2018-12-30T18:18:25.674Z,102565.70
2018-12-30T18:20:54.141Z,102567.32
2018-12-30T18:23:22.581Z,102571.97
2018-12-30T18:25:58.459Z,102580.42
2018-12-30T18:28:21.216Z,102588.97
2018-12-30T18:30:49.685Z,102595.02
2018-12-30T18:33:18.125Z,102596.60
2018-12-30T18:35:46.602Z,102602.64
2018-12-30T18:38:15.049Z,102604.34
2018-12-30T18:40:43.510Z,102597.41
2018-12-30T18:43:11.950Z,102612.96
2018-12-30T18:45:40.418Z,102610.79
2018-12-30T18:48:08.861Z,102610.89
2018-12-30T18:50:37.328Z,102611.78
2018-12-30T18:53:05.774Z,102610.01
2018-12-30T18:55:34.246Z,102614.77
2018-12-30T18:58:02.684Z,102610.01
2018-12-30T19:00:31.154Z,102606.03
2018-12-30T19:02:59.592Z,102612.01
2018-12-30T19:05:28.055Z,102620.05
2018-12-30T19:07:56.504Z,102619.94
2018-12-30T19:10:24.986Z,102620.17
2018-12-30T19:12:53.428Z,102618.36
2018-12-30T19:15:21.868Z,102621.24
2018-12-30T19:17:50.337Z,102621.95
2018-12-30T19:20:18.789Z,102613.26
2018-12-30T19:22:47.259Z,102617.02
2018-12-30T19:25:15.699Z,102617.42
2018-12-30T19:27:44.240Z,102615.55
2018-12-30T19:30:12.682Z,102613.67
2018-12-30T19:32:41.143Z,102608.81
2018-12-30T19:35:09.588Z,102611.11
2018-12-30T19:37:38.049Z,102618.26
2018-12-30T19:40:09.433Z,102613.63
2018-12-30T19:42:37.895Z,102607.88
2018-12-30T19:45:07.181Z,102614.91
2018-12-30T19:47:35.649Z,102616.83
2018-12-30T19:50:05.211Z,102623.46
2018-12-30T19:52:33.673Z,102626.15
2018-12-30T19:55:02.120Z,102623.20
2018-12-30T19:57:30.587Z,102626.95
2018-12-30T19:59:59.086Z,102632.14
2018-12-30T20:02:27.553Z,102630.36
2018-12-30T20:04:55.993Z,102634.19
2018-12-30T20:07:24.460Z,102639.65
2018-12-30T20:09:52.907Z,102641.70
2018-12-30T20:12:21.373Z,102640.23
2018-12-30T20:14:49.883Z,102641.02
2018-12-30T20:17:18.363Z,102636.02
2018-12-30T20:19:46.804Z,102635.92
2018-12-30T20:22:15.270Z,102628.90
2018-12-30T20:24:43.715Z,102627.07
2018-12-30T20:27:12.182Z,102631.22
2018-12-30T20:29:40.627Z,102625.56
2018-12-30T20:32:09.094Z,102624.92
2018-12-30T20:34:37.542Z,102625.29
2018-12-30T20:37:06.030Z,102625.69
2018-12-30T20:39:34.557Z,102633.84
2018-12-30T20:42:03.004Z,102641.43
2018-12-30T20:44:31.469Z,102638.81
2018-12-30T20:46:59.913Z,102640.17
2018-12-30T20:49:28.383Z,102643.61
2018-12-30T20:51:56.856Z,102641.34
2018-12-30T20:54:25.332Z,102656.67
2018-12-30T20:56:53.853Z,102663.77
2018-12-30T20:59:22.317Z,102656.06
2018-12-30T21:01:50.778Z,102668.51
2018-12-30T21:04:19.245Z,102686.00
2018-12-30T21:06:47.687Z,102686.00
2018-12-30T21:09:16.156Z,102668.84
2018-12-30T21:11:44.598Z,102661.52
2018-12-30T21:14:13.065Z,102662.40
2018-12-30T21:16:41.508Z,102662.83
2018-12-30T21:19:10.029Z,102672.12
2018-12-30T21:21:38.476Z,102672.12
2018-12-30T21:24:06.937Z,102674.22
2018-12-30T21:26:35.377Z,102683.33
2018-12-30T21:29:03.844Z,102683.33
2018-12-30T21:31:32.293Z,102677.98
2018-12-30T21:34:00.810Z,102652.01
2018-12-30T21:36:29.268Z,102652.01
2018-12-30T21:38:57.713Z,102670.70
2018-12-30T21:41:26.178Z,102673.17
2018-12-30T21:43:54.624Z,102666.41
2018-12-30T21:46:23.093Z,102674.66
2018-12-30T21:48:51.533Z,102674.66
2018-12-30T21:51:20.034Z,102666.86
2018-12-30T21:53:48.483Z,102669.30
2018-12-30T21:56:16.949Z,102665.63
2018-12-30T21:58:45.393Z,102665.63
2018-12-30T22:01:13.861Z,102670.16
2018-12-30T22:03:42.310Z,102664.77
2018-12-30T22:06:10.777Z,102674.98
2018-12-30T22:08:39.329Z,102674.98
2018-12-30T22:11:07.827Z,102673.48
2018-12-30T22:13:36.274Z,102684.37
2018-12-30T22:16:04.752Z,102678.53
2018-12-30T22:18:33.193Z,102677.79
2018-12-30T22:21:01.662Z,102673.59
2018-12-30T22:23:30.146Z,102673.59
2018-12-30T22:25:58.578Z,102679.30
2018-12-30T22:28:27.023Z,102693.40
2018-12-30T22:30:55.489Z,102688.05
2018-12-30T22:33:23.939Z,102687.78
2018-12-30T22:35:52.407Z,102687.56
2018-12-30T22:38:20.857Z,102687.83
2018-12-30T22:40:49.326Z,102686.81
2018-12-30T22:43:17.765Z,102701.08
2018-12-30T22:45:46.257Z,102711.11
2018-12-30T22:48:14.693Z,102721.77
2018-12-30T22:50:43.139Z,102709.70
2018-12-30T22:53:11.606Z,102700.23
2018-12-30T22:55:40.049Z,102702.01
2018-12-30T22:58:08.518Z,102712.39
2018-12-30T23:00:41.435Z,102712.39
2018-12-30T23:03:09.909Z,102720.58
2018-12-30T23:05:38.345Z,102716.73
2018-12-30T23:08:06.814Z,102717.75
2018-12-30T23:10:35.257Z,102723.38
2018-12-30T23:13:03.725Z,102728.37
2018-12-30T23:15:32.170Z,102731.95
2018-12-30T23:18:00.636Z,102724.09
2018-12-30T23:20:29.082Z,102715.24
2018-12-30T23:22:57.572Z,102712.90
2018-12-30T23:25:26.013Z,102708.66
2018-12-30T23:27:54.485Z,102702.86
2018-12-30T23:30:22.935Z,102700.03
2018-12-30T23:32:51.401Z,102714.37
2018-12-30T23:35:19.845Z,102726.75
2018-12-30T23:37:48.311Z,102732.80
2018-12-30T23:40:16.759Z,102732.80
2018-12-30T23:42:45.234Z,102723.53
2018-12-30T23:45:13.676Z,102725.73
2018-12-30T23:47:42.146Z,102731.48
2018-12-30T23:50:10.720Z,102726.71
2018-12-30T23:52:39.265Z,102736.56
2018-12-30T23:55:07.735Z,102736.56
2018-12-30T23:57:36.178Z,102740.02
