createdAt,value
2023-05-05T00:03:47.527Z,3.70
2023-05-05T00:11:56.250Z,3.70
2023-05-05T00:16:01.368Z,3.60
2023-05-05T00:20:10.240Z,3.70
2023-05-05T00:24:15.550Z,3.80
2023-05-05T00:28:20.859Z,2.90
2023-05-05T00:32:26.032Z,3.30
2023-05-05T00:36:31.248Z,3.80
2023-05-05T00:40:37.244Z,3.50
2023-05-05T00:44:42.999Z,3.50
2023-05-05T00:48:48.238Z,3.30
2023-05-05T00:52:54.805Z,3.80
2023-05-05T00:56:59.869Z,3.80
2023-05-05T01:01:05.006Z,4.10
2023-05-05T01:05:11.020Z,3.80
2023-05-05T01:09:19.548Z,4.10
2023-05-05T01:13:28.866Z,3.90
2023-05-05T01:17:37.542Z,4.20
2023-05-05T01:21:46.181Z,4.20
2023-05-05T01:26:02.633Z,4.10
2023-05-05T01:30:11.550Z,4.00
2023-05-05T01:34:17.808Z,4.00
2023-05-05T01:38:24.044Z,3.50
2023-05-05T01:42:30.395Z,4.10
2023-05-05T01:46:36.508Z,4.40
2023-05-05T01:50:42.978Z,4.00
2023-05-05T01:54:49.033Z,3.60
2023-05-05T01:58:55.206Z,4.10
2023-05-05T02:03:01.714Z,4.00
2023-05-05T02:07:07.392Z,4.30
2023-05-05T02:11:12.588Z,3.90
2023-05-05T02:15:18.245Z,4.10
2023-05-05T02:19:25.447Z,4.30
2023-05-05T02:23:31.005Z,3.70
2023-05-05T02:27:40.417Z,3.70
2023-05-05T02:31:47.571Z,4.00
2023-05-05T02:35:54.476Z,3.60
2023-05-05T02:40:01.372Z,3.40
2023-05-05T02:44:07.971Z,4.00
2023-05-05T02:48:13.960Z,3.80
2023-05-05T02:52:19.390Z,3.80
2023-05-05T03:00:32.652Z,3.20
2023-05-05T03:04:39.917Z,2.70
2023-05-05T03:08:50.462Z,2.60
2023-05-05T03:12:57.546Z,2.90
2023-05-05T03:17:02.970Z,2.50
2023-05-05T03:21:09.132Z,2.80
2023-05-05T03:25:14.433Z,2.90
2023-05-05T03:29:19.486Z,2.70
2023-05-05T03:33:24.574Z,3.20
2023-05-05T03:37:29.638Z,3.60
2023-05-05T03:41:34.963Z,4.00
2023-05-05T03:45:40.120Z,4.20
2023-05-05T03:49:45.244Z,5.10
2023-05-05T03:53:50.330Z,4.20
2023-05-05T03:57:55.472Z,4.10
2023-05-05T04:02:00.613Z,3.50
2023-05-05T04:06:06.021Z,4.10
2023-05-05T04:18:18.711Z,4.00
2023-05-05T04:22:23.776Z,4.60
2023-05-05T04:26:28.867Z,4.20
2023-05-05T04:30:33.905Z,3.80
2023-05-05T04:34:40.603Z,4.10
2023-05-05T04:38:45.869Z,3.70
2023-05-05T04:42:51.027Z,3.50
2023-05-05T04:46:56.215Z,3.90
2023-05-05T04:51:04.611Z,3.60
2023-05-05T04:55:11.355Z,3.80
2023-05-05T04:59:16.485Z,3.60
2023-05-05T05:03:21.789Z,3.70
2023-05-05T05:11:31.097Z,3.50
2023-05-05T05:15:38.079Z,2.90
2023-05-05T05:19:43.148Z,3.10
2023-05-05T05:23:48.662Z,2.60
2023-05-05T05:28:08.392Z,2.90
2023-05-05T05:32:14.527Z,3.10
2023-05-05T05:36:19.690Z,3.00
2023-05-05T05:44:28.242Z,2.50
2023-05-05T05:48:33.444Z,3.00
2023-05-05T05:52:38.568Z,2.10
2023-05-05T05:56:43.916Z,2.70
2023-05-05T06:00:48.991Z,2.40
2023-05-05T06:04:54.135Z,2.50
2023-05-05T06:08:59.638Z,3.30
2023-05-05T06:13:05.009Z,2.50
2023-05-05T06:17:10.132Z,3.10
2023-05-05T06:21:15.366Z,2.70
2023-05-05T06:25:20.494Z,2.90
2023-05-05T06:29:25.792Z,3.30
2023-05-05T06:33:30.844Z,3.80
2023-05-05T06:37:35.946Z,2.60
2023-05-05T06:41:41.084Z,3.30
2023-05-05T06:45:46.332Z,3.20
2023-05-05T06:49:51.581Z,3.00
2023-05-05T06:53:56.667Z,2.90
2023-05-05T06:58:01.777Z,2.80
2023-05-05T07:02:08.118Z,2.70
2023-05-05T07:06:13.239Z,2.90
2023-05-05T07:10:18.611Z,2.40
2023-05-05T07:14:24.518Z,3.00
2023-05-05T07:18:29.678Z,3.50
2023-05-05T07:22:34.742Z,2.80
2023-05-05T07:26:39.863Z,3.50
2023-05-05T07:30:44.970Z,3.20
2023-05-05T07:34:50.057Z,3.20
2023-05-05T07:38:55.443Z,3.20
2023-05-05T07:43:01.347Z,2.50
2023-05-05T07:47:06.457Z,2.80
2023-05-05T07:51:11.979Z,3.10
2023-05-05T07:55:17.147Z,2.90
2023-05-05T07:59:22.310Z,2.40
2023-05-05T08:03:27.600Z,2.50
2023-05-05T08:07:32.836Z,2.50
2023-05-05T08:11:38.116Z,2.30
2023-05-05T08:15:45.151Z,2.30
2023-05-05T08:19:52.524Z,2.50
2023-05-05T08:23:57.566Z,2.60
2023-05-05T08:28:02.712Z,2.20
2023-05-05T08:32:07.960Z,2.50
2023-05-05T08:36:13.691Z,2.20
2023-05-05T08:40:20.901Z,2.50
2023-05-05T08:44:27.100Z,2.50
2023-05-05T08:48:34.561Z,2.70
2023-05-05T08:52:41.408Z,2.40
2023-05-05T08:56:47.761Z,2.50
2023-05-05T09:00:53.172Z,2.60
2023-05-05T09:05:00.812Z,2.30
2023-05-05T09:09:06.269Z,2.40
2023-05-05T09:17:34.149Z,2.80
2023-05-05T09:21:41.183Z,2.50
2023-05-05T09:25:47.111Z,2.20
2023-05-05T09:29:52.196Z,2.40
2023-05-05T09:34:00.905Z,2.40
2023-05-05T09:38:13.298Z,2.40
2023-05-05T09:42:20.168Z,2.80
2023-05-05T09:46:25.340Z,2.40
2023-05-05T09:50:32.677Z,2.20
2023-05-05T09:54:37.882Z,2.30
2023-05-05T09:58:43.197Z,2.10
2023-05-05T10:02:48.668Z,2.30
2023-05-05T10:06:53.903Z,2.60
2023-05-05T10:11:00.495Z,1.90
2023-05-05T10:15:06.536Z,2.70
2023-05-05T10:19:14.294Z,2.10
2023-05-05T10:23:20.405Z,2.20
2023-05-05T10:27:27.718Z,1.60
2023-05-05T10:31:38.159Z,2.30
2023-05-05T10:39:47.798Z,2.30
2023-05-05T10:43:53.749Z,1.90
2023-05-05T10:48:03.378Z,1.90
2023-05-05T10:52:14.171Z,2.30
2023-05-05T10:56:25.422Z,2.00
2023-05-05T11:00:51.930Z,2.30
2023-05-05T11:05:07.360Z,2.30
2023-05-05T11:09:26.078Z,2.00
2023-05-05T11:13:31.288Z,2.30
2023-05-05T11:17:46.862Z,2.20
2023-05-05T11:22:02.239Z,2.10
2023-05-05T11:26:07.366Z,2.00
2023-05-05T11:30:13.590Z,1.80
2023-05-05T11:34:31.165Z,2.40
2023-05-05T11:38:42.611Z,2.10
2023-05-05T11:42:47.765Z,2.20
2023-05-05T11:47:09.183Z,2.20
2023-05-05T11:51:14.488Z,2.10
2023-05-05T11:55:24.339Z,2.20
2023-05-05T11:59:29.418Z,2.10
2023-05-05T12:03:37.035Z,2.40
2023-05-05T12:07:48.462Z,2.00
2023-05-05T12:11:53.991Z,2.00
2023-05-05T12:16:12.897Z,2.00
2023-05-05T12:20:17.989Z,1.70
2023-05-05T12:28:46.464Z,2.10
2023-05-05T12:32:51.647Z,2.10
2023-05-05T12:37:06.061Z,1.70
2023-05-05T12:41:11.139Z,1.90
2023-05-05T12:45:18.572Z,2.30
2023-05-05T12:49:29.674Z,1.70
2023-05-05T12:53:34.822Z,2.20
2023-05-05T12:58:04.737Z,2.20
2023-05-05T13:02:09.967Z,2.30
2023-05-05T13:06:27.198Z,2.00
2023-05-05T13:10:32.309Z,2.20
2023-05-05T13:14:41.270Z,2.20
2023-05-05T13:18:46.784Z,2.30
2023-05-05T13:22:51.988Z,2.10
2023-05-05T13:27:04.078Z,2.30
2023-05-05T13:31:09.540Z,2.00
2023-05-05T13:35:16.316Z,1.90
2023-05-05T13:39:41.863Z,2.20
2023-05-05T13:44:15.951Z,2.40
2023-05-05T13:48:26.508Z,2.30
2023-05-05T13:52:32.159Z,2.20
2023-05-05T13:56:38.652Z,2.10
2023-05-05T14:00:52.367Z,2.20
2023-05-05T14:04:57.497Z,2.20
2023-05-05T14:09:05.796Z,2.00
2023-05-05T14:13:11.361Z,2.10
2023-05-05T14:17:16.488Z,1.90
2023-05-05T14:21:28.677Z,2.10
2023-05-05T14:25:33.882Z,2.00
2023-05-05T14:29:39.204Z,2.00
2023-05-05T14:33:54.495Z,2.00
2023-05-05T14:42:17.249Z,1.90
2023-05-05T14:46:22.659Z,1.60
2023-05-05T14:50:51.334Z,1.70
2023-05-05T14:55:20.346Z,1.90
2023-05-05T15:03:46.726Z,1.90
2023-05-05T15:07:52.007Z,1.60
2023-05-05T15:16:56.937Z,1.40
2023-05-05T15:21:25.766Z,1.40
2023-05-05T15:25:54.869Z,1.80
2023-05-05T15:29:59.972Z,1.70
2023-05-05T15:34:36.004Z,1.70
2023-05-05T15:39:07.007Z,1.60
2023-05-05T15:43:20.782Z,1.90
2023-05-05T15:47:26.006Z,1.80
2023-05-05T15:51:32.289Z,1.60
2023-05-05T15:55:41.645Z,1.80
2023-05-05T15:59:47.087Z,1.70
2023-05-05T16:03:52.261Z,1.60
2023-05-05T16:08:09.970Z,1.70
2023-05-05T16:12:15.055Z,1.80
2023-05-05T16:16:20.189Z,1.70
2023-05-05T16:20:33.709Z,1.80
2023-05-05T16:24:38.898Z,1.90
2023-05-05T16:28:44.029Z,1.50
2023-05-05T16:32:52.313Z,1.70
2023-05-05T16:36:57.458Z,1.70
2023-05-05T16:41:02.686Z,1.80
2023-05-05T16:45:34.129Z,1.80
2023-05-05T16:50:05.149Z,1.90
2023-05-05T16:54:10.232Z,2.00
2023-05-05T17:02:28.599Z,1.80
2023-05-05T17:06:34.334Z,2.50
2023-05-05T17:10:48.558Z,1.70
2023-05-05T17:14:53.689Z,1.90
2023-05-05T17:18:58.758Z,2.80
2023-05-05T17:23:14.045Z,1.80
2023-05-05T17:27:19.193Z,1.80
2023-05-05T17:31:37.525Z,2.10
2023-05-05T17:35:42.697Z,1.70
2023-05-05T17:44:06.647Z,1.60
2023-05-05T17:48:11.733Z,1.80
2023-05-05T17:52:16.876Z,2.30
2023-05-05T17:56:22.235Z,2.60
2023-05-05T18:00:27.683Z,3.00
2023-05-05T18:04:32.793Z,2.30
2023-05-05T18:08:38.236Z,2.10
2023-05-05T18:12:43.352Z,2.20
2023-05-05T18:16:49.807Z,2.40
2023-05-05T18:20:54.938Z,2.60
2023-05-05T18:29:04.780Z,2.70
2023-05-05T18:33:09.937Z,2.60
2023-05-05T18:37:15.082Z,2.90
2023-05-05T18:41:20.107Z,3.10
2023-05-05T18:45:25.493Z,2.50
2023-05-05T18:49:31.549Z,3.10
2023-05-05T18:53:36.856Z,2.90
2023-05-05T18:57:41.972Z,2.80
2023-05-05T19:05:50.823Z,3.00
2023-05-05T19:09:55.915Z,3.30
2023-05-05T19:14:01.150Z,3.70
2023-05-05T19:18:06.748Z,3.30
2023-05-05T19:22:12.084Z,3.60
2023-05-05T19:34:24.865Z,3.40
2023-05-05T19:38:29.967Z,3.70
2023-05-05T19:42:35.299Z,3.50
2023-05-05T19:50:44.283Z,4.50
2023-05-05T19:54:49.336Z,3.50
2023-05-05T19:58:55.098Z,4.20
2023-05-05T20:03:00.307Z,3.80
2023-05-05T20:07:05.500Z,3.70
2023-05-05T20:11:10.627Z,3.20
2023-05-05T20:15:18.570Z,3.90
2023-05-05T20:19:24.074Z,3.60
2023-05-05T20:27:36.133Z,4.00
2023-05-05T20:31:41.584Z,3.80
2023-05-05T20:35:46.672Z,3.60
2023-05-05T20:39:51.854Z,4.20
2023-05-05T20:43:56.868Z,4.10
2023-05-05T20:48:02.332Z,3.60
2023-05-05T20:52:07.580Z,4.20
2023-05-05T20:56:12.630Z,4.20
2023-05-05T21:00:18.070Z,4.30
2023-05-05T21:08:26.845Z,4.80
2023-05-05T21:12:31.984Z,5.00
2023-05-05T21:16:37.125Z,5.20
2023-05-05T21:20:42.220Z,5.20
2023-05-05T21:24:47.384Z,4.40
2023-05-05T21:28:52.583Z,4.40
2023-05-05T21:32:57.754Z,4.50
2023-05-05T21:37:02.953Z,5.00
2023-05-05T21:41:08.116Z,4.50
2023-05-05T21:45:13.670Z,3.70
2023-05-05T21:49:19.174Z,4.00
2023-05-05T21:57:27.759Z,4.30
2023-05-05T22:01:32.975Z,4.30
2023-05-05T22:05:38.135Z,5.20
2023-05-05T22:09:43.225Z,3.50
2023-05-05T22:13:48.372Z,4.30
2023-05-05T22:17:53.472Z,3.90
2023-05-05T22:21:59.685Z,4.30
2023-05-05T22:26:05.699Z,4.00
2023-05-05T22:30:11.775Z,4.10
2023-05-05T22:34:18.747Z,4.20
2023-05-05T22:38:23.859Z,4.00
2023-05-05T22:42:30.319Z,4.10
2023-05-05T22:46:35.425Z,3.10
2023-05-05T22:50:41.410Z,3.70
2023-05-05T22:54:46.463Z,3.40
2023-05-05T22:58:51.569Z,3.40
2023-05-05T23:02:56.691Z,3.00
2023-05-05T23:07:01.809Z,2.80
2023-05-05T23:11:06.964Z,3.40
2023-05-05T23:15:12.757Z,3.10
2023-05-05T23:19:18.017Z,2.50
2023-05-05T23:23:23.072Z,2.60
2023-05-05T23:27:28.153Z,3.00
2023-05-05T23:31:33.216Z,2.80
2023-05-05T23:35:43.167Z,2.70
2023-05-05T23:39:48.290Z,2.50
2023-05-05T23:43:53.354Z,2.50
2023-05-05T23:47:58.452Z,2.60
2023-05-05T23:52:03.577Z,2.00
2023-05-05T23:56:09.158Z,2.70
