createdAt,value
2022-10-16T00:00:24.126Z,0.00
2022-10-16T00:01:24.106Z,0.00
2022-10-16T00:02:24.136Z,0.00
2022-10-16T00:03:26.717Z,0.00
2022-10-16T00:04:25.087Z,0.00
2022-10-16T00:05:24.073Z,0.00
2022-10-16T00:06:24.083Z,0.00
2022-10-16T00:07:24.317Z,0.00
2022-10-16T00:08:24.060Z,0.00
2022-10-16T00:09:24.038Z,0.00
2022-10-16T00:10:24.017Z,0.00
2022-10-16T00:11:23.990Z,0.00
2022-10-16T00:12:24.310Z,0.00
2022-10-16T00:13:23.967Z,0.00
2022-10-16T00:14:23.997Z,0.00
2022-10-16T00:15:23.945Z,0.00
2022-10-16T00:16:23.937Z,0.00
2022-10-16T00:17:23.927Z,0.00
2022-10-16T00:18:23.914Z,0.00
2022-10-16T00:19:23.904Z,0.00
2022-10-16T00:20:23.898Z,0.00
2022-10-16T00:21:24.017Z,0.00
2022-10-16T00:22:24.328Z,0.00
2022-10-16T00:23:23.837Z,0.00
2022-10-16T00:24:23.859Z,0.00
2022-10-16T00:25:23.829Z,0.00
2022-10-16T00:26:23.888Z,0.00
2022-10-16T00:27:23.813Z,0.00
2022-10-16T00:28:23.867Z,0.00
2022-10-16T00:29:23.821Z,0.00
2022-10-16T00:30:23.793Z,0.00
2022-10-16T00:31:23.762Z,0.00
2022-10-16T00:32:24.003Z,0.00
2022-10-16T00:33:23.734Z,0.00
2022-10-16T00:34:23.750Z,0.00
2022-10-16T00:35:23.735Z,0.00
2022-10-16T00:36:23.682Z,0.00
2022-10-16T00:37:23.700Z,0.00
2022-10-16T00:38:23.693Z,0.00
2022-10-16T00:39:23.709Z,0.00
2022-10-16T00:40:23.647Z,0.00
2022-10-16T00:41:23.648Z,0.00
2022-10-16T00:42:23.910Z,0.00
2022-10-16T00:43:23.622Z,0.00
2022-10-16T00:44:23.614Z,0.00
2022-10-16T00:45:23.605Z,0.00
2022-10-16T00:46:23.562Z,0.00
2022-10-16T00:47:23.562Z,0.00
2022-10-16T00:48:31.808Z,0.00
2022-10-16T00:49:30.817Z,0.00
2022-10-16T00:50:31.795Z,0.00
2022-10-16T00:51:30.795Z,0.00
2022-10-16T00:52:23.796Z,0.00
2022-10-16T00:53:23.505Z,0.00
2022-10-16T00:54:24.405Z,0.00
2022-10-16T00:55:23.474Z,0.00
2022-10-16T00:56:23.484Z,0.00
2022-10-16T00:57:23.465Z,0.00
2022-10-16T00:59:02.395Z,0.00
2022-10-16T00:59:23.760Z,0.00
2022-10-16T01:00:27.385Z,0.00
2022-10-16T01:01:23.458Z,0.00
2022-10-16T01:02:23.729Z,0.00
2022-10-16T01:03:23.395Z,0.00
2022-10-16T01:04:23.416Z,0.00
2022-10-16T01:05:23.375Z,0.00
2022-10-16T01:07:23.527Z,0.00
2022-10-16T01:08:23.328Z,0.00
2022-10-16T01:09:23.335Z,0.00
2022-10-16T01:10:23.326Z,0.00
2022-10-16T01:11:23.296Z,0.00
2022-10-16T01:12:23.289Z,0.00
2022-10-16T01:13:23.278Z,0.00
2022-10-16T01:14:23.298Z,0.00
2022-10-16T01:15:23.250Z,0.00
2022-10-16T01:16:23.241Z,0.00
2022-10-16T01:17:23.576Z,0.00
2022-10-16T01:18:23.225Z,0.00
2022-10-16T01:19:23.222Z,0.00
2022-10-16T01:20:23.209Z,0.00
2022-10-16T01:21:23.195Z,0.00
2022-10-16T01:22:23.178Z,0.00
2022-10-16T01:23:23.180Z,0.00
2022-10-16T01:24:23.179Z,0.00
2022-10-16T01:25:23.130Z,0.00
2022-10-16T01:26:23.126Z,0.00
2022-10-16T01:27:23.265Z,0.00
2022-10-16T01:28:23.157Z,0.00
2022-10-16T01:29:23.094Z,0.00
2022-10-16T01:30:23.090Z,0.00
2022-10-16T01:31:23.075Z,0.00
2022-10-16T01:32:23.325Z,0.00
2022-10-16T01:33:23.043Z,0.00
2022-10-16T01:34:23.050Z,0.00
2022-10-16T01:35:23.037Z,0.00
2022-10-16T01:36:23.010Z,0.00
2022-10-16T01:37:23.377Z,0.00
2022-10-16T01:38:23.259Z,0.00
2022-10-16T01:39:22.993Z,0.00
2022-10-16T01:40:22.962Z,0.00
2022-10-16T01:41:22.962Z,0.00
2022-10-16T01:42:22.942Z,0.00
2022-10-16T01:43:22.917Z,0.00
2022-10-16T01:44:22.965Z,0.00
2022-10-16T01:45:22.934Z,0.00
2022-10-16T01:46:22.895Z,0.00
2022-10-16T01:47:23.151Z,0.00
2022-10-16T01:48:22.894Z,0.00
2022-10-16T01:49:22.870Z,0.00
2022-10-16T01:50:22.839Z,0.00
2022-10-16T01:51:22.835Z,0.00
2022-10-16T01:52:23.011Z,0.00
2022-10-16T01:53:22.816Z,0.00
2022-10-16T01:54:22.817Z,0.00
2022-10-16T01:55:22.795Z,0.00
2022-10-16T01:56:22.767Z,0.00
2022-10-16T01:57:22.776Z,0.00
2022-10-16T01:58:22.756Z,0.00
2022-10-16T01:59:22.786Z,0.00
2022-10-16T02:00:22.733Z,0.00
2022-10-16T02:01:22.728Z,0.00
2022-10-16T02:02:22.919Z,0.00
2022-10-16T02:03:22.713Z,0.00
2022-10-16T02:04:22.689Z,0.00
2022-10-16T02:05:22.697Z,0.00
2022-10-16T02:06:22.657Z,0.00
2022-10-16T02:07:22.648Z,0.00
2022-10-16T02:08:22.647Z,0.00
2022-10-16T02:09:22.649Z,0.00
2022-10-16T02:10:22.625Z,0.00
2022-10-16T02:11:22.611Z,0.00
2022-10-16T02:12:22.881Z,0.00
2022-10-16T02:13:22.585Z,0.00
2022-10-16T02:14:22.572Z,0.00
2022-10-16T02:15:22.561Z,0.00
2022-10-16T02:16:22.550Z,0.00
2022-10-16T02:17:22.528Z,0.00
2022-10-16T02:18:22.548Z,0.00
2022-10-16T02:19:22.550Z,0.00
2022-10-16T02:20:22.494Z,0.00
2022-10-16T02:21:22.492Z,0.00
2022-10-16T02:22:22.563Z,0.00
2022-10-16T02:23:22.459Z,0.00
2022-10-16T02:24:22.470Z,0.00
2022-10-16T02:25:22.453Z,0.00
2022-10-16T02:26:22.449Z,0.00
2022-10-16T02:27:22.424Z,0.00
2022-10-16T02:28:22.480Z,0.00
2022-10-16T02:29:22.411Z,0.00
2022-10-16T02:30:22.381Z,0.00
2022-10-16T02:31:22.387Z,0.00
2022-10-16T02:32:22.396Z,0.00
2022-10-16T02:33:22.612Z,0.00
2022-10-16T02:34:22.341Z,0.00
2022-10-16T02:35:22.331Z,0.00
2022-10-16T02:36:29.587Z,0.00
2022-10-16T02:37:29.550Z,0.00
2022-10-16T02:38:29.552Z,0.00
2022-10-16T02:39:30.361Z,0.00
2022-10-16T02:40:29.543Z,0.00
2022-10-16T02:41:22.308Z,0.00
2022-10-16T02:42:22.247Z,0.00
2022-10-16T02:43:22.250Z,0.00
2022-10-16T02:44:22.350Z,0.00
2022-10-16T02:45:22.211Z,0.00
2022-10-16T02:46:22.206Z,0.00
2022-10-16T02:47:22.204Z,0.00
2022-10-16T02:48:22.181Z,0.00
2022-10-16T02:49:22.181Z,0.00
2022-10-16T02:50:22.177Z,0.00
2022-10-16T02:51:22.165Z,0.00
2022-10-16T02:52:22.147Z,0.00
2022-10-16T02:53:22.121Z,0.00
2022-10-16T02:54:22.155Z,0.00
2022-10-16T02:55:22.102Z,0.00
2022-10-16T02:56:22.109Z,0.00
2022-10-16T02:57:22.105Z,0.00
2022-10-16T02:58:22.084Z,0.00
2022-10-16T02:59:22.085Z,0.00
2022-10-16T03:00:22.044Z,0.00
2022-10-16T03:01:22.137Z,0.00
2022-10-16T03:02:22.029Z,0.00
2022-10-16T03:03:22.004Z,0.00
2022-10-16T03:04:22.045Z,0.00
2022-10-16T03:06:22.267Z,0.00
2022-10-16T03:07:21.967Z,0.00
2022-10-16T03:08:21.981Z,0.00
2022-10-16T03:09:21.976Z,0.00
2022-10-16T03:10:21.929Z,0.00
2022-10-16T03:11:21.936Z,0.00
2022-10-16T03:12:21.915Z,0.00
2022-10-16T03:13:21.904Z,0.00
2022-10-16T03:14:21.971Z,0.00
2022-10-16T03:15:21.905Z,0.00
2022-10-16T03:16:21.856Z,0.00
2022-10-16T03:17:21.865Z,0.00
2022-10-16T03:18:21.861Z,0.00
2022-10-16T03:19:21.857Z,0.00
2022-10-16T03:20:21.824Z,0.00
2022-10-16T03:21:21.815Z,0.00
2022-10-16T03:22:21.799Z,0.00
2022-10-16T03:23:21.827Z,0.00
2022-10-16T03:24:21.775Z,0.00
2022-10-16T03:25:21.781Z,0.00
2022-10-16T03:26:21.757Z,0.00
2022-10-16T03:27:21.737Z,0.00
2022-10-16T03:28:21.760Z,0.00
2022-10-16T03:29:21.748Z,0.00
2022-10-16T03:30:21.708Z,0.00
2022-10-16T03:31:21.698Z,0.00
2022-10-16T03:32:21.770Z,0.00
2022-10-16T03:33:21.679Z,0.00
2022-10-16T03:34:21.661Z,0.00
2022-10-16T03:35:21.679Z,0.00
2022-10-16T03:36:21.628Z,0.00
2022-10-16T03:37:21.656Z,0.00
2022-10-16T03:38:21.609Z,0.00
2022-10-16T03:39:21.625Z,0.00
2022-10-16T03:40:21.604Z,0.00
2022-10-16T03:41:21.579Z,0.00
2022-10-16T03:42:21.571Z,0.00
2022-10-16T03:43:21.551Z,0.00
2022-10-16T03:44:21.561Z,0.00
2022-10-16T03:45:21.545Z,0.00
2022-10-16T03:46:21.527Z,0.00
2022-10-16T03:47:21.527Z,0.00
2022-10-16T03:48:21.531Z,0.00
2022-10-16T03:49:21.516Z,0.00
2022-10-16T03:50:21.473Z,0.00
2022-10-16T03:51:21.453Z,0.00
2022-10-16T03:52:21.466Z,0.00
2022-10-16T03:53:21.479Z,0.00
2022-10-16T03:54:21.442Z,0.00
2022-10-16T03:55:21.401Z,0.00
2022-10-16T03:56:21.412Z,0.00
2022-10-16T03:57:21.386Z,0.00
2022-10-16T03:58:21.381Z,0.00
2022-10-16T03:59:21.385Z,0.00
2022-10-16T04:00:21.365Z,0.00
2022-10-16T04:01:21.364Z,0.00
2022-10-16T04:02:21.354Z,0.00
2022-10-16T04:03:21.314Z,0.00
2022-10-16T04:04:21.316Z,0.00
2022-10-16T04:05:21.286Z,0.00
2022-10-16T04:06:21.293Z,0.00
2022-10-16T04:07:21.279Z,0.00
2022-10-16T04:08:21.264Z,0.00
2022-10-16T04:09:21.275Z,0.00
2022-10-16T04:10:21.244Z,0.00
2022-10-16T04:11:21.228Z,0.00
2022-10-16T04:12:21.470Z,0.00
2022-10-16T04:13:21.249Z,0.00
2022-10-16T04:14:21.196Z,0.00
2022-10-16T04:15:21.215Z,0.00
2022-10-16T04:16:21.181Z,0.00
2022-10-16T04:17:21.175Z,0.00
2022-10-16T04:18:21.154Z,0.00
2022-10-16T04:19:21.135Z,0.00
2022-10-16T04:20:21.149Z,0.00
2022-10-16T04:21:21.116Z,0.00
2022-10-16T04:22:21.118Z,0.00
2022-10-16T04:23:21.137Z,0.00
2022-10-16T04:24:21.067Z,0.00
2022-10-16T04:25:21.068Z,0.00
2022-10-16T04:26:29.308Z,0.00
2022-10-16T04:27:29.516Z,0.00
2022-10-16T04:28:28.311Z,0.00
2022-10-16T04:29:28.316Z,0.00
2022-10-16T04:30:29.255Z,0.00
2022-10-16T04:31:28.244Z,0.00
2022-10-16T04:32:21.022Z,0.00
2022-10-16T04:33:20.971Z,0.00
2022-10-16T04:34:20.953Z,0.00
2022-10-16T04:35:20.993Z,0.00
2022-10-16T04:36:23.276Z,0.00
2022-10-16T04:37:20.924Z,0.00
2022-10-16T04:38:20.932Z,0.00
2022-10-16T04:39:20.907Z,0.00
2022-10-16T04:40:20.912Z,0.00
2022-10-16T04:41:20.879Z,0.00
2022-10-16T04:42:20.876Z,0.00
2022-10-16T04:43:20.954Z,0.00
2022-10-16T04:44:20.838Z,0.00
2022-10-16T04:45:20.875Z,0.00
2022-10-16T04:46:20.866Z,0.00
2022-10-16T04:47:20.815Z,0.00
2022-10-16T04:48:20.803Z,0.00
2022-10-16T04:49:20.862Z,0.00
2022-10-16T04:50:20.777Z,0.00
2022-10-16T04:51:20.765Z,0.00
2022-10-16T04:52:20.756Z,0.00
2022-10-16T04:53:20.759Z,0.00
2022-10-16T04:54:20.746Z,0.00
2022-10-16T04:55:20.740Z,0.00
2022-10-16T04:56:20.707Z,0.00
2022-10-16T04:57:20.708Z,0.00
2022-10-16T04:58:20.679Z,0.00
2022-10-16T04:59:20.720Z,0.00
2022-10-16T05:00:20.671Z,0.00
2022-10-16T05:01:20.650Z,0.00
2022-10-16T05:02:20.688Z,0.00
2022-10-16T05:03:20.709Z,0.00
2022-10-16T05:04:20.629Z,0.00
2022-10-16T05:05:20.613Z,0.00
2022-10-16T05:06:20.591Z,0.00
2022-10-16T05:07:20.588Z,0.00
2022-10-16T05:08:20.571Z,0.00
2022-10-16T05:09:20.581Z,0.00
2022-10-16T05:10:20.572Z,0.00
2022-10-16T05:11:20.541Z,0.00
2022-10-16T05:12:20.531Z,0.00
2022-10-16T05:13:20.540Z,0.00
2022-10-16T05:14:20.527Z,0.00
2022-10-16T05:15:20.501Z,0.00
2022-10-16T05:16:20.490Z,0.00
2022-10-16T05:17:20.479Z,0.00
2022-10-16T05:18:20.491Z,0.00
2022-10-16T05:19:27.454Z,0.00
2022-10-16T05:20:21.431Z,0.00
2022-10-16T05:21:20.426Z,0.00
2022-10-16T05:22:20.391Z,0.00
2022-10-16T05:23:20.421Z,0.00
2022-10-16T05:24:20.413Z,0.00
2022-10-16T05:25:20.372Z,0.00
2022-10-16T05:26:20.373Z,0.00
2022-10-16T05:27:20.362Z,0.00
2022-10-16T05:28:20.384Z,0.00
2022-10-16T05:29:20.335Z,0.00
2022-10-16T05:30:20.358Z,0.00
2022-10-16T05:31:20.308Z,4.00
2022-10-16T05:32:20.294Z,4.00
2022-10-16T05:33:20.293Z,0.00
2022-10-16T05:34:20.274Z,4.00
2022-10-16T05:35:20.284Z,4.00
2022-10-16T05:36:20.256Z,4.00
2022-10-16T05:37:20.234Z,8.00
2022-10-16T05:38:20.227Z,8.00
2022-10-16T05:39:20.207Z,8.00
2022-10-16T05:40:20.214Z,8.00
2022-10-16T05:41:20.196Z,8.00
2022-10-16T05:42:20.174Z,12.00
2022-10-16T05:43:20.166Z,12.00
2022-10-16T05:44:20.168Z,16.00
2022-10-16T05:45:20.155Z,20.00
2022-10-16T05:46:20.128Z,20.00
2022-10-16T05:47:20.149Z,24.00
2022-10-16T05:48:20.106Z,24.00
2022-10-16T05:49:20.090Z,28.00
2022-10-16T05:50:20.128Z,32.00
2022-10-16T05:51:20.096Z,36.00
2022-10-16T05:52:20.080Z,40.00
2022-10-16T05:53:20.050Z,48.00
2022-10-16T05:54:20.048Z,56.00
2022-10-16T05:55:20.069Z,68.00
2022-10-16T05:56:20.026Z,80.00
2022-10-16T05:57:20.009Z,88.00
2022-10-16T05:58:19.998Z,92.00
2022-10-16T05:59:19.981Z,100.00
2022-10-16T06:00:19.987Z,100.00
2022-10-16T06:01:20.022Z,108.00
2022-10-16T06:02:19.937Z,120.00
2022-10-16T06:03:19.937Z,140.00
2022-10-16T06:04:19.932Z,168.00
2022-10-16T06:05:19.924Z,196.00
2022-10-16T06:06:19.898Z,224.00
2022-10-16T06:07:19.891Z,252.00
2022-10-16T06:08:19.896Z,276.00
2022-10-16T06:09:19.870Z,288.00
2022-10-16T06:10:19.870Z,288.00
2022-10-16T06:11:19.847Z,276.00
2022-10-16T06:12:19.810Z,272.00
2022-10-16T06:13:19.812Z,280.00
2022-10-16T06:14:19.794Z,304.00
2022-10-16T06:15:19.790Z,332.00
2022-10-16T06:16:27.022Z,368.00
2022-10-16T06:17:27.303Z,400.00
2022-10-16T06:18:27.030Z,416.00
2022-10-16T06:19:27.037Z,412.00
2022-10-16T06:20:19.741Z,404.00
2022-10-16T06:21:19.729Z,392.00
2022-10-16T06:22:19.718Z,380.00
2022-10-16T06:23:19.713Z,376.00
2022-10-16T06:24:19.678Z,384.00
2022-10-16T06:25:19.716Z,408.00
2022-10-16T06:26:19.681Z,448.00
2022-10-16T06:27:20.437Z,496.00
2022-10-16T06:28:19.714Z,536.00
2022-10-16T06:29:19.649Z,568.00
2022-10-16T06:30:19.641Z,612.00
2022-10-16T06:31:19.613Z,652.00
2022-10-16T06:32:19.610Z,688.00
2022-10-16T06:33:19.606Z,732.00
2022-10-16T06:34:19.571Z,764.00
2022-10-16T06:35:19.592Z,796.00
2022-10-16T06:36:19.582Z,856.00
2022-10-16T06:37:19.541Z,904.00
2022-10-16T06:38:19.542Z,936.00
2022-10-16T06:39:19.519Z,968.00
2022-10-16T06:40:19.510Z,1000.00
2022-10-16T06:41:19.497Z,1020.00
2022-10-16T06:42:19.571Z,1040.00
2022-10-16T06:43:19.494Z,1088.00
2022-10-16T06:44:19.453Z,1164.00
2022-10-16T06:45:19.470Z,1260.00
2022-10-16T06:46:19.452Z,1388.00
2022-10-16T06:47:19.430Z,1528.00
2022-10-16T06:48:19.434Z,1652.00
2022-10-16T06:49:19.417Z,1744.00
2022-10-16T06:50:19.405Z,1768.00
2022-10-16T06:51:19.385Z,1768.00
2022-10-16T06:52:19.367Z,1768.00
2022-10-16T06:53:19.364Z,1784.00
2022-10-16T06:54:19.355Z,1824.00
2022-10-16T06:55:19.353Z,1844.00
2022-10-16T06:56:19.323Z,1848.00
2022-10-16T06:57:19.303Z,1848.00
2022-10-16T06:58:19.304Z,1860.00
2022-10-16T06:59:19.286Z,1888.00
2022-10-16T07:00:19.328Z,1928.00
2022-10-16T07:01:19.275Z,1972.00
2022-10-16T07:02:19.270Z,1996.00
2022-10-16T07:03:19.233Z,2016.00
2022-10-16T07:04:19.247Z,2000.00
2022-10-16T07:05:19.238Z,1984.00
2022-10-16T07:06:19.207Z,1920.00
2022-10-16T07:07:19.185Z,1840.00
2022-10-16T07:08:19.196Z,1756.00
2022-10-16T07:09:19.247Z,1672.00
2022-10-16T07:10:19.169Z,1620.00
2022-10-16T07:11:19.156Z,1624.00
2022-10-16T07:12:19.138Z,1704.00
2022-10-16T07:13:19.118Z,1860.00
2022-10-16T07:14:19.127Z,2084.00
2022-10-16T07:15:19.110Z,2308.00
2022-10-16T07:16:19.097Z,2468.00
2022-10-16T07:17:19.089Z,2552.00
2022-10-16T07:18:19.116Z,2600.00
2022-10-16T07:19:19.059Z,2648.00
2022-10-16T07:20:19.051Z,2680.00
2022-10-16T07:21:19.045Z,2700.00
2022-10-16T07:22:19.019Z,2696.00
2022-10-16T07:23:19.017Z,2700.00
2022-10-16T07:24:18.995Z,2696.00
2022-10-16T07:25:19.011Z,2680.00
2022-10-16T07:26:18.969Z,2644.00
2022-10-16T07:27:18.975Z,2608.00
2022-10-16T07:28:19.103Z,2576.00
2022-10-16T07:29:18.939Z,2584.00
2022-10-16T07:30:18.947Z,2636.00
2022-10-16T07:31:18.930Z,2632.00
2022-10-16T07:32:18.902Z,2596.00
2022-10-16T07:33:18.888Z,2524.00
2022-10-16T07:34:18.891Z,2468.00
2022-10-16T07:35:18.879Z,2376.00
2022-10-16T07:36:18.862Z,2332.00
2022-10-16T07:37:18.863Z,2312.00
2022-10-16T07:38:18.841Z,2320.00
2022-10-16T07:39:18.840Z,2348.00
2022-10-16T07:40:18.901Z,2432.00
2022-10-16T07:41:18.841Z,2536.00
2022-10-16T07:42:18.782Z,2596.00
2022-10-16T07:43:18.781Z,2560.00
2022-10-16T07:44:18.777Z,2496.00
2022-10-16T07:45:18.786Z,2388.00
2022-10-16T07:46:18.733Z,2320.00
2022-10-16T07:47:18.743Z,2456.00
2022-10-16T07:48:18.723Z,2448.00
2022-10-16T07:49:18.715Z,2336.00
2022-10-16T07:50:18.774Z,2324.00
2022-10-16T07:51:18.705Z,2312.00
2022-10-16T07:52:18.676Z,2396.00
2022-10-16T07:53:20.537Z,2456.00
2022-10-16T07:54:18.655Z,2556.00
2022-10-16T07:55:18.666Z,2664.00
2022-10-16T07:56:18.632Z,2740.00
2022-10-16T07:57:18.630Z,2728.00
2022-10-16T07:58:18.617Z,2716.00
2022-10-16T07:59:18.595Z,2676.00
2022-10-16T08:00:18.639Z,2516.00
2022-10-16T08:01:18.740Z,2308.00
2022-10-16T08:02:18.575Z,2120.00
2022-10-16T08:03:18.569Z,2012.00
2022-10-16T08:04:18.538Z,1944.00
2022-10-16T08:05:18.526Z,1876.00
2022-10-16T08:06:20.775Z,1840.00
2022-10-16T08:07:19.497Z,1792.00
2022-10-16T08:08:18.496Z,1760.00
2022-10-16T08:09:18.474Z,1740.00
2022-10-16T08:10:25.759Z,1760.00
2022-10-16T08:11:25.718Z,1784.00
2022-10-16T08:12:18.447Z,1864.00
2022-10-16T08:13:18.436Z,1964.00
2022-10-16T08:14:18.428Z,2068.00
2022-10-16T08:15:18.439Z,2092.00
2022-10-16T08:16:18.408Z,2112.00
2022-10-16T08:17:18.401Z,2400.00
2022-10-16T08:18:18.408Z,2452.00
2022-10-16T08:19:18.362Z,2456.00
2022-10-16T08:20:18.406Z,2144.00
2022-10-16T08:21:20.351Z,2148.00
2022-10-16T08:22:18.356Z,2140.00
2022-10-16T08:23:18.312Z,2196.00
2022-10-16T08:24:18.349Z,2272.00
2022-10-16T08:25:18.324Z,2408.00
2022-10-16T08:26:18.290Z,2580.00
2022-10-16T08:27:18.273Z,2768.00
2022-10-16T08:28:18.261Z,2864.00
2022-10-16T08:29:18.241Z,2936.00
2022-10-16T08:30:18.262Z,2852.00
2022-10-16T08:31:18.273Z,2800.00
2022-10-16T08:32:18.223Z,2844.00
2022-10-16T08:33:18.220Z,3156.00
2022-10-16T08:34:18.201Z,2680.00
2022-10-16T08:35:18.174Z,2536.00
2022-10-16T08:36:18.193Z,2516.00
2022-10-16T08:37:18.184Z,2520.00
2022-10-16T08:38:18.155Z,2572.00
2022-10-16T08:39:18.137Z,2544.00
2022-10-16T08:40:18.199Z,2620.00
2022-10-16T08:41:18.115Z,2788.00
2022-10-16T08:42:18.114Z,2940.00
2022-10-16T08:43:18.093Z,3032.00
2022-10-16T08:44:18.085Z,3040.00
2022-10-16T08:45:18.074Z,2964.00
2022-10-16T08:46:18.054Z,2852.00
2022-10-16T08:47:18.044Z,2900.00
2022-10-16T08:48:18.046Z,3004.00
2022-10-16T08:49:18.015Z,3156.00
2022-10-16T08:50:18.094Z,3328.00
2022-10-16T08:51:18.092Z,3808.00
2022-10-16T08:52:17.994Z,3852.00
2022-10-16T08:53:17.976Z,4024.00
2022-10-16T08:54:17.976Z,4116.00
2022-10-16T08:55:17.979Z,4228.00
2022-10-16T08:56:17.947Z,4368.00
2022-10-16T08:57:21.330Z,4540.00
2022-10-16T08:58:18.951Z,4752.00
2022-10-16T08:59:17.929Z,4936.00
2022-10-16T09:00:17.928Z,5172.00
2022-10-16T09:01:18.047Z,5332.00
2022-10-16T09:02:17.875Z,5388.00
2022-10-16T09:03:17.864Z,5328.00
2022-10-16T09:04:17.948Z,5296.00
2022-10-16T09:05:17.867Z,5240.00
2022-10-16T09:06:17.837Z,5220.00
2022-10-16T09:07:17.842Z,5188.00
2022-10-16T09:08:17.867Z,5104.00
2022-10-16T09:09:17.804Z,5088.00
2022-10-16T09:10:17.804Z,5016.00
2022-10-16T09:11:17.842Z,4956.00
2022-10-16T09:12:17.760Z,4924.00
2022-10-16T09:13:17.789Z,4828.00
2022-10-16T09:14:17.741Z,4728.00
2022-10-16T09:15:17.767Z,4608.00
2022-10-16T09:16:17.735Z,4496.00
2022-10-16T09:17:17.721Z,4384.00
2022-10-16T09:18:17.723Z,4176.00
2022-10-16T09:19:17.696Z,3888.00
2022-10-16T09:20:17.696Z,3660.00
2022-10-16T09:21:17.680Z,3548.00
2022-10-16T09:22:17.651Z,3292.00
2022-10-16T09:23:17.642Z,3200.00
2022-10-16T09:24:17.698Z,3160.00
2022-10-16T09:25:17.644Z,3724.00
2022-10-16T09:26:17.688Z,3376.00
2022-10-16T09:27:17.593Z,3328.00
2022-10-16T09:28:17.602Z,2980.00
2022-10-16T09:29:17.574Z,3160.00
2022-10-16T09:30:17.583Z,2856.00
2022-10-16T09:31:17.566Z,3416.00
2022-10-16T09:32:17.559Z,2776.00
2022-10-16T09:33:17.794Z,2824.00
2022-10-16T09:34:17.514Z,3072.00
2022-10-16T09:35:17.604Z,2604.00
2022-10-16T09:36:17.484Z,2568.00
2022-10-16T09:37:17.481Z,2656.00
2022-10-16T09:38:17.474Z,2676.00
2022-10-16T09:39:17.478Z,2704.00
2022-10-16T09:40:17.455Z,2828.00
2022-10-16T09:41:17.452Z,2872.00
2022-10-16T09:42:17.439Z,3100.00
2022-10-16T09:43:17.410Z,2684.00
2022-10-16T09:44:17.407Z,2816.00
2022-10-16T09:45:17.421Z,2916.00
2022-10-16T09:46:17.386Z,2584.00
2022-10-16T09:47:17.367Z,2612.00
2022-10-16T09:48:17.422Z,2972.00
2022-10-16T09:49:17.397Z,2816.00
2022-10-16T09:50:17.356Z,3392.00
2022-10-16T09:51:17.333Z,3492.00
2022-10-16T09:52:17.308Z,3472.00
2022-10-16T09:53:17.314Z,3352.00
2022-10-16T09:54:17.306Z,2912.00
2022-10-16T09:55:17.318Z,3312.00
2022-10-16T09:56:17.266Z,3516.00
2022-10-16T09:57:17.239Z,3556.00
2022-10-16T09:58:25.515Z,3564.00
2022-10-16T09:59:17.235Z,3652.00
2022-10-16T10:00:17.316Z,3592.00
2022-10-16T10:01:17.210Z,3528.00
2022-10-16T10:02:17.235Z,3560.00
2022-10-16T10:03:17.204Z,3696.00
2022-10-16T10:04:17.190Z,3716.00
2022-10-16T10:05:17.204Z,3488.00
2022-10-16T10:06:17.188Z,3152.00
2022-10-16T10:07:17.157Z,3640.00
2022-10-16T10:08:17.136Z,3540.00
2022-10-16T10:09:17.119Z,4100.00
2022-10-16T10:10:17.127Z,3824.00
2022-10-16T10:11:17.103Z,4048.00
2022-10-16T10:12:17.085Z,4012.00
2022-10-16T10:13:17.078Z,4136.00
2022-10-16T10:14:17.087Z,4044.00
2022-10-16T10:15:17.055Z,3416.00
2022-10-16T10:16:17.038Z,3244.00
2022-10-16T10:17:17.040Z,3412.00
2022-10-16T10:18:17.046Z,3160.00
2022-10-16T10:19:17.000Z,3180.00
2022-10-16T10:20:17.010Z,3500.00
2022-10-16T10:21:16.991Z,2956.00
2022-10-16T10:22:16.988Z,4000.00
2022-10-16T10:23:16.980Z,4036.00
2022-10-16T10:24:16.950Z,4124.00
2022-10-16T10:25:16.963Z,4240.00
2022-10-16T10:26:16.920Z,4420.00
2022-10-16T10:27:16.946Z,4624.00
2022-10-16T10:28:16.900Z,4852.00
2022-10-16T10:29:16.882Z,5136.00
2022-10-16T10:31:16.902Z,5704.00
2022-10-16T10:32:16.845Z,5832.00
2022-10-16T10:33:16.851Z,5848.00
2022-10-16T10:34:16.842Z,6224.00
2022-10-16T10:35:16.849Z,6292.00
2022-10-16T10:36:16.822Z,6220.00
2022-10-16T10:37:16.803Z,6244.00
2022-10-16T10:38:16.783Z,6192.00
2022-10-16T10:39:16.848Z,6108.00
2022-10-16T10:40:16.779Z,6012.00
2022-10-16T10:41:16.754Z,5904.00
2022-10-16T10:42:16.740Z,5732.00
2022-10-16T10:43:16.749Z,5528.00
2022-10-16T10:44:16.724Z,5376.00
2022-10-16T10:45:16.748Z,5216.00
2022-10-16T10:46:16.715Z,5160.00
2022-10-16T10:47:16.684Z,4904.00
2022-10-16T10:48:16.685Z,4604.00
2022-10-16T10:49:16.689Z,4512.00
2022-10-16T10:50:16.700Z,4408.00
2022-10-16T10:51:16.646Z,4356.00
2022-10-16T10:52:16.636Z,4344.00
2022-10-16T10:53:16.634Z,4324.00
2022-10-16T10:54:16.617Z,4260.00
2022-10-16T10:55:16.607Z,4304.00
2022-10-16T10:56:16.599Z,4312.00
2022-10-16T10:57:16.573Z,4248.00
2022-10-16T10:58:16.610Z,4248.00
2022-10-16T10:59:16.560Z,4176.00
2022-10-16T11:00:16.550Z,4180.00
2022-10-16T11:01:16.518Z,4276.00
2022-10-16T11:02:16.714Z,4476.00
2022-10-16T11:03:16.518Z,4708.00
2022-10-16T11:04:16.505Z,4968.00
2022-10-16T11:05:16.504Z,5168.00
2022-10-16T11:06:16.471Z,5204.00
2022-10-16T11:07:16.480Z,5128.00
2022-10-16T11:08:16.493Z,5004.00
2022-10-16T11:09:16.726Z,5064.00
2022-10-16T11:10:16.723Z,5284.00
2022-10-16T11:11:16.427Z,5524.00
2022-10-16T11:12:16.482Z,5716.00
2022-10-16T11:13:16.832Z,5924.00
2022-10-16T11:14:16.379Z,6016.00
2022-10-16T11:15:16.819Z,6316.00
2022-10-16T11:16:18.990Z,6440.00
2022-10-16T11:17:17.341Z,6676.00
2022-10-16T11:18:16.473Z,6488.00
2022-10-16T11:19:16.325Z,6840.00
2022-10-16T11:20:16.358Z,6924.00
2022-10-16T11:21:16.331Z,6504.00
2022-10-16T11:22:16.295Z,5088.00
2022-10-16T11:23:16.303Z,4948.00
2022-10-16T11:24:16.311Z,4708.00
2022-10-16T11:25:16.422Z,5564.00
2022-10-16T11:26:16.272Z,5636.00
2022-10-16T11:27:16.245Z,5756.00
2022-10-16T11:28:16.295Z,5856.00
2022-10-16T11:29:16.266Z,5524.00
2022-10-16T11:30:16.218Z,5392.00
2022-10-16T11:31:16.208Z,5072.00
2022-10-16T11:32:16.629Z,4624.00
2022-10-16T11:33:16.259Z,4704.00
2022-10-16T11:34:16.158Z,5268.00
2022-10-16T11:35:16.156Z,5664.00
2022-10-16T11:36:16.410Z,5704.00
2022-10-16T11:37:16.128Z,5784.00
2022-10-16T11:38:16.120Z,5792.00
2022-10-16T11:39:16.096Z,5432.00
2022-10-16T11:40:16.109Z,5136.00
2022-10-16T11:41:16.078Z,5316.00
2022-10-16T11:42:16.073Z,5712.00
2022-10-16T11:43:16.062Z,6056.00
2022-10-16T11:44:16.038Z,6840.00
2022-10-16T11:45:16.161Z,6956.00
2022-10-16T11:46:16.020Z,8124.00
2022-10-16T11:47:39.778Z,7900.00
2022-10-16T11:48:17.010Z,8052.00
2022-10-16T11:49:16.017Z,8680.00
2022-10-16T11:50:15.991Z,8860.00
2022-10-16T11:51:16.109Z,8896.00
2022-10-16T11:52:16.022Z,8808.00
2022-10-16T11:53:15.951Z,6784.00
2022-10-16T11:54:15.932Z,5972.00
2022-10-16T11:55:15.935Z,5576.00
2022-10-16T11:56:15.934Z,5280.00
2022-10-16T11:57:15.893Z,5176.00
2022-10-16T11:58:15.913Z,5432.00
2022-10-16T11:59:15.938Z,5744.00
2022-10-16T12:00:15.894Z,5748.00
2022-10-16T12:01:15.919Z,6172.00
2022-10-16T12:02:16.217Z,6536.00
2022-10-16T12:03:15.880Z,7156.00
2022-10-16T12:04:15.843Z,7312.00
2022-10-16T12:05:15.842Z,7304.00
2022-10-16T12:06:15.794Z,7084.00
2022-10-16T12:07:15.806Z,6956.00
2022-10-16T12:08:16.042Z,6880.00
2022-10-16T12:09:15.773Z,6500.00
2022-10-16T12:10:16.013Z,6104.00
2022-10-16T12:11:15.797Z,5716.00
2022-10-16T12:12:15.744Z,5568.00
2022-10-16T12:13:15.797Z,5496.00
2022-10-16T12:14:15.867Z,5328.00
2022-10-16T12:15:22.221Z,5196.00
2022-10-16T12:16:16.706Z,4948.00
2022-10-16T12:17:15.711Z,4880.00
2022-10-16T12:18:15.667Z,4964.00
2022-10-16T12:19:15.657Z,5328.00
2022-10-16T12:20:15.735Z,5788.00
2022-10-16T12:21:15.647Z,5884.00
2022-10-16T12:22:15.807Z,5832.00
2022-10-16T12:23:15.610Z,5840.00
2022-10-16T12:24:15.619Z,5556.00
2022-10-16T12:25:15.619Z,5400.00
2022-10-16T12:26:15.656Z,5532.00
2022-10-16T12:27:15.591Z,5768.00
2022-10-16T12:28:15.568Z,6016.00
2022-10-16T12:29:15.551Z,6112.00
2022-10-16T12:30:15.567Z,6256.00
2022-10-16T12:31:16.597Z,6492.00
2022-10-16T12:32:19.340Z,6484.00
2022-10-16T12:33:16.632Z,6508.00
2022-10-16T12:34:15.783Z,6472.00
2022-10-16T12:35:15.501Z,6284.00
2022-10-16T12:36:15.465Z,6080.00
2022-10-16T12:37:15.473Z,5900.00
2022-10-16T12:39:15.442Z,5568.00
2022-10-16T12:40:15.688Z,5452.00
2022-10-16T12:41:15.453Z,5428.00
2022-10-16T12:42:15.658Z,5656.00