createdAt,value
2023-02-14T00:00:23.634Z,96915.13
2023-02-14T00:02:50.298Z,96916.66
2023-02-14T00:05:16.988Z,96906.81
2023-02-14T00:07:43.619Z,96906.75
2023-02-14T00:10:10.566Z,96903.28
2023-02-14T00:12:37.212Z,96903.63
2023-02-14T00:15:04.074Z,96906.69
2023-02-14T00:17:30.698Z,96904.09
2023-02-14T00:19:57.317Z,96897.69
2023-02-14T00:22:23.938Z,96895.25
2023-02-14T00:24:50.603Z,96901.22
2023-02-14T00:27:17.197Z,96895.25
2023-02-14T00:29:43.851Z,96900.06
2023-02-14T00:32:10.539Z,96910.84
2023-02-14T00:34:37.228Z,96903.50
2023-02-14T00:37:04.307Z,96908.75
2023-02-14T00:39:31.134Z,96908.22
2023-02-14T00:41:57.803Z,96908.09
2023-02-14T00:44:24.436Z,96899.56
2023-02-14T00:46:51.167Z,96897.03
2023-02-14T00:49:18.002Z,96891.69
2023-02-14T00:51:44.606Z,96892.97
2023-02-14T00:54:11.270Z,96892.66
2023-02-14T00:56:37.861Z,96885.63
2023-02-14T00:59:04.524Z,96885.88
2023-02-14T01:01:31.319Z,96883.97
2023-02-14T01:03:58.006Z,96884.03
2023-02-14T01:06:24.881Z,96889.75
2023-02-14T01:08:51.536Z,96884.44
2023-02-14T01:11:21.980Z,96887.03
2023-02-14T01:13:50.361Z,96886.34
2023-02-14T01:16:21.332Z,96892.84
2023-02-14T01:18:48.416Z,96895.81
2023-02-14T01:21:23.822Z,96891.50
2023-02-14T01:23:54.911Z,96892.34
2023-02-14T01:26:23.508Z,96891.75
2023-02-14T01:28:50.454Z,96896.19
2023-02-14T01:31:20.632Z,96897.56
2023-02-14T01:33:48.865Z,96888.81
2023-02-14T01:36:20.145Z,96887.13
2023-02-14T01:38:47.265Z,96885.19
2023-02-14T01:41:14.652Z,96882.88
2023-02-14T01:43:59.863Z,96883.44
2023-02-14T01:46:29.335Z,96884.09
2023-02-14T01:49:05.223Z,96877.19
2023-02-14T01:51:34.842Z,96879.50
2023-02-14T01:54:03.777Z,96880.66
2023-02-14T01:56:40.293Z,96877.47
2023-02-14T01:59:12.932Z,96877.56
2023-02-14T02:01:41.459Z,96869.38
2023-02-14T02:04:22.250Z,96876.19
2023-02-14T02:06:58.709Z,96884.81
2023-02-14T02:09:42.237Z,96875.66
2023-02-14T02:12:09.165Z,96877.19
2023-02-14T02:14:36.678Z,96874.03
2023-02-14T02:17:18.416Z,96867.19
2023-02-14T02:20:00.423Z,96867.47
2023-02-14T02:22:27.007Z,96871.06
2023-02-14T02:25:00.415Z,96872.56
2023-02-14T02:28:00.895Z,96865.81
2023-02-14T02:30:53.167Z,96859.34
2023-02-14T02:33:41.616Z,96854.69
2023-02-14T02:36:27.072Z,96853.97
2023-02-14T02:39:26.043Z,96856.88
2023-02-14T02:42:18.713Z,96862.31
2023-02-14T02:45:13.034Z,96853.84
2023-02-14T02:47:53.582Z,96857.97
2023-02-14T02:50:31.944Z,96848.75
2023-02-14T02:53:13.591Z,96857.97
2023-02-14T02:56:05.196Z,96851.78
2023-02-14T02:59:06.267Z,96861.72
2023-02-14T03:01:39.160Z,96856.84
2023-02-14T03:04:11.132Z,96853.56
2023-02-14T03:06:37.967Z,96849.81
2023-02-14T03:09:33.203Z,96852.47
2023-02-14T03:12:33.662Z,96850.91
2023-02-14T03:15:22.089Z,96831.56
2023-02-14T03:18:06.762Z,96844.47
2023-02-14T03:20:53.444Z,96843.38
2023-02-14T03:23:41.813Z,96837.88
2023-02-14T03:26:08.424Z,96838.69
2023-02-14T03:29:05.911Z,96841.69
2023-02-14T03:31:56.405Z,96847.09
2023-02-14T03:34:44.319Z,96842.28
2023-02-14T03:37:17.184Z,96839.94
2023-02-14T03:40:02.097Z,96837.25
2023-02-14T03:42:40.186Z,96838.81
2023-02-14T03:45:15.487Z,96835.66
2023-02-14T03:47:45.697Z,96838.69
2023-02-14T03:50:17.979Z,96842.63
2023-02-14T03:52:50.599Z,96838.69
2023-02-14T03:55:26.821Z,96843.75
2023-02-14T03:57:57.749Z,96844.13
2023-02-14T04:00:24.744Z,96837.16
2023-02-14T04:03:06.075Z,96842.16
2023-02-14T04:05:33.501Z,96852.47
2023-02-14T04:08:00.468Z,96847.78
2023-02-14T04:10:30.590Z,96841.03
2023-02-14T04:13:17.395Z,96853.13
2023-02-14T04:15:58.885Z,96854.25
2023-02-14T04:18:25.602Z,96844.75
2023-02-14T04:20:52.216Z,96842.16
2023-02-14T04:23:18.911Z,96841.31
2023-02-14T04:25:45.512Z,96834.03
2023-02-14T04:28:13.166Z,96833.06
2023-02-14T04:30:39.846Z,96828.66
2023-02-14T04:33:06.764Z,96828.47
2023-02-14T04:35:34.605Z,96836.88
2023-02-14T04:38:02.801Z,96836.22
2023-02-14T04:40:29.897Z,96830.72
2023-02-14T04:42:56.834Z,96821.34
2023-02-14T04:45:23.865Z,96828.19
2023-02-14T04:47:50.483Z,96824.34
2023-02-14T04:50:17.362Z,96828.22
2023-02-14T04:52:43.985Z,96826.84
2023-02-14T04:55:10.629Z,96826.84
2023-02-14T04:57:37.236Z,96820.75
2023-02-14T05:00:05.080Z,96820.53
2023-02-14T05:02:31.825Z,96822.19
2023-02-14T05:04:58.470Z,96820.41
2023-02-14T05:07:25.163Z,96820.41
2023-02-14T05:09:51.867Z,96829.34
2023-02-14T05:12:18.648Z,96829.19
2023-02-14T05:14:45.461Z,96835.66
2023-02-14T05:17:12.250Z,96836.88
2023-02-14T05:19:38.897Z,96835.13
2023-02-14T05:22:05.626Z,96841.13
2023-02-14T05:24:32.292Z,96831.38
2023-02-14T05:26:58.950Z,96840.56
2023-02-14T05:29:25.760Z,96844.72
2023-02-14T05:31:52.583Z,96843.72
2023-02-14T05:34:21.291Z,96846.50
2023-02-14T05:36:48.414Z,96850.38
2023-02-14T05:39:15.158Z,96844.06
2023-02-14T05:41:41.997Z,96843.31
2023-02-14T05:44:08.929Z,96848.59
2023-02-14T05:46:35.713Z,96846.63
2023-02-14T05:49:02.815Z,96846.31
2023-02-14T05:51:29.566Z,96844.31
2023-02-14T05:53:56.373Z,96833.88
2023-02-14T05:56:23.258Z,96836.22
2023-02-14T05:58:50.147Z,96834.00
2023-02-14T06:01:16.967Z,96834.97
2023-02-14T06:03:43.857Z,96833.19
2023-02-14T06:06:13.384Z,96832.09
2023-02-14T06:08:40.069Z,96828.94
2023-02-14T06:11:06.684Z,96832.66
2023-02-14T06:13:33.372Z,96834.72
2023-02-14T06:16:00.141Z,96844.09
2023-02-14T06:18:26.927Z,96829.63
2023-02-14T06:20:54.405Z,96837.59
2023-02-14T06:23:21.361Z,96846.63
2023-02-14T06:25:48.089Z,96843.66
2023-02-14T06:28:14.788Z,96847.22
2023-02-14T06:30:41.795Z,96845.28
2023-02-14T06:33:08.705Z,96847.22
2023-02-14T06:35:35.346Z,96842.28
2023-02-14T06:38:02.276Z,96843.78
2023-02-14T06:40:28.963Z,96851.31
2023-02-14T06:42:55.590Z,96848.13
2023-02-14T06:45:22.212Z,96846.50
2023-02-14T06:47:48.910Z,96837.41
2023-02-14T06:50:15.586Z,96832.75
2023-02-14T06:52:42.187Z,96840.44
2023-02-14T06:55:09.337Z,96838.63
2023-02-14T06:57:35.935Z,96842.78
2023-02-14T07:00:02.943Z,96844.91
2023-02-14T07:02:29.564Z,96846.38
2023-02-14T07:04:56.301Z,96841.56
2023-02-14T07:07:22.934Z,96835.09
2023-02-14T07:09:49.562Z,96843.88
2023-02-14T07:12:16.170Z,96838.19
2023-02-14T07:14:43.091Z,96833.59
2023-02-14T07:17:09.807Z,96842.28
2023-02-14T07:19:36.540Z,96841.00
2023-02-14T07:22:03.172Z,96847.41
2023-02-14T07:24:29.794Z,96837.28
2023-02-14T07:26:56.524Z,96838.03
2023-02-14T07:29:24.368Z,96838.69
2023-02-14T07:31:51.179Z,96837.28
2023-02-14T07:34:17.836Z,96836.72
2023-02-14T07:36:44.421Z,96833.41
2023-02-14T07:39:11.067Z,96836.44
2023-02-14T07:41:37.745Z,96835.00
2023-02-14T07:44:04.475Z,96839.00
2023-02-14T07:46:31.104Z,96834.22
2023-02-14T07:48:57.751Z,96837.00
2023-02-14T07:51:24.343Z,96838.06
2023-02-14T07:53:50.973Z,96840.84
2023-02-14T07:56:17.608Z,96836.75
2023-02-14T07:58:44.262Z,96833.13
2023-02-14T08:01:10.918Z,96830.38
2023-02-14T08:03:37.953Z,96832.53
2023-02-14T08:06:04.686Z,96835.59
2023-02-14T08:08:31.846Z,96827.75
2023-02-14T08:10:59.161Z,96833.59
2023-02-14T08:13:26.058Z,96822.19
2023-02-14T08:15:52.773Z,96826.69
2023-02-14T08:18:21.737Z,96825.59
2023-02-14T08:20:49.316Z,96823.50
2023-02-14T08:23:16.723Z,96829.00
2023-02-14T08:25:43.352Z,96819.91
2023-02-14T08:28:10.440Z,96827.75
2023-02-14T08:30:37.699Z,96815.84
2023-02-14T08:33:05.546Z,96827.13
2023-02-14T08:35:32.255Z,96825.00
2023-02-14T08:38:00.206Z,96821.63
2023-02-14T08:40:27.314Z,96817.50
2023-02-14T08:42:54.098Z,96816.84
2023-02-14T08:45:21.196Z,96825.06
2023-02-14T08:47:47.967Z,96820.47
2023-02-14T08:50:19.876Z,96828.19
2023-02-14T08:52:46.580Z,96826.78
2023-02-14T08:55:14.779Z,96821.06
2023-02-14T08:57:41.538Z,96825.75
2023-02-14T09:00:10.158Z,96834.47
2023-02-14T09:02:36.922Z,96828.00
2023-02-14T09:05:04.049Z,96825.19
2023-02-14T09:07:30.708Z,96823.41
2023-02-14T09:09:57.349Z,96818.53
2023-02-14T09:12:24.044Z,96823.88
2023-02-14T09:14:50.750Z,96829.19
2023-02-14T09:17:17.499Z,96827.31
2023-02-14T09:19:44.141Z,96832.84
2023-02-14T09:22:11.957Z,96825.75
2023-02-14T09:24:40.208Z,96830.72
2023-02-14T09:27:07.591Z,96824.66
2023-02-14T09:29:34.547Z,96826.06
2023-02-14T09:32:02.847Z,96825.88
2023-02-14T09:34:29.837Z,96827.13
2023-02-14T09:36:56.673Z,96826.31
2023-02-14T09:39:23.572Z,96826.19
2023-02-14T09:42:13.245Z,96827.28
2023-02-14T09:44:49.353Z,96835.09
2023-02-14T09:47:34.109Z,96831.00
2023-02-14T09:50:04.875Z,96832.44
2023-02-14T09:52:31.810Z,96826.81
2023-02-14T09:55:02.436Z,96829.13
2023-02-14T09:57:44.468Z,96830.94
2023-02-14T10:00:29.384Z,96826.19
2023-02-14T10:03:29.952Z,96831.88
2023-02-14T10:06:26.089Z,96826.88
2023-02-14T10:09:11.466Z,96813.06
2023-02-14T10:11:40.601Z,96811.28
2023-02-14T10:14:18.270Z,96805.16
2023-02-14T10:17:15.126Z,96812.22
2023-02-14T10:19:56.250Z,96807.13
2023-02-14T10:22:34.546Z,96808.31
2023-02-14T10:25:48.951Z,96808.97
2023-02-14T10:28:29.751Z,96815.84
2023-02-14T10:31:20.528Z,96812.59
2023-02-14T10:33:57.388Z,96808.88
2023-02-14T10:36:37.760Z,96808.31
2023-02-14T10:39:29.092Z,96801.06
2023-02-14T10:42:06.188Z,96802.22
2023-02-14T10:44:48.172Z,96802.22
2023-02-14T10:47:44.288Z,96795.19
2023-02-14T10:50:34.918Z,96803.53
2023-02-14T10:53:24.936Z,96794.16
2023-02-14T10:56:06.776Z,96789.72
2023-02-14T10:58:39.243Z,96783.31
2023-02-14T11:01:17.981Z,96781.66
2023-02-14T11:04:00.136Z,96786.25
2023-02-14T11:06:27.023Z,96773.25
2023-02-14T11:08:55.602Z,96769.81
2023-02-14T11:11:26.443Z,96756.00
2023-02-14T11:13:53.314Z,96752.72
2023-02-14T11:16:29.068Z,96741.75
2023-02-14T11:19:15.935Z,96741.41
2023-02-14T11:21:45.172Z,96740.53
2023-02-14T11:24:34.470Z,96726.22
2023-02-14T11:27:04.384Z,96723.28
2023-02-14T11:29:47.678Z,96727.50
2023-02-14T11:32:26.371Z,96718.34
2023-02-14T11:35:05.348Z,96722.63
2023-02-14T11:37:44.028Z,96714.50
2023-02-14T11:40:30.776Z,96721.72
2023-02-14T11:43:20.560Z,96713.41
2023-02-14T11:45:49.164Z,96716.06
2023-02-14T11:48:37.668Z,96710.63
2023-02-14T11:51:07.154Z,96712.81
2023-02-14T11:54:00.898Z,96704.56
2023-02-14T11:56:47.201Z,96708.72
2023-02-14T11:59:37.952Z,96703.03
2023-02-14T12:02:34.073Z,96696.75
2023-02-14T12:05:16.342Z,96696.28
2023-02-14T12:07:45.934Z,96696.59
2023-02-14T12:10:15.447Z,96693.66
2023-02-14T12:12:56.124Z,96693.59
2023-02-14T12:15:31.086Z,96685.09
2023-02-14T12:18:31.602Z,96689.22
2023-02-14T12:21:11.561Z,96673.72
2023-02-14T12:23:44.026Z,96678.19
2023-02-14T12:26:19.789Z,96663.47
2023-02-14T12:29:16.411Z,96663.31
2023-02-14T12:31:44.764Z,96657.66
2023-02-14T12:34:14.678Z,96652.56
2023-02-14T12:36:59.118Z,96644.97
2023-02-14T12:39:39.514Z,96641.25
2023-02-14T12:42:42.221Z,96642.50
2023-02-14T12:45:34.582Z,96636.09
2023-02-14T12:48:03.949Z,96637.28
2023-02-14T12:50:33.334Z,96630.66
2023-02-14T12:53:21.732Z,96626.16
2023-02-14T12:56:20.805Z,96621.66
2023-02-14T12:59:04.537Z,96623.97
2023-02-14T13:01:43.085Z,96616.41
2023-02-14T13:04:46.582Z,96609.09
2023-02-14T13:07:49.914Z,96608.34
2023-02-14T13:10:49.118Z,96601.00
2023-02-14T13:13:48.649Z,96589.22
2023-02-14T13:16:30.832Z,96581.69
2023-02-14T13:19:15.790Z,96578.31
2023-02-14T13:21:44.950Z,96573.19
2023-02-14T13:24:17.425Z,96570.63
2023-02-14T13:26:59.563Z,96581.44
2023-02-14T13:29:35.178Z,96583.56
2023-02-14T13:32:04.290Z,96578.97
2023-02-14T13:34:35.094Z,96573.88
2023-02-14T13:37:08.153Z,96576.28
2023-02-14T13:39:43.454Z,96576.97
2023-02-14T13:42:11.296Z,96571.03
2023-02-14T13:44:49.723Z,96571.81
2023-02-14T13:47:23.405Z,96575.69
2023-02-14T13:49:55.767Z,96568.59
2023-02-14T13:52:48.536Z,96567.22
2023-02-14T13:55:26.217Z,96564.44
2023-02-14T13:58:14.774Z,96563.59
2023-02-14T14:00:46.170Z,96555.94
2023-02-14T14:03:27.825Z,96561.44
2023-02-14T14:06:12.791Z,96558.69
2023-02-14T14:08:42.839Z,96552.69
2023-02-14T14:11:21.609Z,96550.75
2023-02-14T14:14:02.512Z,96544.69
2023-02-14T14:16:33.523Z,96542.13
2023-02-14T14:19:09.105Z,96533.94
2023-02-14T14:21:42.902Z,96526.81
2023-02-14T14:24:25.926Z,96525.59
2023-02-14T14:27:14.399Z,96524.63
2023-02-14T14:29:46.015Z,96529.78
2023-02-14T14:32:29.185Z,96522.72
2023-02-14T14:34:59.165Z,96526.53
2023-02-14T14:37:30.743Z,96525.03
2023-02-14T14:40:04.002Z,96521.44
2023-02-14T14:42:37.096Z,96527.28
2023-02-14T14:45:28.924Z,96519.84
2023-02-14T14:47:59.490Z,96514.38
2023-02-14T14:50:32.982Z,96522.38
2023-02-14T14:53:04.140Z,96524.00
2023-02-14T14:55:37.805Z,96523.88
2023-02-14T14:58:27.538Z,96516.00
2023-02-14T15:00:54.198Z,96515.84
2023-02-14T15:03:25.721Z,96519.16
2023-02-14T15:06:14.701Z,96511.78
2023-02-14T15:08:41.371Z,96511.31
2023-02-14T15:11:14.365Z,96506.69
2023-02-14T15:13:47.022Z,96505.41
2023-02-14T15:16:21.514Z,96507.00
2023-02-14T15:18:51.543Z,96507.38
2023-02-14T15:21:18.566Z,96503.19
2023-02-14T15:23:45.825Z,96508.75
2023-02-14T15:26:31.624Z,96494.88
2023-02-14T15:29:01.598Z,96496.66
2023-02-14T15:31:40.522Z,96489.00
2023-02-14T15:34:09.736Z,96493.16
2023-02-14T15:36:36.972Z,96486.34
2023-02-14T15:39:07.784Z,96490.66
2023-02-14T15:41:34.404Z,96486.44
2023-02-14T15:44:01.105Z,96489.38
2023-02-14T15:46:38.837Z,96493.66
2023-02-14T15:49:15.435Z,96489.06
2023-02-14T15:51:43.267Z,96488.91
2023-02-14T15:54:36.861Z,96493.78
2023-02-14T15:57:06.475Z,96495.56
2023-02-14T15:59:36.227Z,96493.44
2023-02-14T16:02:29.934Z,96488.06
2023-02-14T16:05:08.413Z,96496.22
2023-02-14T16:07:35.118Z,96484.56
2023-02-14T16:10:25.040Z,96489.72
2023-02-14T16:13:17.182Z,96488.13
2023-02-14T16:16:04.076Z,96489.28
2023-02-14T16:18:44.037Z,96479.94
2023-02-14T16:21:21.262Z,96481.00
2023-02-14T16:24:07.995Z,96475.69
2023-02-14T16:26:37.349Z,96480.81
2023-02-14T16:29:10.426Z,96483.06
2023-02-14T16:32:16.068Z,96479.88
2023-02-14T16:34:43.928Z,96477.50
2023-02-14T16:37:24.155Z,96477.53
2023-02-14T16:39:55.638Z,96485.09
2023-02-14T16:42:22.231Z,96487.19
2023-02-14T16:44:49.822Z,96481.78
2023-02-14T16:47:18.741Z,96483.19
2023-02-14T16:49:48.094Z,96479.13
2023-02-14T16:52:21.758Z,96480.28
2023-02-14T16:54:50.092Z,96491.09
2023-02-14T16:57:23.368Z,96486.72
2023-02-14T16:59:50.403Z,96479.19
2023-02-14T17:02:17.054Z,96484.31
2023-02-14T17:04:43.735Z,96491.94
2023-02-14T17:07:13.918Z,96482.28
2023-02-14T17:09:45.840Z,96484.44
2023-02-14T17:12:20.804Z,96478.31
2023-02-14T17:14:53.887Z,96471.34
2023-02-14T17:17:20.978Z,96473.53
2023-02-14T17:19:47.812Z,96470.59
2023-02-14T17:22:14.841Z,96471.72
2023-02-14T17:24:43.917Z,96477.78
2023-02-14T17:27:10.508Z,96468.16
2023-02-14T17:29:37.108Z,96466.25
2023-02-14T17:32:03.964Z,96476.88
2023-02-14T17:34:31.934Z,96465.72
2023-02-14T17:36:58.760Z,96479.03
2023-02-14T17:39:25.501Z,96491.88
2023-02-14T17:41:52.106Z,96491.44
2023-02-14T17:44:18.772Z,96497.97
2023-02-14T17:46:45.448Z,96486.91
2023-02-14T17:49:12.176Z,96492.81
2023-02-14T17:51:39.520Z,96489.91
2023-02-14T17:54:09.488Z,96489.56
2023-02-14T17:56:36.097Z,96488.50
2023-02-14T17:59:02.680Z,96490.00
2023-02-14T18:01:30.503Z,96484.06
2023-02-14T18:03:57.407Z,96488.72
2023-02-14T18:06:24.061Z,96489.81
2023-02-14T18:08:50.993Z,96492.66
2023-02-14T18:11:20.109Z,96494.47
2023-02-14T18:13:47.345Z,96488.91
2023-02-14T18:16:17.592Z,96491.00
2023-02-14T18:18:44.427Z,96491.38
2023-02-14T18:21:13.543Z,96487.22
2023-02-14T18:23:41.000Z,96485.91
2023-02-14T18:26:11.966Z,96487.44
2023-02-14T18:28:39.248Z,96492.47
2023-02-14T18:31:12.046Z,96481.44
2023-02-14T18:33:39.341Z,96478.72
2023-02-14T18:36:08.960Z,96478.56
2023-02-14T18:38:35.671Z,96479.47
2023-02-14T18:41:15.712Z,96473.22
2023-02-14T18:43:43.074Z,96474.38
2023-02-14T18:46:12.913Z,96463.94
2023-02-14T18:48:39.952Z,96477.53
2023-02-14T18:51:08.814Z,96467.91
2023-02-14T18:53:39.308Z,96467.16
2023-02-14T18:56:07.798Z,96462.88
2023-02-14T18:58:35.319Z,96467.00
2023-02-14T19:01:17.062Z,96465.34
2023-02-14T19:03:44.960Z,96457.97
2023-02-14T19:06:12.874Z,96454.91
2023-02-14T19:08:40.554Z,96460.53
2023-02-14T19:11:18.510Z,96460.44
2023-02-14T19:13:51.036Z,96454.50
2023-02-14T19:16:21.238Z,96459.91
2023-02-14T19:18:48.605Z,96461.22
2023-02-14T19:21:18.099Z,96462.03
2023-02-14T19:23:44.724Z,96460.72
2023-02-14T19:26:20.113Z,96460.50
2023-02-14T19:28:48.586Z,96461.47
2023-02-14T19:31:16.278Z,96462.53
2023-02-14T19:33:45.957Z,96470.91
2023-02-14T19:36:15.774Z,96464.66
2023-02-14T19:38:44.893Z,96466.50
2023-02-14T19:41:18.609Z,96462.06
2023-02-14T19:43:46.561Z,96466.09
2023-02-14T19:46:14.934Z,96470.06
2023-02-14T19:48:42.164Z,96464.13
2023-02-14T19:51:15.514Z,96466.28
2023-02-14T19:53:42.113Z,96458.72
2023-02-14T19:56:08.762Z,96471.91
2023-02-14T19:58:35.464Z,96463.50
2023-02-14T20:01:02.477Z,96463.47
2023-02-14T20:03:29.356Z,96480.84
2023-02-14T20:05:55.975Z,96472.56
2023-02-14T20:08:22.608Z,96464.03
2023-02-14T20:10:49.242Z,96463.66
2023-02-14T20:13:16.024Z,96466.34
2023-02-14T20:15:45.469Z,96466.13
2023-02-14T20:18:12.064Z,96469.72
2023-02-14T20:20:38.710Z,96465.34
2023-02-14T20:23:05.315Z,96461.56
2023-02-14T20:25:31.946Z,96459.94
2023-02-14T20:27:58.546Z,96459.63
2023-02-14T20:30:25.267Z,96454.34
2023-02-14T20:32:53.780Z,96459.44
2023-02-14T20:35:20.545Z,96451.91
2023-02-14T20:37:47.212Z,96458.91
2023-02-14T20:40:13.913Z,96452.22
2023-02-14T20:42:42.856Z,96454.34
2023-02-14T20:45:09.495Z,96456.81
2023-02-14T20:47:36.137Z,96456.16
2023-02-14T20:50:03.347Z,96459.09
2023-02-14T20:52:29.977Z,96461.00
2023-02-14T20:54:56.750Z,96459.09
2023-02-14T20:57:23.374Z,96457.53
2023-02-14T20:59:50.081Z,96458.53
2023-02-14T21:02:16.714Z,96469.88
2023-02-14T21:04:43.478Z,96459.91
2023-02-14T21:07:10.176Z,96454.69
2023-02-14T21:09:36.830Z,96450.75
2023-02-14T21:12:04.805Z,96456.59
2023-02-14T21:14:31.498Z,96453.28
2023-02-14T21:16:58.185Z,96457.50
2023-02-14T21:19:26.712Z,96457.28
2023-02-14T21:21:53.451Z,96454.47
2023-02-14T21:24:20.876Z,96458.31
2023-02-14T21:26:47.525Z,96454.03
2023-02-14T21:29:14.286Z,96458.13
2023-02-14T21:31:41.106Z,96447.59
2023-02-14T21:34:07.832Z,96456.31
2023-02-14T21:36:34.908Z,96443.53
2023-02-14T21:39:02.581Z,96451.66
2023-02-14T21:41:30.885Z,96457.13
2023-02-14T21:44:00.305Z,96453.69
2023-02-14T21:46:29.986Z,96450.88
2023-02-14T21:48:59.063Z,96447.81
2023-02-14T21:51:27.657Z,96440.69
2023-02-14T21:53:57.051Z,96452.72
2023-02-14T21:56:23.831Z,96441.22
2023-02-14T21:58:52.842Z,96448.13
2023-02-14T22:01:34.390Z,96447.16
2023-02-14T22:04:04.623Z,96445.47
2023-02-14T22:06:31.204Z,96457.00
2023-02-14T22:08:59.301Z,96451.69
2023-02-14T22:11:28.374Z,96444.03
2023-02-14T22:13:55.911Z,96439.88
2023-02-14T22:16:24.024Z,96432.00
2023-02-14T22:18:50.836Z,96427.44
2023-02-14T22:21:21.419Z,96433.19
2023-02-14T22:23:48.756Z,96423.63
2023-02-14T22:26:19.637Z,96426.75
2023-02-14T22:28:48.479Z,96414.47
2023-02-14T22:31:17.736Z,96418.59
2023-02-14T22:33:45.334Z,96413.94
2023-02-14T22:36:12.053Z,96418.69
2023-02-14T22:38:39.767Z,96414.81
2023-02-14T22:41:16.037Z,96416.25
2023-02-14T22:43:43.486Z,96415.47
2023-02-14T22:46:30.455Z,96414.00
2023-02-14T22:48:58.007Z,96417.94
2023-02-14T22:51:40.059Z,96414.63
2023-02-14T22:54:13.048Z,96421.97
2023-02-14T22:56:44.886Z,96416.22
2023-02-14T22:59:24.608Z,96420.22
2023-02-14T23:01:53.072Z,96419.88
2023-02-14T23:04:22.249Z,96420.56
2023-02-14T23:06:49.387Z,96419.66
2023-02-14T23:09:16.137Z,96432.22
2023-02-14T23:11:45.369Z,96419.34
2023-02-14T23:14:13.747Z,96437.28
2023-02-14T23:16:41.590Z,96424.97
2023-02-14T23:19:17.097Z,96423.78
2023-02-14T23:21:43.754Z,96425.91
2023-02-14T23:24:10.489Z,96424.09
2023-02-14T23:26:38.290Z,96428.03
2023-02-14T23:29:05.050Z,96424.84
2023-02-14T23:31:31.820Z,96428.66
2023-02-14T23:33:58.523Z,96421.06
2023-02-14T23:36:25.231Z,96420.53
2023-02-14T23:38:52.629Z,96420.19
2023-02-14T23:41:19.269Z,96415.75
2023-02-14T23:43:48.624Z,96411.31
2023-02-14T23:46:15.288Z,96414.41
2023-02-14T23:48:41.932Z,96419.13
2023-02-14T23:51:08.588Z,96418.63
2023-02-14T23:53:35.224Z,96414.34
2023-02-14T23:56:03.218Z,96414.56
2023-02-14T23:58:30.068Z,96421.53
