createdAt,value
2023-01-18T00:00:32.193Z,3.63
2023-01-18T00:03:01.488Z,4.02
2023-01-18T00:05:29.124Z,3.66
2023-01-18T00:07:57.099Z,3.80
2023-01-18T00:10:25.143Z,1.60
2023-01-18T00:12:52.947Z,1.93
2023-01-18T00:15:20.750Z,3.75
2023-01-18T00:17:51.831Z,1.40
2023-01-18T00:20:21.989Z,0.97
2023-01-18T00:22:50.098Z,2.71
2023-01-18T00:25:18.791Z,2.86
2023-01-18T00:27:47.606Z,2.70
2023-01-18T00:30:17.492Z,2.73
2023-01-18T00:32:45.531Z,3.10
2023-01-18T00:35:13.346Z,2.59
2023-01-18T00:37:45.223Z,2.41
2023-01-18T00:40:13.495Z,1.83
2023-01-18T00:42:59.888Z,2.49
2023-01-18T00:45:28.135Z,2.98
2023-01-18T00:47:56.113Z,3.10
2023-01-18T00:50:23.918Z,1.96
2023-01-18T00:52:57.092Z,2.07
2023-01-18T00:55:25.349Z,1.78
2023-01-18T00:57:53.532Z,3.78
2023-01-18T01:00:26.796Z,3.09
2023-01-18T01:02:54.928Z,3.61
2023-01-18T01:05:40.900Z,1.03
2023-01-18T01:08:17.353Z,2.59
2023-01-18T01:10:45.922Z,3.46
2023-01-18T01:13:31.431Z,0.26
2023-01-18T01:16:16.573Z,2.86
2023-01-18T01:19:01.747Z,2.97
2023-01-18T01:21:47.159Z,2.57
2023-01-18T01:24:33.690Z,3.63
2023-01-18T01:27:01.520Z,2.72
2023-01-18T01:29:29.420Z,1.50
2023-01-18T01:31:57.151Z,0.29
2023-01-18T01:34:25.203Z,2.32
2023-01-18T01:36:52.951Z,1.58
2023-01-18T01:39:22.256Z,3.33
2023-01-18T01:41:50.310Z,1.90
2023-01-18T01:44:47.500Z,3.58
2023-01-18T01:47:21.193Z,2.74
2023-01-18T01:49:50.151Z,2.38
2023-01-18T01:52:20.752Z,3.58
2023-01-18T01:54:55.237Z,0.72
2023-01-18T01:57:23.834Z,3.32
2023-01-18T01:59:53.309Z,0.45
2023-01-18T02:02:21.076Z,3.22
2023-01-18T02:04:53.781Z,2.81
2023-01-18T02:07:22.183Z,1.43
2023-01-18T02:09:51.452Z,0.82
2023-01-18T02:12:19.221Z,1.33
2023-01-18T02:14:47.526Z,2.63
2023-01-18T02:17:23.044Z,2.43
2023-01-18T02:20:24.175Z,2.61
2023-01-18T02:23:09.352Z,1.12
2023-01-18T02:25:51.206Z,1.82
2023-01-18T02:28:22.265Z,3.49
2023-01-18T02:30:52.214Z,0.71
2023-01-18T02:33:22.635Z,3.21
2023-01-18T02:35:51.702Z,1.52
2023-01-18T02:38:21.811Z,2.41
2023-01-18T02:40:58.288Z,2.39
2023-01-18T02:43:44.998Z,3.48
2023-01-18T02:46:32.499Z,2.12
2023-01-18T02:49:02.283Z,3.46
2023-01-18T02:51:30.135Z,1.10
2023-01-18T02:53:58.036Z,1.96
2023-01-18T02:56:30.141Z,1.74
2023-01-18T02:59:05.649Z,2.49
2023-01-18T03:01:35.186Z,0.18
2023-01-18T03:04:04.670Z,1.67
2023-01-18T03:06:32.462Z,2.23
2023-01-18T03:09:00.252Z,1.94
2023-01-18T03:11:31.945Z,2.88
2023-01-18T03:14:03.859Z,2.74
2023-01-18T03:16:40.584Z,1.40
2023-01-18T03:19:29.687Z,1.96
2023-01-18T03:22:01.245Z,1.18
2023-01-18T03:24:28.882Z,0.57
2023-01-18T03:26:57.086Z,3.39
2023-01-18T03:29:43.639Z,2.50
2023-01-18T03:32:30.320Z,2.86
2023-01-18T03:34:59.235Z,3.38
2023-01-18T03:37:28.761Z,1.84
2023-01-18T03:39:58.792Z,0.58
2023-01-18T03:42:28.888Z,0.15
2023-01-18T03:45:01.172Z,3.39
2023-01-18T03:47:30.186Z,1.42
2023-01-18T03:50:07.274Z,3.39
2023-01-18T03:52:38.668Z,0.34
2023-01-18T03:55:09.247Z,3.09
2023-01-18T03:57:41.560Z,2.73
2023-01-18T04:00:12.823Z,2.98
2023-01-18T04:02:40.746Z,3.10
2023-01-18T04:05:10.507Z,3.00
2023-01-18T04:07:44.598Z,1.28
2023-01-18T04:10:12.602Z,1.64
2023-01-18T04:12:40.470Z,1.18
2023-01-18T04:15:10.931Z,2.14
2023-01-18T04:17:39.663Z,2.34
2023-01-18T04:20:08.851Z,2.60
2023-01-18T04:22:36.563Z,1.73
2023-01-18T04:25:04.425Z,1.45
2023-01-18T04:27:32.119Z,2.92
2023-01-18T04:30:00.468Z,3.29
2023-01-18T04:32:29.717Z,0.45
2023-01-18T04:34:57.488Z,2.69
2023-01-18T04:37:30.389Z,3.30
2023-01-18T04:39:58.329Z,0.82
2023-01-18T04:42:26.224Z,0.90
2023-01-18T04:44:53.976Z,2.74
2023-01-18T04:47:22.085Z,3.29
2023-01-18T04:49:51.202Z,1.72
2023-01-18T04:52:19.319Z,1.29
2023-01-18T04:54:47.425Z,2.66
2023-01-18T04:57:15.324Z,3.35
2023-01-18T04:59:45.997Z,3.06
2023-01-18T05:02:15.504Z,0.07
2023-01-18T05:04:43.482Z,3.36
2023-01-18T05:07:12.837Z,1.69
2023-01-18T05:09:40.745Z,2.99
2023-01-18T05:12:08.606Z,0.68
2023-01-18T05:14:36.823Z,1.33
2023-01-18T05:17:04.525Z,-0.31
2023-01-18T05:19:32.365Z,1.01
2023-01-18T05:22:00.409Z,3.08
2023-01-18T05:24:36.673Z,3.35
2023-01-18T05:27:04.508Z,3.28
2023-01-18T05:29:32.302Z,2.62
2023-01-18T05:32:00.408Z,1.15
2023-01-18T05:34:28.651Z,1.66
2023-01-18T05:36:56.352Z,2.18
2023-01-18T05:39:25.167Z,2.80
2023-01-18T05:41:54.201Z,3.31
2023-01-18T05:44:22.073Z,2.65
2023-01-18T05:46:49.980Z,2.23
2023-01-18T05:49:17.715Z,2.64
2023-01-18T05:51:45.583Z,2.30
2023-01-18T05:54:13.352Z,2.55
2023-01-18T05:56:42.265Z,2.74
2023-01-18T05:59:11.764Z,3.13
2023-01-18T06:01:39.537Z,2.08
2023-01-18T06:04:07.478Z,-0.61
2023-01-18T06:06:35.176Z,2.15
2023-01-18T06:11:38.214Z,3.25
2023-01-18T06:14:05.911Z,3.23
2023-01-18T06:16:36.150Z,2.98
2023-01-18T06:19:04.258Z,3.23
2023-01-18T06:21:54.821Z,3.21
2023-01-18T06:24:22.554Z,3.21
2023-01-18T06:26:50.626Z,3.19
2023-01-18T06:29:18.402Z,3.21
2023-01-18T06:31:50.730Z,3.19
2023-01-18T06:34:18.389Z,3.21
2023-01-18T06:36:46.285Z,3.09
2023-01-18T06:39:13.940Z,3.08
2023-01-18T06:41:41.704Z,3.22
2023-01-18T06:44:09.469Z,3.19
2023-01-18T06:46:37.432Z,3.18
2023-01-18T06:49:06.515Z,3.17
2023-01-18T06:51:35.316Z,3.09
2023-01-18T06:54:02.912Z,2.98
2023-01-18T06:56:30.739Z,3.16
2023-01-18T06:58:58.908Z,3.05
2023-01-18T07:01:27.805Z,2.68
2023-01-18T07:03:55.559Z,3.14
2023-01-18T07:06:24.804Z,3.08
2023-01-18T07:08:52.431Z,3.13
2023-01-18T07:11:20.130Z,2.74
2023-01-18T07:13:49.334Z,3.12
2023-01-18T07:16:18.572Z,3.12
2023-01-18T07:18:46.773Z,3.08
2023-01-18T07:21:15.331Z,3.12
2023-01-18T07:23:44.661Z,2.83
2023-01-18T07:26:15.516Z,2.59
2023-01-18T07:28:44.468Z,2.78
2023-01-18T07:31:12.284Z,2.87
2023-01-18T07:33:47.025Z,3.11
2023-01-18T07:36:14.712Z,3.12
2023-01-18T07:38:52.876Z,3.04
2023-01-18T07:41:23.067Z,2.92
2023-01-18T07:43:50.875Z,3.15
2023-01-18T07:46:19.956Z,3.00
2023-01-18T07:48:48.887Z,3.21
2023-01-18T07:51:16.718Z,3.16
2023-01-18T07:53:44.556Z,3.26
2023-01-18T07:56:14.826Z,3.25
2023-01-18T07:58:43.595Z,3.33
2023-01-18T08:01:12.794Z,3.13
2023-01-18T08:03:40.665Z,3.44
2023-01-18T08:06:08.846Z,3.17
2023-01-18T08:08:36.842Z,3.54
2023-01-18T08:11:05.904Z,3.01
2023-01-18T08:13:35.124Z,3.64
2023-01-18T08:16:03.652Z,3.55
2023-01-18T08:18:31.402Z,3.67
2023-01-18T08:20:59.088Z,3.93
2023-01-18T08:23:26.759Z,3.86
2023-01-18T08:25:55.406Z,4.12
2023-01-18T08:28:23.130Z,4.23
2023-01-18T08:30:52.075Z,4.38
2023-01-18T08:33:19.806Z,4.48
2023-01-18T08:35:48.236Z,4.34
2023-01-18T08:38:18.329Z,4.65
2023-01-18T08:40:46.129Z,4.97
2023-01-18T08:43:13.873Z,5.31
2023-01-18T08:45:41.599Z,5.51
2023-01-18T08:48:11.494Z,6.13
2023-01-18T08:50:40.029Z,6.28
2023-01-18T08:53:07.691Z,6.72
2023-01-18T08:55:36.539Z,7.08
2023-01-18T08:58:04.194Z,7.32
2023-01-18T09:00:31.924Z,7.67
2023-01-18T09:03:02.094Z,8.06
2023-01-18T09:05:31.444Z,8.53
2023-01-18T09:07:59.174Z,8.61
2023-01-18T09:10:26.958Z,8.68
2023-01-18T09:12:55.522Z,8.29
2023-01-18T09:15:23.269Z,8.43
2023-01-18T09:17:50.921Z,8.58
2023-01-18T09:20:19.231Z,8.63
2023-01-18T09:22:48.730Z,8.48
2023-01-18T09:25:18.014Z,8.51
2023-01-18T09:27:47.974Z,8.42
2023-01-18T09:30:17.128Z,8.68
2023-01-18T09:32:44.730Z,8.84
2023-01-18T09:35:17.922Z,9.07
2023-01-18T09:37:45.936Z,9.26
2023-01-18T09:40:18.176Z,9.44
2023-01-18T09:42:45.855Z,9.55
2023-01-18T09:45:22.633Z,10.14
2023-01-18T09:47:50.309Z,10.88
2023-01-18T09:50:19.694Z,11.06
2023-01-18T09:52:50.837Z,12.11
2023-01-18T09:55:23.201Z,12.46
2023-01-18T09:58:04.866Z,12.75
2023-01-18T10:00:34.334Z,13.00
2023-01-18T10:03:07.970Z,13.23
2023-01-18T10:05:36.840Z,13.45
2023-01-18T10:08:07.891Z,13.36
2023-01-18T10:10:38.634Z,13.38
2023-01-18T10:13:22.934Z,13.86
2023-01-18T10:15:50.914Z,14.86
2023-01-18T10:18:19.075Z,15.32
2023-01-18T10:20:48.426Z,15.36
2023-01-18T10:23:22.176Z,14.84
2023-01-18T10:25:54.276Z,14.33
2023-01-18T10:28:29.697Z,14.12
2023-01-18T10:31:03.872Z,13.74
2023-01-18T10:33:33.204Z,13.31
2023-01-18T10:36:02.865Z,13.22
2023-01-18T10:38:30.700Z,13.46
2023-01-18T10:41:00.424Z,13.57
2023-01-18T10:43:29.126Z,13.68
2023-01-18T10:45:56.858Z,13.36
2023-01-18T10:48:27.987Z,13.56
2023-01-18T10:50:56.640Z,13.74
2023-01-18T10:53:27.231Z,13.70
2023-01-18T10:55:56.865Z,13.66
2023-01-18T10:58:30.916Z,13.77
2023-01-18T11:00:59.161Z,13.68
2023-01-18T11:03:28.307Z,13.55
2023-01-18T11:06:04.079Z,13.63
2023-01-18T11:08:33.494Z,13.53
2023-01-18T11:11:02.509Z,14.08
2023-01-18T11:13:34.149Z,14.22
2023-01-18T11:16:07.307Z,14.65
2023-01-18T11:18:35.019Z,15.41
2023-01-18T11:21:02.614Z,15.95
2023-01-18T11:23:32.850Z,17.17
2023-01-18T11:26:01.753Z,17.87
2023-01-18T11:28:36.132Z,19.23
2023-01-18T11:31:08.739Z,20.33
2023-01-18T11:33:37.736Z,21.16
2023-01-18T11:36:07.188Z,21.85
2023-01-18T11:38:35.306Z,22.15
2023-01-18T11:41:08.056Z,22.52
2023-01-18T11:43:39.221Z,23.27
2023-01-18T11:46:15.044Z,24.35
2023-01-18T11:48:45.148Z,25.04
2023-01-18T11:51:17.043Z,25.89
2023-01-18T11:53:47.594Z,25.75
2023-01-18T11:56:16.972Z,26.79
2023-01-18T11:58:46.019Z,27.63
2023-01-18T12:01:29.805Z,28.47
2023-01-18T12:03:59.358Z,29.47
2023-01-18T12:06:34.150Z,30.23
2023-01-18T12:09:08.575Z,30.66
2023-01-18T12:14:13.423Z,31.65
2023-01-18T12:16:49.079Z,32.38
2023-01-18T12:19:44.790Z,33.04
2023-01-18T12:23:03.157Z,33.59
2023-01-18T12:25:42.816Z,33.85
2023-01-18T12:28:13.716Z,34.22
2023-01-18T12:30:52.360Z,34.35
2023-01-18T12:33:42.541Z,34.46
2023-01-18T12:36:22.621Z,34.48
2023-01-18T12:38:51.479Z,34.73
2023-01-18T12:41:36.113Z,34.76
2023-01-18T12:44:12.504Z,34.05
2023-01-18T12:46:44.808Z,33.11
2023-01-18T12:49:18.634Z,32.87
2023-01-18T12:51:46.911Z,32.36
2023-01-18T12:54:17.390Z,31.75
2023-01-18T12:56:46.127Z,31.07
2023-01-18T12:59:16.935Z,30.71
2023-01-18T13:01:48.459Z,30.03
2023-01-18T13:04:18.807Z,28.60
2023-01-18T13:06:46.560Z,27.37
2023-01-18T13:09:16.735Z,25.51
2023-01-18T13:11:44.323Z,23.86
2023-01-18T13:14:17.353Z,21.95
2023-01-18T13:16:48.299Z,20.59
2023-01-18T13:19:20.373Z,19.51
2023-01-18T13:21:54.494Z,18.48
2023-01-18T13:24:29.729Z,17.40
2023-01-18T13:27:07.678Z,16.78
2023-01-18T13:29:35.496Z,16.03
2023-01-18T13:32:04.942Z,15.20
2023-01-18T13:34:33.971Z,14.82
2023-01-18T13:37:14.569Z,14.18
2023-01-18T13:39:46.393Z,13.64
2023-01-18T13:42:27.300Z,13.19
2023-01-18T13:45:14.813Z,12.81
2023-01-18T13:48:01.301Z,12.46
2023-01-18T13:50:47.528Z,12.34
2023-01-18T13:53:23.026Z,12.13
2023-01-18T13:56:12.805Z,11.94
2023-01-18T13:58:45.163Z,11.75
2023-01-18T14:01:21.945Z,11.36
2023-01-18T14:03:51.789Z,11.34
2023-01-18T14:06:26.671Z,11.05
2023-01-18T14:08:55.479Z,11.15
2023-01-18T14:11:25.242Z,11.03
2023-01-18T14:14:08.274Z,10.89
2023-01-18T14:16:54.413Z,10.80
2023-01-18T14:19:23.609Z,10.74
2023-01-18T14:22:13.064Z,10.64
2023-01-18T14:24:57.283Z,10.25
2023-01-18T14:27:26.334Z,10.39
2023-01-18T14:29:55.814Z,10.38
2023-01-18T14:32:27.403Z,10.22
2023-01-18T14:34:59.161Z,10.12
2023-01-18T14:37:28.690Z,10.12
2023-01-18T14:40:07.519Z,10.04
2023-01-18T14:42:35.719Z,9.93
2023-01-18T14:45:03.569Z,9.85
2023-01-18T14:47:32.231Z,9.78
2023-01-18T14:50:01.824Z,9.70
2023-01-18T14:52:32.779Z,9.54
2023-01-18T14:55:00.357Z,9.58
2023-01-18T14:57:28.027Z,9.63
2023-01-18T14:59:57.610Z,9.55
2023-01-18T15:02:27.591Z,9.49
2023-01-18T15:07:49.668Z,9.35
2023-01-18T15:10:19.660Z,8.92
2023-01-18T15:12:48.811Z,9.14
2023-01-18T15:15:20.320Z,9.09
2023-01-18T15:17:48.087Z,9.12
2023-01-18T15:20:15.708Z,9.04
2023-01-18T15:22:43.466Z,8.61
2023-01-18T15:25:21.489Z,8.81
2023-01-18T15:27:51.633Z,8.41
2023-01-18T15:30:20.139Z,8.65
2023-01-18T15:32:47.810Z,8.57
2023-01-18T15:35:26.400Z,8.51
2023-01-18T15:37:54.535Z,8.39
2023-01-18T15:40:29.130Z,8.34
2023-01-18T15:43:07.238Z,8.23
2023-01-18T15:45:35.675Z,8.01
2023-01-18T15:48:08.141Z,7.99
2023-01-18T15:50:37.616Z,7.25
2023-01-18T15:53:12.152Z,7.91
2023-01-18T15:55:46.296Z,7.88
2023-01-18T15:58:16.047Z,7.61
2023-01-18T16:00:44.662Z,7.77
2023-01-18T16:03:19.142Z,7.64
2023-01-18T16:05:58.054Z,7.59
2023-01-18T16:08:25.712Z,7.64
2023-01-18T16:10:55.765Z,7.57
2023-01-18T16:13:32.069Z,7.48
2023-01-18T16:16:19.462Z,7.49
2023-01-18T16:18:48.704Z,7.36
2023-01-18T16:21:23.247Z,6.98
2023-01-18T16:23:50.976Z,7.31
2023-01-18T16:26:22.994Z,7.27
2023-01-18T16:28:51.916Z,7.22
2023-01-18T16:31:23.140Z,6.98
2023-01-18T16:33:50.874Z,7.15
2023-01-18T16:36:20.586Z,7.10
2023-01-18T16:38:48.215Z,7.10
2023-01-18T16:41:16.983Z,7.05
2023-01-18T16:43:48.146Z,7.05
2023-01-18T16:46:18.167Z,6.84
2023-01-18T16:48:45.915Z,6.97
2023-01-18T16:51:15.931Z,6.92
2023-01-18T16:53:43.681Z,6.76
2023-01-18T16:56:14.633Z,6.83
2023-01-18T16:58:43.550Z,6.85
2023-01-18T17:01:16.037Z,6.50
2023-01-18T17:03:44.558Z,6.77
2023-01-18T17:06:21.519Z,6.45
2023-01-18T17:08:49.502Z,6.40
2023-01-18T17:11:24.581Z,6.70
2023-01-18T17:13:52.210Z,6.67
2023-01-18T17:16:21.433Z,6.62
2023-01-18T17:18:49.908Z,6.55
2023-01-18T17:21:17.633Z,6.58
2023-01-18T17:23:45.252Z,6.15
2023-01-18T17:26:14.782Z,6.49
2023-01-18T17:28:42.478Z,6.47
2023-01-18T17:31:10.566Z,6.48
2023-01-18T17:33:40.382Z,6.24
2023-01-18T17:36:09.856Z,6.21
2023-01-18T17:38:37.493Z,6.31
2023-01-18T17:41:07.138Z,5.68
2023-01-18T17:43:37.227Z,6.33
2023-01-18T17:46:05.309Z,6.33
2023-01-18T17:48:33.306Z,6.29
2023-01-18T17:51:04.182Z,6.29
2023-01-18T17:53:31.945Z,5.91
2023-01-18T17:55:59.767Z,6.24
2023-01-18T17:58:27.397Z,6.19
2023-01-18T18:00:55.530Z,6.16
2023-01-18T18:03:23.462Z,6.23
2023-01-18T18:05:51.240Z,6.20
2023-01-18T18:08:21.432Z,6.19
2023-01-18T18:10:49.120Z,6.14
2023-01-18T18:13:19.011Z,6.11
2023-01-18T18:15:48.040Z,5.88
2023-01-18T18:18:23.066Z,6.15
2023-01-18T18:20:51.708Z,6.10
2023-01-18T18:23:20.841Z,5.93
2023-01-18T18:25:48.811Z,6.04
2023-01-18T18:28:16.957Z,5.99
2023-01-18T18:30:48.760Z,6.00
2023-01-18T18:33:16.781Z,5.93
2023-01-18T18:35:44.814Z,5.93
2023-01-18T18:38:13.598Z,5.96
2023-01-18T18:40:42.830Z,5.84
2023-01-18T18:43:10.614Z,5.93
2023-01-18T18:45:38.531Z,5.87
2023-01-18T18:48:07.167Z,5.93
2023-01-18T18:50:35.364Z,5.83
2023-01-18T18:53:03.616Z,5.84
2023-01-18T18:55:31.650Z,5.85
2023-01-18T18:58:03.884Z,5.85
2023-01-18T19:00:32.071Z,5.83
2023-01-18T19:03:01.817Z,5.84
2023-01-18T19:05:30.124Z,5.86
2023-01-18T19:07:59.249Z,5.84
2023-01-18T19:10:27.553Z,5.86
2023-01-18T19:12:55.760Z,5.82
2023-01-18T19:15:25.038Z,5.84
2023-01-18T19:17:53.220Z,5.83
2023-01-18T19:20:22.676Z,5.81
2023-01-18T19:22:50.785Z,5.74
2023-01-18T19:25:18.986Z,5.76
2023-01-18T19:27:47.016Z,5.72
2023-01-18T19:30:18.631Z,5.76
2023-01-18T19:32:48.519Z,5.64
2023-01-18T19:35:16.534Z,5.69
2023-01-18T19:37:44.173Z,5.70
2023-01-18T19:40:13.920Z,5.67
2023-01-18T19:42:41.621Z,5.60
2023-01-18T19:45:13.923Z,5.60
2023-01-18T19:47:49.229Z,5.56
2023-01-18T19:50:17.471Z,5.58
2023-01-18T19:52:46.134Z,5.54
2023-01-18T19:55:13.840Z,5.53
2023-01-18T19:57:41.429Z,5.57
2023-01-18T20:00:10.579Z,5.59
2023-01-18T20:02:39.021Z,5.54
2023-01-18T20:05:09.292Z,5.60
2023-01-18T20:07:38.719Z,5.64
2023-01-18T20:10:06.911Z,5.65
2023-01-18T20:12:34.633Z,5.68
2023-01-18T20:15:02.644Z,5.67
2023-01-18T20:17:30.568Z,5.69
2023-01-18T20:19:58.376Z,5.70
2023-01-18T20:22:27.746Z,5.67
2023-01-18T20:24:55.569Z,5.64
2023-01-18T20:27:23.490Z,5.58
2023-01-18T20:29:51.298Z,5.78
2023-01-18T20:32:19.972Z,5.76
2023-01-18T20:34:47.951Z,5.90
2023-01-18T20:37:16.113Z,6.01
2023-01-18T20:39:45.808Z,6.01
2023-01-18T20:42:15.711Z,6.06
2023-01-18T20:44:48.588Z,6.06
2023-01-18T20:47:16.938Z,6.17
2023-01-18T20:49:45.970Z,5.90
2023-01-18T20:52:14.070Z,6.20
2023-01-18T20:54:45.607Z,6.25
2023-01-18T20:57:15.294Z,6.26
2023-01-18T20:59:44.326Z,6.25
2023-01-18T21:02:12.686Z,6.33
2023-01-18T21:04:41.896Z,6.40
2023-01-18T21:07:09.623Z,6.44
2023-01-18T21:09:37.657Z,6.44
2023-01-18T21:12:05.352Z,6.48
2023-01-18T21:14:34.369Z,6.49
2023-01-18T21:17:01.889Z,6.51
2023-01-18T21:19:29.618Z,6.50
2023-01-18T21:21:57.311Z,6.55
2023-01-18T21:24:24.885Z,6.59
2023-01-18T21:26:52.695Z,6.25
2023-01-18T21:29:20.492Z,6.56
2023-01-18T21:31:51.006Z,6.57
2023-01-18T21:34:18.913Z,6.47
2023-01-18T21:36:46.715Z,6.60
2023-01-18T21:39:18.503Z,6.58
2023-01-18T21:42:04.743Z,6.56
2023-01-18T21:44:50.090Z,6.52
2023-01-18T21:47:18.987Z,6.56
2023-01-18T21:50:17.549Z,6.50
2023-01-18T21:53:03.851Z,6.53
2023-01-18T21:55:31.528Z,6.48
2023-01-18T21:58:13.125Z,6.55
2023-01-18T22:00:41.031Z,6.58
2023-01-18T22:03:10.423Z,6.58
2023-01-18T22:05:39.260Z,6.59
2023-01-18T22:08:09.419Z,6.58
2023-01-18T22:10:36.993Z,6.58
2023-01-18T22:13:07.726Z,6.52
2023-01-18T22:15:35.340Z,6.52
2023-01-18T22:18:03.282Z,6.39
2023-01-18T22:20:32.399Z,6.43
2023-01-18T22:23:00.373Z,6.45
2023-01-18T22:25:27.934Z,6.36
2023-01-18T22:27:56.529Z,6.36
2023-01-18T22:30:24.191Z,6.33
2023-01-18T22:32:51.767Z,6.36
2023-01-18T22:35:19.650Z,6.42
2023-01-18T22:37:48.868Z,6.38
2023-01-18T22:40:16.950Z,6.45
2023-01-18T22:42:44.495Z,6.45
2023-01-18T22:45:12.474Z,6.47
2023-01-18T22:47:40.156Z,6.48
2023-01-18T22:50:08.307Z,6.48
2023-01-18T22:52:35.876Z,6.49
2023-01-18T22:55:05.239Z,6.44
2023-01-18T22:57:32.841Z,6.53
2023-01-18T23:00:00.549Z,6.55
2023-01-18T23:02:28.210Z,6.57
2023-01-18T23:04:57.825Z,6.52
2023-01-18T23:07:25.638Z,6.54
2023-01-18T23:09:53.234Z,6.56
2023-01-18T23:12:24.076Z,6.55
2023-01-18T23:15:10.187Z,6.49
2023-01-18T23:17:40.445Z,6.47
2023-01-18T23:20:10.272Z,6.44
2023-01-18T23:22:38.024Z,6.50
2023-01-18T23:25:06.644Z,6.50
2023-01-18T23:27:35.642Z,6.49
2023-01-18T23:30:03.452Z,6.28
2023-01-18T23:32:31.493Z,6.47
2023-01-18T23:34:59.555Z,6.22
2023-01-18T23:37:27.330Z,6.47
2023-01-18T23:40:12.751Z,6.41
2023-01-18T23:42:59.502Z,6.45
2023-01-18T23:45:45.606Z,6.37
2023-01-18T23:48:32.405Z,6.30
2023-01-18T23:51:17.769Z,6.24
2023-01-18T23:54:04.467Z,6.18
2023-01-18T23:56:32.167Z,5.90
2023-01-18T23:59:02.324Z,6.29
