createdAt,value
2023-01-29T00:00:24.247Z,8.60
2023-01-29T00:02:50.807Z,9.80
2023-01-29T00:05:27.583Z,11.07
2023-01-29T00:07:55.183Z,9.50
2023-01-29T00:10:23.646Z,10.50
2023-01-29T00:12:50.207Z,9.50
2023-01-29T00:15:17.542Z,10.27
2023-01-29T00:17:44.120Z,10.00
2023-01-29T00:20:11.851Z,9.25
2023-01-29T00:22:38.339Z,9.80
2023-01-29T00:25:05.896Z,9.07
2023-01-29T00:27:33.824Z,9.23
2023-01-29T00:30:00.321Z,9.30
2023-01-29T00:32:26.844Z,9.32
2023-01-29T00:34:53.378Z,9.88
2023-01-29T00:37:20.042Z,8.87
2023-01-29T00:39:48.346Z,9.05
2023-01-29T00:42:15.235Z,9.15
2023-01-29T00:44:43.339Z,9.45
2023-01-29T00:47:09.943Z,9.60
2023-01-29T00:49:36.538Z,9.20
2023-01-29T00:52:03.308Z,9.63
2023-01-29T00:54:31.412Z,9.85
2023-01-29T00:56:59.602Z,9.45
2023-01-29T00:59:26.167Z,10.13
2023-01-29T01:01:54.395Z,9.07
2023-01-29T01:04:20.961Z,9.48
2023-01-29T01:06:47.463Z,9.77
2023-01-29T01:09:14.049Z,8.98
2023-01-29T01:11:40.572Z,8.75
2023-01-29T01:14:07.269Z,9.20
2023-01-29T01:16:33.903Z,8.57
2023-01-29T01:19:03.270Z,9.85
2023-01-29T01:21:29.835Z,9.13
2023-01-29T01:23:56.545Z,9.32
2023-01-29T01:26:23.064Z,9.50
2023-01-29T01:28:49.772Z,10.00
2023-01-29T01:31:16.443Z,8.63
2023-01-29T01:33:43.107Z,8.75
2023-01-29T01:36:11.044Z,9.25
2023-01-29T01:38:37.938Z,9.63
2023-01-29T01:41:04.489Z,8.50
2023-01-29T01:43:47.408Z,9.75
2023-01-29T01:46:14.167Z,9.23
2023-01-29T01:48:41.238Z,10.77
2023-01-29T01:51:07.876Z,10.13
2023-01-29T01:53:40.005Z,8.65
2023-01-29T01:56:10.460Z,8.63
2023-01-29T01:58:40.885Z,7.85
2023-01-29T02:01:08.889Z,9.63
2023-01-29T02:03:40.844Z,9.37
2023-01-29T02:06:09.569Z,8.45
2023-01-29T02:08:44.148Z,9.80
2023-01-29T02:11:10.744Z,8.85
2023-01-29T02:13:37.325Z,9.18
2023-01-29T02:16:04.177Z,8.77
2023-01-29T02:18:30.837Z,9.23
2023-01-29T02:21:20.155Z,9.40
2023-01-29T02:24:09.028Z,9.23
2023-01-29T02:26:53.619Z,9.32
2023-01-29T02:29:28.846Z,9.33
2023-01-29T02:32:08.384Z,8.35
2023-01-29T02:34:46.224Z,8.70
2023-01-29T02:37:14.910Z,8.77
2023-01-29T02:39:50.198Z,8.05
2023-01-29T02:42:25.205Z,8.13
2023-01-29T02:44:58.646Z,8.13
2023-01-29T02:47:33.151Z,7.95
2023-01-29T02:50:04.745Z,8.00
2023-01-29T02:52:35.624Z,7.85
2023-01-29T02:55:09.787Z,8.17
2023-01-29T02:57:40.132Z,8.20
2023-01-29T03:00:14.987Z,8.65
2023-01-29T03:02:46.781Z,8.20
2023-01-29T03:05:21.323Z,8.73
2023-01-29T03:07:53.919Z,8.47
2023-01-29T03:10:25.022Z,8.82
2023-01-29T03:12:55.520Z,8.45
2023-01-29T03:15:29.680Z,8.25
2023-01-29T03:18:00.425Z,8.27
2023-01-29T03:20:33.177Z,7.97
2023-01-29T03:23:04.782Z,7.50
2023-01-29T03:25:34.445Z,8.63
2023-01-29T03:28:04.238Z,9.23
2023-01-29T03:30:36.316Z,7.93
2023-01-29T03:33:09.075Z,7.67
2023-01-29T03:35:40.280Z,9.00
2023-01-29T03:38:10.044Z,8.15
2023-01-29T03:40:45.814Z,8.02
2023-01-29T03:43:18.724Z,7.18
2023-01-29T03:46:00.007Z,7.37
2023-01-29T03:48:35.029Z,7.20
2023-01-29T03:51:11.645Z,7.20
2023-01-29T03:53:44.072Z,7.00
2023-01-29T03:56:25.222Z,7.38
2023-01-29T03:58:58.740Z,7.87
2023-01-29T04:01:31.911Z,7.75
2023-01-29T04:04:05.649Z,7.80
2023-01-29T04:06:36.700Z,7.07
2023-01-29T04:09:08.002Z,7.35
2023-01-29T04:11:38.212Z,7.40
2023-01-29T04:14:06.715Z,6.88
2023-01-29T04:16:38.962Z,7.38
2023-01-29T04:19:06.028Z,7.53
2023-01-29T04:21:32.870Z,6.97
2023-01-29T04:23:59.586Z,7.07
2023-01-29T04:26:41.661Z,7.22
2023-01-29T04:29:23.803Z,7.10
2023-01-29T04:32:00.242Z,6.95
2023-01-29T04:34:29.462Z,7.03
2023-01-29T04:37:08.976Z,6.43
2023-01-29T04:39:43.959Z,7.22
2023-01-29T04:42:15.033Z,8.10
2023-01-29T04:44:49.108Z,6.38
2023-01-29T04:47:22.058Z,7.50
2023-01-29T04:50:00.032Z,7.50
2023-01-29T04:52:37.766Z,7.38
2023-01-29T04:55:13.089Z,7.70
2023-01-29T04:57:47.329Z,6.22
2023-01-29T05:00:19.373Z,7.20
2023-01-29T05:02:48.616Z,6.93
2023-01-29T05:05:18.756Z,7.00
2023-01-29T05:07:46.996Z,6.72
2023-01-29T05:10:17.833Z,7.85
2023-01-29T05:12:49.368Z,7.25
2023-01-29T05:15:20.132Z,7.13
2023-01-29T05:17:48.182Z,7.68
2023-01-29T05:20:14.978Z,8.02
2023-01-29T05:22:43.613Z,7.85
2023-01-29T05:25:21.268Z,7.15
2023-01-29T05:27:49.983Z,7.37
2023-01-29T05:30:17.058Z,7.20
2023-01-29T05:32:43.780Z,7.60
2023-01-29T05:35:11.699Z,7.05
2023-01-29T05:37:38.265Z,7.22
2023-01-29T05:40:05.821Z,6.77
2023-01-29T05:42:32.844Z,7.22
2023-01-29T05:44:59.458Z,7.07
2023-01-29T05:47:26.212Z,8.02
2023-01-29T05:49:52.746Z,8.95
2023-01-29T05:52:23.159Z,9.17
2023-01-29T05:54:49.742Z,9.48
2023-01-29T05:57:16.310Z,9.77
2023-01-29T05:59:43.018Z,8.07
2023-01-29T06:02:09.570Z,8.32
2023-01-29T06:04:36.167Z,8.87
2023-01-29T06:07:02.912Z,8.68
2023-01-29T06:09:30.831Z,7.93
2023-01-29T06:11:57.375Z,8.50
2023-01-29T06:14:23.996Z,8.57
2023-01-29T06:16:52.741Z,8.60
2023-01-29T06:19:19.389Z,8.55
2023-01-29T06:21:46.127Z,9.93
2023-01-29T06:24:12.848Z,9.45
2023-01-29T06:26:40.897Z,8.35
2023-01-29T06:29:07.459Z,8.00
2023-01-29T06:31:38.730Z,8.40
2023-01-29T06:34:06.296Z,8.13
2023-01-29T06:36:33.074Z,8.40
2023-01-29T06:38:59.687Z,7.95
2023-01-29T06:41:26.528Z,8.67
2023-01-29T06:43:54.459Z,8.52
2023-01-29T06:46:21.328Z,9.23
2023-01-29T06:48:47.896Z,8.02
2023-01-29T06:51:14.622Z,8.40
2023-01-29T06:53:41.562Z,8.17
2023-01-29T06:56:09.250Z,8.35
2023-01-29T06:58:37.234Z,9.18
2023-01-29T07:01:07.196Z,9.13
2023-01-29T07:03:33.910Z,8.77
2023-01-29T07:06:00.808Z,9.53
2023-01-29T07:08:27.425Z,10.20
2023-01-29T07:10:54.235Z,9.95
2023-01-29T07:13:20.968Z,8.98
2023-01-29T07:15:47.661Z,9.10
2023-01-29T07:18:15.580Z,8.30
2023-01-29T07:20:43.031Z,8.55
2023-01-29T07:23:12.396Z,9.13
2023-01-29T07:25:39.173Z,9.23
2023-01-29T07:28:06.056Z,11.90
2023-01-29T07:30:33.147Z,11.93
2023-01-29T07:33:02.000Z,10.85
2023-01-29T07:35:30.107Z,10.35
2023-01-29T07:37:56.829Z,9.95
2023-01-29T07:40:23.469Z,11.82
2023-01-29T07:42:49.993Z,10.57
2023-01-29T07:45:16.754Z,10.48
2023-01-29T07:47:43.341Z,8.75
2023-01-29T07:50:10.984Z,9.30
2023-01-29T07:52:38.827Z,8.82
2023-01-29T07:55:06.242Z,9.83
2023-01-29T07:57:32.753Z,9.98
2023-01-29T07:59:59.299Z,9.80
2023-01-29T08:02:25.902Z,9.45
2023-01-29T08:04:52.737Z,8.30
2023-01-29T08:07:19.389Z,7.13
2023-01-29T08:09:48.235Z,8.20
2023-01-29T08:12:14.840Z,9.70
2023-01-29T08:14:41.602Z,9.05
2023-01-29T08:17:08.181Z,9.02
2023-01-29T08:19:34.837Z,8.17
2023-01-29T08:22:01.455Z,8.00
2023-01-29T08:24:36.103Z,7.80
2023-01-29T08:27:15.804Z,6.47
2023-01-29T08:29:42.367Z,8.27
2023-01-29T08:32:09.757Z,7.23
2023-01-29T08:34:36.275Z,7.60
2023-01-29T08:37:03.028Z,8.20
2023-01-29T08:39:29.624Z,7.70
2023-01-29T08:41:56.148Z,7.35
2023-01-29T08:44:24.087Z,7.30
2023-01-29T08:46:50.808Z,7.82
2023-01-29T08:49:17.418Z,7.68
2023-01-29T08:51:43.946Z,7.35
2023-01-29T08:54:10.540Z,7.38
2023-01-29T08:56:37.107Z,7.23
2023-01-29T08:59:03.777Z,8.05
2023-01-29T09:01:31.848Z,8.27
2023-01-29T09:03:58.368Z,7.32
2023-01-29T09:06:24.919Z,6.55
2023-01-29T09:08:51.504Z,7.13
2023-01-29T09:11:18.158Z,7.45
2023-01-29T09:13:44.671Z,7.80
2023-01-29T09:16:11.296Z,7.53
2023-01-29T09:18:39.193Z,7.13
2023-01-29T09:21:05.887Z,7.20
2023-01-29T09:23:32.887Z,6.75
2023-01-29T09:26:00.159Z,7.03
2023-01-29T09:28:27.025Z,7.22
2023-01-29T09:30:53.715Z,7.95
2023-01-29T09:33:20.403Z,6.73
2023-01-29T09:35:48.475Z,7.03
2023-01-29T09:38:15.035Z,7.32
2023-01-29T09:40:54.183Z,7.70
2023-01-29T09:43:24.602Z,7.40
2023-01-29T09:45:56.718Z,7.70
2023-01-29T09:48:28.586Z,7.93
2023-01-29T09:51:00.415Z,7.53
2023-01-29T09:53:36.672Z,7.97
2023-01-29T09:56:05.953Z,6.95
2023-01-29T09:58:34.822Z,7.70
2023-01-29T10:01:12.263Z,8.43
2023-01-29T10:04:02.968Z,8.98
2023-01-29T10:06:43.362Z,7.57
2023-01-29T10:09:51.920Z,8.25
2023-01-29T10:12:38.774Z,7.07
2023-01-29T10:15:20.097Z,7.53
2023-01-29T10:18:10.426Z,8.25
2023-01-29T10:21:04.823Z,7.68
2023-01-29T10:23:35.035Z,7.32
2023-01-29T10:26:01.728Z,7.60
2023-01-29T10:28:38.013Z,7.65
2023-01-29T10:31:08.945Z,7.80
2023-01-29T10:33:49.140Z,8.13
2023-01-29T10:36:32.961Z,9.10
2023-01-29T10:39:01.029Z,7.03
2023-01-29T10:41:42.837Z,8.20
2023-01-29T10:44:22.923Z,8.10
2023-01-29T10:47:04.283Z,8.32
2023-01-29T10:49:50.067Z,8.55
2023-01-29T10:52:28.337Z,8.33
2023-01-29T10:55:12.761Z,8.00
2023-01-29T10:57:54.437Z,9.80
2023-01-29T11:00:24.240Z,8.82
2023-01-29T11:02:52.457Z,9.35
2023-01-29T11:05:25.339Z,8.37
2023-01-29T11:08:01.247Z,9.85
2023-01-29T11:10:33.492Z,9.00
2023-01-29T11:13:00.290Z,8.95
2023-01-29T11:15:31.077Z,7.68
2023-01-29T11:18:01.793Z,12.27
2023-01-29T11:20:30.469Z,9.98
2023-01-29T11:22:58.043Z,8.68
2023-01-29T11:25:25.364Z,11.00
2023-01-29T11:27:56.305Z,10.07
2023-01-29T11:30:26.483Z,11.77
2023-01-29T11:33:00.713Z,8.63
2023-01-29T11:35:27.307Z,10.02
2023-01-29T11:38:08.670Z,9.98
2023-01-29T11:40:40.296Z,9.85
2023-01-29T11:43:18.540Z,15.20
2023-01-29T11:45:46.476Z,9.82
2023-01-29T11:48:16.432Z,9.52
2023-01-29T11:50:43.998Z,9.00
2023-01-29T11:53:25.124Z,11.15
2023-01-29T11:55:51.964Z,11.63
2023-01-29T11:58:26.227Z,9.57
2023-01-29T12:00:53.704Z,9.32
2023-01-29T12:03:25.263Z,9.95
2023-01-29T12:05:58.288Z,9.88
2023-01-29T12:08:25.383Z,9.40
2023-01-29T12:11:06.604Z,9.45
2023-01-29T12:13:34.555Z,8.95
2023-01-29T12:16:25.399Z,9.00
2023-01-29T12:18:57.385Z,9.93
2023-01-29T12:21:33.341Z,10.13
2023-01-29T12:24:10.888Z,9.95
2023-01-29T12:26:41.149Z,10.40
2023-01-29T12:29:18.876Z,9.45
2023-01-29T12:31:51.831Z,9.65
2023-01-29T12:34:27.272Z,9.43
2023-01-29T12:36:59.322Z,9.68
2023-01-29T12:39:26.168Z,9.73
2023-01-29T12:41:57.894Z,10.07
2023-01-29T12:44:33.327Z,9.38
2023-01-29T12:47:03.267Z,9.70
2023-01-29T12:49:34.597Z,10.48
2023-01-29T12:52:07.309Z,10.55
2023-01-29T12:54:39.210Z,9.98
2023-01-29T12:57:15.612Z,9.60
2023-01-29T12:59:49.465Z,10.47
2023-01-29T13:02:31.397Z,9.85
2023-01-29T13:05:03.361Z,10.05
2023-01-29T13:07:33.135Z,10.35
2023-01-29T13:10:07.318Z,11.52
2023-01-29T13:12:35.519Z,11.73
2023-01-29T13:15:16.891Z,10.02
2023-01-29T13:17:48.068Z,10.65
2023-01-29T13:20:21.128Z,9.75
2023-01-29T13:22:49.784Z,10.05
2023-01-29T13:25:18.286Z,10.10
2023-01-29T13:27:46.363Z,9.63
2023-01-29T13:30:29.528Z,9.57
2023-01-29T13:32:58.302Z,10.48
2023-01-29T13:35:24.862Z,9.10
2023-01-29T13:37:54.276Z,10.90
2023-01-29T13:40:24.644Z,10.18
2023-01-29T13:42:52.864Z,10.50
2023-01-29T13:45:21.819Z,12.88
2023-01-29T13:47:51.262Z,12.18
2023-01-29T13:50:21.203Z,10.40
2023-01-29T13:52:55.075Z,9.98
2023-01-29T13:55:29.665Z,17.33
2023-01-29T13:57:56.867Z,10.98
2023-01-29T14:00:57.372Z,10.57
2023-01-29T14:04:04.123Z,13.17
2023-01-29T14:06:38.832Z,9.80
2023-01-29T14:09:55.309Z,9.27
2023-01-29T14:12:50.525Z,10.10
2023-01-29T14:15:31.671Z,10.75
2023-01-29T14:18:21.429Z,10.17
2023-01-29T14:20:58.391Z,10.57
2023-01-29T14:23:36.649Z,11.15
2023-01-29T14:26:05.900Z,10.80
2023-01-29T14:28:35.021Z,11.50
2023-01-29T14:31:03.397Z,12.60
2023-01-29T14:33:35.001Z,11.93
2023-01-29T14:36:11.551Z,12.88
2023-01-29T14:38:39.997Z,12.75
2023-01-29T14:41:19.659Z,10.93
2023-01-29T14:43:46.253Z,11.43
2023-01-29T14:46:44.440Z,11.50
2023-01-29T14:49:11.101Z,11.68
2023-01-29T14:51:43.164Z,12.10
2023-01-29T14:54:22.793Z,12.50
2023-01-29T14:56:57.361Z,11.40
2023-01-29T14:59:29.148Z,11.82
2023-01-29T15:01:57.577Z,13.10
2023-01-29T15:04:27.781Z,12.82
2023-01-29T15:07:01.413Z,12.98
2023-01-29T15:09:37.585Z,13.03
2023-01-29T15:12:23.283Z,12.45
2023-01-29T15:15:02.779Z,12.48
2023-01-29T15:17:32.921Z,13.32
2023-01-29T15:19:59.514Z,12.95
2023-01-29T15:22:27.562Z,12.73
2023-01-29T15:25:06.920Z,13.02
2023-01-29T15:27:33.838Z,9.85
2023-01-29T15:30:02.920Z,11.27
2023-01-29T15:32:33.278Z,11.30
2023-01-29T15:35:01.180Z,10.43
2023-01-29T15:37:31.325Z,10.57
2023-01-29T15:40:00.802Z,10.88
2023-01-29T15:42:29.017Z,11.13
2023-01-29T15:44:55.860Z,10.05
2023-01-29T15:47:26.603Z,10.37
2023-01-29T15:49:54.622Z,10.05
2023-01-29T15:52:25.893Z,10.15
2023-01-29T15:54:56.104Z,11.88
2023-01-29T15:57:26.232Z,10.32
2023-01-29T15:59:56.359Z,10.83
2023-01-29T16:02:32.862Z,11.50
2023-01-29T16:04:59.971Z,9.23
2023-01-29T16:07:27.590Z,9.35
2023-01-29T16:09:56.726Z,10.48
2023-01-29T16:12:23.780Z,10.33
2023-01-29T16:14:51.064Z,9.98
2023-01-29T16:17:25.967Z,10.40
2023-01-29T16:19:56.781Z,10.60
2023-01-29T16:22:24.331Z,10.75
2023-01-29T16:24:50.986Z,9.00
2023-01-29T16:27:19.159Z,10.30
2023-01-29T16:29:45.848Z,9.60
2023-01-29T16:32:12.607Z,10.32
2023-01-29T16:34:41.629Z,10.60
2023-01-29T16:37:21.018Z,9.17
2023-01-29T16:39:49.200Z,8.98
2023-01-29T16:42:30.289Z,11.05
2023-01-29T16:44:59.287Z,10.77
2023-01-29T16:47:32.031Z,10.35
2023-01-29T16:50:00.646Z,10.40
2023-01-29T16:52:29.471Z,11.18
2023-01-29T16:55:00.869Z,11.40
2023-01-29T16:57:32.036Z,11.57
2023-01-29T17:00:02.646Z,10.40
2023-01-29T17:02:32.075Z,11.10
2023-01-29T17:05:02.128Z,9.57
2023-01-29T17:07:29.751Z,10.50
2023-01-29T17:09:59.733Z,11.05
2023-01-29T17:12:28.477Z,11.02
2023-01-29T17:14:57.785Z,9.87
2023-01-29T17:17:29.953Z,10.65
2023-01-29T17:19:56.928Z,11.45
2023-01-29T17:22:23.534Z,11.32
2023-01-29T17:24:50.080Z,10.20
2023-01-29T17:27:20.142Z,12.00
2023-01-29T17:29:47.108Z,10.73
2023-01-29T17:32:16.105Z,11.10
2023-01-29T17:34:43.780Z,11.20
2023-01-29T17:37:14.003Z,10.65
2023-01-29T17:39:41.300Z,11.27
2023-01-29T17:42:12.761Z,10.98
2023-01-29T17:44:39.525Z,11.90
2023-01-29T17:47:06.110Z,10.88
2023-01-29T17:49:34.190Z,10.70
2023-01-29T17:52:00.826Z,10.20
2023-01-29T17:54:27.394Z,11.40
2023-01-29T17:56:54.132Z,11.88
2023-01-29T17:59:22.460Z,12.40
2023-01-29T18:01:50.041Z,11.85
2023-01-29T18:04:17.661Z,12.40
2023-01-29T18:06:48.192Z,11.43
2023-01-29T18:09:15.893Z,11.82
2023-01-29T18:11:43.058Z,12.20
2023-01-29T18:14:14.048Z,14.48
2023-01-29T18:16:42.722Z,11.03
2023-01-29T18:19:14.389Z,11.90
2023-01-29T18:21:41.181Z,11.88
2023-01-29T18:24:09.155Z,11.45
2023-01-29T18:26:35.996Z,11.43
2023-01-29T18:29:02.848Z,10.57
2023-01-29T18:31:29.430Z,10.40
2023-01-29T18:33:56.166Z,10.55
2023-01-29T18:36:23.125Z,10.05
2023-01-29T18:38:49.773Z,11.35
2023-01-29T18:41:17.862Z,10.03
2023-01-29T18:43:44.609Z,9.65
2023-01-29T18:46:11.238Z,10.35
2023-01-29T18:48:37.823Z,10.63
2023-01-29T18:51:05.201Z,11.05
2023-01-29T18:53:31.736Z,9.73
2023-01-29T18:56:00.744Z,9.98
2023-01-29T18:58:36.948Z,10.25
2023-01-29T19:01:05.160Z,11.40
2023-01-29T19:03:31.723Z,11.23
2023-01-29T19:06:00.725Z,10.73
2023-01-29T19:08:27.287Z,13.68
2023-01-29T19:10:53.803Z,10.60
2023-01-29T19:13:20.493Z,9.98
2023-01-29T19:15:48.619Z,10.07
2023-01-29T19:18:15.275Z,9.87
2023-01-29T19:20:41.812Z,10.77
2023-01-29T19:23:08.423Z,10.18
2023-01-29T19:25:36.952Z,9.57
2023-01-29T19:28:03.578Z,9.40
2023-01-29T19:30:30.122Z,8.50
2023-01-29T19:32:58.104Z,10.48
2023-01-29T19:35:24.841Z,9.27
2023-01-29T19:37:51.448Z,8.43
2023-01-29T19:40:18.255Z,9.27
2023-01-29T19:42:44.811Z,9.37
2023-01-29T19:45:11.618Z,7.88
2023-01-29T19:47:39.110Z,9.13
2023-01-29T19:50:07.994Z,8.77
2023-01-29T19:52:51.161Z,8.48
2023-01-29T19:55:19.715Z,7.93
2023-01-29T19:57:46.658Z,8.60
2023-01-29T20:00:14.512Z,9.02
2023-01-29T20:02:41.224Z,8.73
2023-01-29T20:05:09.743Z,8.75
2023-01-29T20:07:36.334Z,7.83
2023-01-29T20:10:02.982Z,8.57
2023-01-29T20:12:29.551Z,8.05
2023-01-29T20:14:56.144Z,8.30
2023-01-29T20:17:22.718Z,9.30
2023-01-29T20:19:49.300Z,8.33
2023-01-29T20:22:17.255Z,8.25
2023-01-29T20:24:43.956Z,8.40
2023-01-29T20:27:11.292Z,8.50
2023-01-29T20:29:38.209Z,10.10
2023-01-29T20:32:05.360Z,9.57
2023-01-29T20:34:31.986Z,8.63
2023-01-29T20:36:58.589Z,8.75
2023-01-29T20:39:26.482Z,8.10
2023-01-29T20:41:53.127Z,11.48
2023-01-29T20:44:19.685Z,10.60
2023-01-29T20:46:46.373Z,9.30
2023-01-29T20:49:12.966Z,8.57
2023-01-29T20:51:39.590Z,9.38
2023-01-29T20:54:06.278Z,9.75
2023-01-29T20:56:36.941Z,9.63
2023-01-29T20:59:06.497Z,8.27
2023-01-29T21:01:33.081Z,8.82
2023-01-29T21:03:59.635Z,9.98
2023-01-29T21:06:26.369Z,9.75
2023-01-29T21:08:53.145Z,8.97
2023-01-29T21:11:19.700Z,9.18
2023-01-29T21:13:47.700Z,8.50
2023-01-29T21:16:14.270Z,9.15
2023-01-29T21:18:40.904Z,9.70
2023-01-29T21:21:07.476Z,8.30
2023-01-29T21:23:34.001Z,9.55
2023-01-29T21:26:01.793Z,10.32
2023-01-29T21:28:28.309Z,10.13
2023-01-29T21:31:04.007Z,9.50
2023-01-29T21:33:30.774Z,9.40
2023-01-29T21:35:58.063Z,8.65
2023-01-29T21:38:24.662Z,9.38
2023-01-29T21:40:51.394Z,9.57
2023-01-29T21:43:18.242Z,8.25
2023-01-29T21:45:44.829Z,9.67
2023-01-29T21:48:12.881Z,8.63
2023-01-29T21:50:39.556Z,9.25
2023-01-29T21:53:06.104Z,8.07
2023-01-29T21:55:32.913Z,9.35
2023-01-29T21:57:59.495Z,8.23
2023-01-29T22:00:26.089Z,8.68
2023-01-29T22:02:52.757Z,9.32
2023-01-29T22:05:20.696Z,9.05
2023-01-29T22:07:47.283Z,9.13
2023-01-29T22:10:14.384Z,8.35
2023-01-29T22:12:41.081Z,8.30
2023-01-29T22:15:08.691Z,9.40
2023-01-29T22:17:35.443Z,9.57
2023-01-29T22:20:02.063Z,9.00
2023-01-29T22:22:30.198Z,8.43
2023-01-29T22:24:56.785Z,9.00
2023-01-29T22:27:23.555Z,8.73
2023-01-29T22:29:50.066Z,9.65
2023-01-29T22:32:16.805Z,9.63
2023-01-29T22:34:43.409Z,9.75
2023-01-29T22:37:09.981Z,8.82
2023-01-29T22:39:37.889Z,9.10
2023-01-29T22:42:04.792Z,9.80
2023-01-29T22:44:31.312Z,7.57
2023-01-29T22:46:57.832Z,9.80
2023-01-29T22:49:24.465Z,8.65
2023-01-29T22:51:51.033Z,9.73
2023-01-29T22:54:17.579Z,8.77
2023-01-29T22:56:45.571Z,9.37
2023-01-29T22:59:12.144Z,8.82
2023-01-29T23:01:38.690Z,9.80
2023-01-29T23:04:05.300Z,9.75
2023-01-29T23:06:31.921Z,11.85
2023-01-29T23:08:58.613Z,10.53
2023-01-29T23:11:25.161Z,10.95
2023-01-29T23:13:54.437Z,10.73
2023-01-29T23:16:26.689Z,12.30
2023-01-29T23:18:55.298Z,9.60
2023-01-29T23:21:24.032Z,10.80
2023-01-29T23:23:51.689Z,11.30
2023-01-29T23:26:18.501Z,11.90
2023-01-29T23:28:45.562Z,9.75
2023-01-29T23:31:14.363Z,10.07
2023-01-29T23:33:41.120Z,12.23
2023-01-29T23:36:08.300Z,11.15
2023-01-29T23:38:34.839Z,11.60
2023-01-29T23:41:01.660Z,11.70
2023-01-29T23:43:28.754Z,12.88
2023-01-29T23:45:55.461Z,11.93
2023-01-29T23:48:23.789Z,11.40
2023-01-29T23:50:50.456Z,12.07
2023-01-29T23:53:17.039Z,12.95
2023-01-29T23:55:43.631Z,12.10
2023-01-29T23:58:10.189Z,11.10
