createdAt,value
2022-08-27T00:00:34.097Z,18.00
2022-08-27T00:03:02.660Z,17.90
2022-08-27T00:05:29.732Z,18.00
2022-08-27T00:07:56.465Z,18.00
2022-08-27T00:10:26.789Z,17.90
2022-08-27T00:12:55.850Z,17.90
2022-08-27T00:15:23.844Z,17.80
2022-08-27T00:17:51.146Z,17.90
2022-08-27T00:20:20.196Z,17.90
2022-08-27T00:22:47.130Z,17.90
2022-08-27T00:25:14.697Z,17.90
2022-08-27T00:27:41.614Z,17.90
2022-08-27T00:30:12.974Z,17.90
2022-08-27T00:32:40.544Z,17.90
2022-08-27T00:35:08.485Z,17.80
2022-08-27T00:37:36.306Z,17.80
2022-08-27T00:40:05.848Z,17.80
2022-08-27T00:42:32.707Z,17.80
2022-08-27T00:44:59.724Z,17.80
2022-08-27T00:47:30.504Z,17.80
2022-08-27T00:50:09.314Z,17.80
2022-08-27T00:52:46.926Z,17.80
2022-08-27T00:55:18.815Z,17.80
2022-08-27T00:57:51.004Z,17.80
2022-08-27T01:00:19.899Z,17.80
2022-08-27T01:02:47.656Z,17.70
2022-08-27T01:05:21.674Z,17.70
2022-08-27T01:07:51.571Z,17.70
2022-08-27T01:10:21.599Z,17.70
2022-08-27T01:12:53.289Z,17.80
2022-08-27T01:15:22.711Z,17.70
2022-08-27T01:17:50.509Z,17.70
2022-08-27T01:20:29.328Z,17.80
2022-08-27T01:23:28.250Z,17.80
2022-08-27T01:25:55.805Z,17.80
2022-08-27T01:28:23.668Z,17.80
2022-08-27T01:30:56.029Z,17.80
2022-08-27T01:33:22.815Z,17.70
2022-08-27T01:35:51.555Z,17.80
2022-08-27T01:38:30.699Z,17.80
2022-08-27T01:41:00.233Z,17.80
2022-08-27T01:43:27.977Z,17.80
2022-08-27T01:45:54.810Z,17.80
2022-08-27T01:48:22.716Z,17.80
2022-08-27T01:50:49.891Z,17.80
2022-08-27T01:53:22.700Z,17.80
2022-08-27T01:55:51.745Z,17.90
2022-08-27T01:58:20.281Z,17.80
2022-08-27T02:00:56.029Z,17.90
2022-08-27T02:03:23.883Z,17.90
2022-08-27T02:05:51.412Z,17.90
2022-08-27T02:08:18.685Z,17.80
2022-08-27T02:10:47.337Z,17.90
2022-08-27T02:13:15.122Z,17.90
2022-08-27T02:15:43.528Z,17.80
2022-08-27T02:18:11.860Z,17.70
2022-08-27T02:20:39.029Z,17.80
2022-08-27T02:23:06.274Z,17.70
2022-08-27T02:25:33.461Z,17.70
2022-08-27T02:28:01.835Z,17.70
2022-08-27T02:30:32.255Z,17.70
2022-08-27T02:33:00.962Z,17.80
2022-08-27T02:35:30.012Z,17.80
2022-08-27T02:37:57.019Z,17.80
2022-08-27T02:40:25.239Z,17.80
2022-08-27T02:42:52.487Z,17.70
2022-08-27T02:45:20.771Z,17.60
2022-08-27T02:47:48.516Z,17.60
2022-08-27T02:50:16.247Z,17.60
2022-08-27T02:52:45.325Z,17.60
2022-08-27T02:55:14.463Z,17.60
2022-08-27T02:57:44.851Z,17.60
2022-08-27T03:00:14.933Z,17.70
2022-08-27T03:02:41.865Z,17.60
2022-08-27T03:05:10.831Z,17.60
2022-08-27T03:07:37.761Z,17.60
2022-08-27T03:10:06.117Z,17.60
2022-08-27T03:12:34.289Z,17.70
2022-08-27T03:15:01.171Z,17.70
2022-08-27T03:17:46.712Z,17.70
2022-08-27T03:20:13.608Z,17.80
2022-08-27T03:22:40.933Z,17.70
2022-08-27T03:25:09.306Z,17.70
2022-08-27T03:27:36.275Z,17.70
2022-08-27T03:30:06.772Z,17.70
2022-08-27T03:32:34.849Z,17.70
2022-08-27T03:35:01.690Z,17.70
2022-08-27T03:37:28.959Z,17.70
2022-08-27T03:39:55.769Z,17.70
2022-08-27T03:42:23.048Z,17.70
2022-08-27T03:44:50.000Z,17.70
2022-08-27T03:47:17.169Z,17.70
2022-08-27T03:49:44.132Z,17.70
2022-08-27T03:52:11.091Z,17.70
2022-08-27T03:54:38.562Z,17.70
2022-08-27T03:57:06.354Z,17.70
2022-08-27T03:59:33.518Z,17.70
2022-08-27T04:02:01.345Z,17.70
2022-08-27T04:04:28.546Z,17.70
2022-08-27T04:06:57.830Z,17.70
2022-08-27T04:09:26.054Z,17.70
2022-08-27T04:11:53.240Z,17.70
2022-08-27T04:14:26.835Z,17.70
2022-08-27T04:16:56.447Z,17.70
2022-08-27T04:19:27.759Z,17.70
2022-08-27T04:21:58.895Z,17.70
2022-08-27T04:24:25.684Z,17.70
2022-08-27T04:26:52.450Z,17.70
2022-08-27T04:29:19.229Z,17.70
2022-08-27T04:31:46.034Z,17.70
2022-08-27T04:34:12.794Z,17.70
2022-08-27T04:36:39.608Z,17.70
2022-08-27T04:39:06.387Z,17.70
2022-08-27T04:41:33.578Z,17.70
2022-08-27T04:44:07.324Z,17.70
2022-08-27T04:46:37.338Z,17.70
2022-08-27T04:49:11.894Z,17.70
2022-08-27T04:51:41.954Z,17.70
2022-08-27T04:54:11.014Z,17.60
2022-08-27T04:56:39.053Z,17.70
2022-08-27T04:59:08.223Z,17.70
2022-08-27T05:01:35.516Z,17.70
2022-08-27T05:04:02.574Z,17.70
2022-08-27T05:06:29.810Z,17.70
2022-08-27T05:08:58.361Z,17.70
2022-08-27T05:11:32.187Z,17.60
2022-08-27T05:13:59.399Z,17.70
2022-08-27T05:16:26.240Z,17.70
2022-08-27T05:18:53.404Z,17.70
2022-08-27T05:21:32.009Z,17.70
2022-08-27T05:24:01.015Z,17.70
2022-08-27T05:26:28.717Z,17.70
2022-08-27T05:28:55.796Z,17.70
2022-08-27T05:31:23.175Z,17.70
2022-08-27T05:33:50.220Z,17.70
2022-08-27T05:36:22.686Z,17.70
2022-08-27T05:38:50.394Z,17.80
2022-08-27T05:41:25.462Z,17.70
2022-08-27T05:44:01.236Z,17.80
2022-08-27T05:46:29.357Z,17.80
2022-08-27T05:48:58.585Z,17.80
2022-08-27T05:51:28.529Z,17.80
2022-08-27T05:53:57.201Z,17.80
2022-08-27T05:56:26.710Z,17.80
2022-08-27T05:59:11.880Z,17.80
2022-08-27T06:01:45.905Z,17.70
2022-08-27T06:04:17.636Z,17.70
2022-08-27T06:06:45.820Z,17.70
2022-08-27T06:09:15.538Z,17.70
2022-08-27T06:11:42.709Z,17.70
2022-08-27T06:14:10.106Z,17.80
2022-08-27T06:16:38.081Z,17.80
2022-08-27T06:19:06.128Z,17.80
2022-08-27T06:21:33.485Z,17.80
2022-08-27T06:24:00.499Z,17.80
2022-08-27T06:26:27.544Z,17.80
2022-08-27T06:28:55.376Z,17.90
2022-08-27T06:31:25.816Z,17.90
2022-08-27T06:33:54.532Z,17.90
2022-08-27T06:36:23.898Z,17.90
2022-08-27T06:38:53.537Z,17.90
2022-08-27T06:41:24.048Z,17.90
2022-08-27T06:43:51.884Z,17.90
2022-08-27T06:46:20.928Z,17.90
2022-08-27T06:48:48.411Z,18.00
2022-08-27T06:51:18.421Z,18.00
2022-08-27T06:53:47.300Z,18.10
2022-08-27T06:56:15.876Z,18.20
2022-08-27T06:58:43.462Z,18.20
2022-08-27T07:01:20.491Z,18.20
2022-08-27T07:03:47.479Z,18.40
2022-08-27T07:06:17.147Z,18.50
2022-08-27T07:08:53.274Z,18.60
2022-08-27T07:11:21.688Z,18.60
2022-08-27T07:13:50.094Z,18.70
2022-08-27T07:16:23.147Z,18.70
2022-08-27T07:18:54.573Z,18.70
2022-08-27T07:21:22.564Z,18.70
2022-08-27T07:23:51.682Z,18.60
2022-08-27T07:26:20.430Z,18.80
2022-08-27T07:28:48.002Z,18.80
2022-08-27T07:31:19.329Z,18.90
2022-08-27T07:33:52.892Z,19.10
2022-08-27T07:36:21.281Z,19.20
2022-08-27T07:38:56.968Z,19.40
2022-08-27T07:41:32.274Z,19.60
2022-08-27T07:44:19.093Z,19.80
2022-08-27T07:46:48.682Z,20.00
2022-08-27T07:49:17.309Z,20.10
2022-08-27T07:51:44.344Z,20.20
2022-08-27T07:54:11.148Z,20.10
2022-08-27T07:56:37.928Z,20.00
2022-08-27T07:59:04.718Z,20.20
2022-08-27T08:01:31.585Z,20.40
2022-08-27T08:03:58.389Z,20.50
2022-08-27T08:06:25.128Z,20.50
2022-08-27T08:08:52.193Z,20.40
2022-08-27T08:11:20.428Z,20.10
2022-08-27T08:13:48.167Z,19.90
2022-08-27T08:16:15.903Z,19.80
2022-08-27T08:18:43.045Z,19.70
2022-08-27T08:21:14.991Z,19.60
2022-08-27T08:23:42.837Z,19.60
2022-08-27T08:26:12.099Z,19.60
2022-08-27T08:28:39.728Z,19.50
2022-08-27T08:31:07.540Z,19.50
2022-08-27T08:33:35.639Z,19.50
2022-08-27T08:36:08.363Z,19.50
2022-08-27T08:38:35.575Z,19.50
2022-08-27T08:41:02.367Z,19.40
2022-08-27T08:43:35.684Z,19.40
2022-08-27T08:46:18.065Z,19.40
2022-08-27T08:48:48.996Z,19.40
2022-08-27T08:51:41.277Z,19.40
2022-08-27T08:54:20.081Z,19.40
2022-08-27T08:56:59.609Z,19.50
2022-08-27T08:59:40.406Z,19.60
2022-08-27T09:02:13.569Z,19.70
2022-08-27T09:04:42.872Z,19.80
2022-08-27T09:07:20.083Z,19.80
2022-08-27T09:10:08.171Z,19.80
2022-08-27T09:12:34.963Z,19.80
2022-08-27T09:15:22.494Z,19.80
2022-08-27T09:17:50.351Z,19.70
2022-08-27T09:20:20.218Z,19.70
2022-08-27T09:23:11.797Z,19.60
2022-08-27T09:25:42.077Z,19.60
2022-08-27T09:28:37.769Z,19.60
2022-08-27T09:31:11.668Z,19.60
2022-08-27T09:33:53.612Z,19.60
2022-08-27T09:36:24.462Z,19.60
2022-08-27T09:39:03.821Z,19.60
2022-08-27T09:41:36.326Z,19.60
2022-08-27T09:44:10.387Z,19.50
2022-08-27T09:46:37.319Z,19.60
2022-08-27T09:49:15.409Z,19.60
2022-08-27T09:51:45.723Z,19.70
2022-08-27T09:54:44.988Z,19.70
2022-08-27T09:57:15.237Z,19.70
2022-08-27T09:59:53.298Z,19.70
2022-08-27T10:02:23.048Z,19.70
2022-08-27T10:04:52.786Z,19.60
2022-08-27T10:07:53.922Z,19.60
2022-08-27T10:10:36.080Z,19.60
2022-08-27T10:13:17.291Z,19.70
2022-08-27T10:15:54.881Z,19.80
2022-08-27T10:18:37.503Z,19.90
2022-08-27T10:21:41.406Z,19.80
2022-08-27T10:24:36.138Z,19.80
2022-08-27T10:27:28.014Z,19.90
2022-08-27T10:30:09.061Z,20.00
2022-08-27T10:32:44.152Z,20.00
2022-08-27T10:35:21.010Z,20.10
2022-08-27T10:38:19.613Z,20.10
2022-08-27T10:41:12.541Z,20.20
2022-08-27T10:44:03.425Z,20.30
2022-08-27T10:46:54.824Z,20.30
2022-08-27T10:49:29.972Z,20.20
2022-08-27T10:52:26.711Z,20.30
2022-08-27T10:55:13.470Z,20.40
2022-08-27T10:57:55.511Z,20.30
2022-08-27T11:00:51.272Z,20.40
2022-08-27T11:03:27.586Z,20.40
2022-08-27T11:06:05.419Z,20.40
2022-08-27T11:08:39.493Z,20.40
2022-08-27T11:11:57.090Z,20.40
2022-08-27T11:14:01.395Z,20.40
2022-08-27T11:16:45.796Z,20.50
2022-08-27T11:19:26.419Z,20.40
2022-08-27T11:22:32.472Z,20.40
2022-08-27T11:25:22.267Z,20.40
2022-08-27T11:27:53.582Z,20.40
2022-08-27T11:30:26.921Z,20.40
2022-08-27T11:33:47.096Z,20.30
2022-08-27T11:36:38.269Z,20.40
2022-08-27T11:39:26.059Z,20.50
2022-08-27T11:42:04.733Z,20.50
2022-08-27T11:44:31.639Z,20.70
2022-08-27T11:47:19.066Z,20.80
2022-08-27T11:49:58.429Z,21.00
2022-08-27T11:52:41.308Z,21.10
2022-08-27T11:55:32.118Z,21.10
2022-08-27T11:58:24.159Z,21.10
2022-08-27T12:00:53.610Z,21.10
2022-08-27T12:03:20.409Z,21.00
2022-08-27T12:06:09.984Z,20.90
2022-08-27T12:08:37.935Z,20.80
2022-08-27T12:11:15.296Z,20.90
2022-08-27T12:13:45.073Z,20.90
2022-08-27T12:16:25.817Z,21.00
2022-08-27T12:19:06.357Z,21.10
2022-08-27T12:21:49.637Z,21.10
2022-08-27T12:24:25.575Z,21.20
2022-08-27T12:27:15.574Z,21.30
2022-08-27T12:29:57.285Z,21.30
2022-08-27T12:32:37.070Z,21.50
2022-08-27T12:35:19.212Z,21.50
2022-08-27T12:37:57.035Z,21.50
2022-08-27T12:40:37.164Z,21.60
2022-08-27T12:43:11.392Z,21.60
2022-08-27T12:45:49.218Z,21.50
2022-08-27T12:48:21.176Z,21.40
2022-08-27T12:50:56.422Z,21.30
2022-08-27T12:53:40.795Z,21.40
2022-08-27T12:56:13.107Z,21.40
2022-08-27T12:58:53.652Z,21.50
2022-08-27T13:01:30.363Z,21.60
2022-08-27T13:03:58.904Z,21.70
2022-08-27T13:06:35.154Z,21.80
2022-08-27T13:09:06.049Z,21.90
2022-08-27T13:11:43.953Z,22.10
2022-08-27T13:14:21.816Z,22.10
2022-08-27T13:16:59.382Z,22.20
2022-08-27T13:19:30.396Z,22.40
2022-08-27T13:22:01.420Z,22.30
2022-08-27T13:24:33.245Z,22.30
2022-08-27T13:27:03.678Z,22.10
2022-08-27T13:29:31.217Z,22.00
2022-08-27T13:32:00.417Z,21.90
2022-08-27T13:34:30.958Z,21.80
2022-08-27T13:37:02.451Z,21.70
2022-08-27T13:39:29.787Z,21.60
2022-08-27T13:41:59.734Z,21.60
2022-08-27T13:44:28.641Z,21.60
2022-08-27T13:47:00.809Z,21.60
2022-08-27T13:49:30.995Z,21.70
2022-08-27T13:52:07.140Z,21.80
2022-08-27T13:54:34.919Z,21.90
2022-08-27T13:57:10.357Z,22.00
2022-08-27T13:59:42.936Z,21.90
2022-08-27T14:02:10.280Z,21.90
2022-08-27T14:04:39.966Z,21.90
2022-08-27T14:07:12.825Z,21.90
2022-08-27T14:09:51.285Z,22.00
2022-08-27T14:12:38.184Z,22.00
2022-08-27T14:15:38.964Z,22.00
2022-08-27T14:18:20.476Z,21.90
2022-08-27T14:20:51.771Z,21.90
2022-08-27T14:23:18.573Z,22.00
2022-08-27T14:25:46.172Z,22.00
2022-08-27T14:28:13.141Z,21.90
2022-08-27T14:30:40.004Z,22.00
2022-08-27T14:33:07.527Z,21.90
2022-08-27T14:35:35.952Z,22.00
2022-08-27T14:38:14.666Z,21.90
2022-08-27T14:40:43.277Z,22.00
2022-08-27T14:43:10.064Z,21.90
2022-08-27T14:45:39.257Z,21.90
2022-08-27T14:48:18.541Z,21.90
2022-08-27T14:50:46.280Z,21.90
2022-08-27T14:53:13.044Z,21.90
2022-08-27T14:55:39.888Z,21.90
2022-08-27T14:58:06.634Z,21.80
2022-08-27T15:00:33.682Z,21.70
2022-08-27T15:03:00.518Z,21.70
2022-08-27T15:05:28.030Z,21.60
2022-08-27T15:07:57.342Z,21.60
2022-08-27T15:10:24.913Z,21.50
2022-08-27T15:12:54.357Z,21.50
2022-08-27T15:15:21.741Z,21.50
2022-08-27T15:17:51.108Z,21.50
2022-08-27T15:20:19.900Z,21.50
2022-08-27T15:22:55.429Z,21.60
2022-08-27T15:25:22.965Z,21.50
2022-08-27T15:27:49.858Z,21.50
2022-08-27T15:30:22.576Z,21.50
2022-08-27T15:32:49.448Z,21.40
2022-08-27T15:35:19.932Z,21.40
2022-08-27T15:37:46.848Z,21.50
2022-08-27T15:40:15.234Z,21.50
2022-08-27T15:42:42.499Z,21.50
2022-08-27T15:45:11.441Z,21.60
2022-08-27T15:47:38.259Z,21.50
2022-08-27T15:50:06.470Z,21.60
2022-08-27T15:52:41.091Z,21.60
2022-08-27T15:55:18.644Z,21.60
2022-08-27T15:57:45.429Z,21.60
2022-08-27T16:00:12.803Z,21.60
2022-08-27T16:02:41.334Z,21.60
2022-08-27T16:05:08.252Z,21.60
2022-08-27T16:07:35.017Z,21.60
2022-08-27T16:10:02.082Z,21.60
2022-08-27T16:12:28.951Z,21.50
2022-08-27T16:14:56.381Z,21.50
2022-08-27T16:17:24.251Z,21.60
2022-08-27T16:19:51.072Z,21.50
2022-08-27T16:22:17.883Z,21.40
2022-08-27T16:24:45.062Z,21.40
2022-08-27T16:27:12.024Z,21.30
2022-08-27T16:29:38.801Z,21.20
2022-08-27T16:32:07.677Z,21.20
2022-08-27T16:34:35.191Z,21.20
2022-08-27T16:37:01.936Z,21.10
2022-08-27T16:39:33.723Z,21.20
2022-08-27T16:42:03.475Z,21.10
2022-08-27T16:44:31.670Z,21.10
2022-08-27T16:46:58.441Z,21.10
2022-08-27T16:49:43.608Z,21.10
2022-08-27T16:52:10.500Z,21.10
2022-08-27T16:54:37.831Z,21.10
2022-08-27T16:57:04.804Z,21.10
2022-08-27T16:59:31.595Z,21.10
2022-08-27T17:01:58.734Z,21.10
2022-08-27T17:04:31.351Z,21.10
2022-08-27T17:07:01.294Z,21.00
2022-08-27T17:09:28.356Z,21.10
2022-08-27T17:11:57.510Z,21.00
2022-08-27T17:14:25.399Z,21.00
2022-08-27T17:16:53.988Z,21.00
2022-08-27T17:19:22.336Z,20.90
2022-08-27T17:21:50.089Z,20.80
2022-08-27T17:24:17.449Z,20.80
2022-08-27T17:26:44.320Z,20.80
2022-08-27T17:29:11.184Z,20.70
2022-08-27T17:31:40.818Z,20.80
2022-08-27T17:34:14.493Z,20.70
2022-08-27T17:36:41.315Z,20.70
2022-08-27T17:39:11.708Z,20.70
2022-08-27T17:41:41.898Z,20.70
2022-08-27T17:44:35.761Z,20.70
2022-08-27T17:47:05.951Z,20.60
2022-08-27T17:49:33.263Z,20.60
2022-08-27T17:52:09.683Z,20.60
2022-08-27T17:54:56.973Z,20.70
2022-08-27T17:57:40.169Z,20.60
2022-08-27T18:00:09.069Z,20.60
2022-08-27T18:02:47.721Z,20.50
2022-08-27T18:05:16.448Z,20.50
2022-08-27T18:07:44.486Z,20.50
2022-08-27T18:10:14.148Z,20.50
2022-08-27T18:12:41.889Z,20.40
2022-08-27T18:15:26.479Z,20.40
2022-08-27T18:17:54.559Z,20.40
2022-08-27T18:20:24.124Z,20.30
2022-08-27T18:22:53.545Z,20.30
2022-08-27T18:25:24.811Z,20.30
2022-08-27T18:27:54.648Z,20.20
2022-08-27T18:30:22.064Z,20.20
2022-08-27T18:32:49.427Z,20.10
2022-08-27T18:35:28.517Z,20.10
2022-08-27T18:37:55.674Z,20.10
2022-08-27T18:40:25.155Z,20.10
2022-08-27T18:42:52.877Z,20.10
2022-08-27T18:45:26.115Z,20.00
2022-08-27T18:47:57.739Z,20.00
2022-08-27T18:50:25.131Z,19.90
2022-08-27T18:52:54.254Z,19.90
2022-08-27T18:55:25.373Z,19.90
2022-08-27T18:57:52.531Z,19.80
2022-08-27T19:00:19.972Z,19.80
2022-08-27T19:02:52.012Z,19.80
2022-08-27T19:05:23.002Z,19.80
2022-08-27T19:07:49.789Z,19.70
2022-08-27T19:10:17.206Z,19.70
2022-08-27T19:12:43.989Z,19.70
2022-08-27T19:15:11.985Z,19.70
2022-08-27T19:17:40.224Z,19.70
2022-08-27T19:20:08.232Z,19.70
2022-08-27T19:22:35.005Z,19.70
2022-08-27T19:25:02.152Z,19.80
2022-08-27T19:27:30.686Z,19.80
2022-08-27T19:29:57.666Z,19.70
2022-08-27T19:32:24.563Z,19.70
2022-08-27T19:34:51.503Z,19.70
2022-08-27T19:37:24.892Z,19.70
2022-08-27T19:39:52.154Z,19.70
2022-08-27T19:42:18.986Z,19.70
2022-08-27T19:44:45.884Z,19.70
2022-08-27T19:47:14.533Z,19.60
2022-08-27T19:49:44.927Z,19.60
2022-08-27T19:52:12.268Z,19.60
2022-08-27T19:54:56.866Z,19.50
2022-08-27T19:57:26.496Z,19.40
2022-08-27T19:59:53.469Z,19.40
2022-08-27T20:02:20.409Z,19.30
2022-08-27T20:05:07.327Z,19.20
2022-08-27T20:07:35.185Z,19.20
2022-08-27T20:10:08.434Z,19.20
2022-08-27T20:12:36.719Z,19.20
2022-08-27T20:15:07.397Z,19.10
2022-08-27T20:17:35.282Z,19.10
2022-08-27T20:20:02.132Z,19.10
2022-08-27T20:22:28.903Z,19.10
2022-08-27T20:24:55.694Z,19.10
2022-08-27T20:27:22.535Z,19.00
2022-08-27T20:29:49.612Z,18.90
2022-08-27T20:32:16.547Z,18.90
2022-08-27T20:34:43.523Z,18.90
2022-08-27T20:37:10.679Z,18.90
2022-08-27T20:39:38.208Z,18.90
2022-08-27T20:42:05.898Z,18.80
2022-08-27T20:44:32.675Z,18.80
2022-08-27T20:47:01.456Z,18.70
2022-08-27T20:49:29.050Z,18.70
2022-08-27T20:52:02.882Z,18.60
2022-08-27T20:54:31.922Z,18.70
2022-08-27T20:56:58.816Z,18.50
2022-08-27T20:59:44.673Z,18.50
2022-08-27T21:02:13.484Z,18.60
2022-08-27T21:04:43.982Z,18.50
2022-08-27T21:07:10.742Z,18.40
2022-08-27T21:09:51.887Z,18.40
2022-08-27T21:12:23.724Z,18.40
2022-08-27T21:14:54.932Z,18.30
2022-08-27T21:17:24.568Z,18.30
2022-08-27T21:19:51.868Z,18.20
2022-08-27T21:22:19.397Z,18.20
2022-08-27T21:24:49.090Z,18.10
2022-08-27T21:27:17.147Z,18.00
2022-08-27T21:29:45.068Z,18.00
2022-08-27T21:32:13.569Z,18.00
2022-08-27T21:34:41.859Z,18.00
2022-08-27T21:37:10.490Z,17.90
2022-08-27T21:39:38.154Z,17.90
2022-08-27T21:42:05.492Z,17.90
2022-08-27T21:44:32.536Z,17.80
2022-08-27T21:47:00.791Z,17.80
2022-08-27T21:49:28.341Z,17.80
2022-08-27T21:51:55.200Z,17.80
2022-08-27T21:54:23.436Z,17.70
2022-08-27T21:56:53.014Z,17.70
2022-08-27T21:59:20.054Z,17.70
2022-08-27T22:01:46.981Z,17.70
2022-08-27T22:04:14.010Z,17.70
2022-08-27T22:06:40.848Z,17.70
2022-08-27T22:09:07.729Z,17.70
2022-08-27T22:11:34.723Z,17.60
2022-08-27T22:14:01.570Z,17.60
2022-08-27T22:16:29.160Z,17.60
2022-08-27T22:18:57.141Z,17.60
2022-08-27T22:21:25.095Z,17.60
2022-08-27T22:23:52.654Z,17.50
2022-08-27T22:26:21.041Z,17.50
2022-08-27T22:28:48.112Z,17.40
2022-08-27T22:31:14.917Z,17.40
2022-08-27T22:33:41.804Z,17.40
2022-08-27T22:36:08.657Z,17.40
2022-08-27T22:38:35.462Z,17.30
2022-08-27T22:41:03.083Z,17.30
2022-08-27T22:43:29.908Z,17.20
2022-08-27T22:45:56.890Z,17.20
2022-08-27T22:48:23.737Z,17.20
2022-08-27T22:50:50.497Z,17.20
2022-08-27T22:53:17.267Z,17.10
2022-08-27T22:55:49.372Z,17.10
2022-08-27T22:58:18.009Z,17.00
2022-08-27T23:00:52.212Z,16.90
2022-08-27T23:03:20.212Z,16.90
2022-08-27T23:05:47.757Z,16.90
2022-08-27T23:08:15.175Z,16.80
2022-08-27T23:10:43.274Z,16.80
2022-08-27T23:13:11.621Z,16.70
2022-08-27T23:15:38.830Z,16.70
2022-08-27T23:18:05.894Z,16.60
2022-08-27T23:20:32.832Z,16.60
2022-08-27T23:22:59.803Z,16.50
2022-08-27T23:25:45.632Z,16.50
2022-08-27T23:28:15.241Z,16.50
2022-08-27T23:30:43.904Z,16.40
2022-08-27T23:33:11.569Z,16.40
2022-08-27T23:35:38.760Z,16.30
2022-08-27T23:38:05.567Z,16.30
2022-08-27T23:40:32.484Z,16.20
2022-08-27T23:42:59.529Z,16.20
2022-08-27T23:45:27.298Z,16.20
2022-08-27T23:47:54.561Z,16.10
2022-08-27T23:50:23.162Z,16.10
2022-08-27T23:53:00.575Z,16.10
2022-08-27T23:55:27.996Z,16.10
2022-08-27T23:57:58.101Z,16.10
