createdAt,value
2022-10-17T00:00:32.366Z,15.53
2022-10-17T00:02:58.800Z,15.55
2022-10-17T00:05:25.318Z,15.49
2022-10-17T00:07:52.645Z,15.63
2022-10-17T00:10:19.968Z,15.76
2022-10-17T00:12:46.517Z,15.80
2022-10-17T00:15:16.408Z,15.88
2022-10-17T00:17:42.949Z,15.90
2022-10-17T00:20:09.763Z,15.91
2022-10-17T00:25:07.878Z,15.98
2022-10-17T00:27:38.666Z,15.96
2022-10-17T00:30:07.178Z,15.99
2022-10-17T00:32:33.650Z,15.99
2022-10-17T00:35:00.137Z,16.05
2022-10-17T00:37:26.971Z,16.17
2022-10-17T00:39:54.210Z,16.13
2022-10-17T00:42:21.053Z,16.16
2022-10-17T00:44:47.672Z,16.16
2022-10-17T00:47:19.243Z,16.17
2022-10-17T00:49:47.333Z,16.12
2022-10-17T00:52:21.429Z,16.16
2022-10-17T00:55:00.622Z,16.19
2022-10-17T00:57:29.716Z,16.22
2022-10-17T00:59:57.889Z,16.29
2022-10-17T01:02:24.374Z,16.25
2022-10-17T01:04:53.188Z,16.30
2022-10-17T01:07:19.545Z,16.31
2022-10-17T01:09:47.472Z,16.27
2022-10-17T01:12:22.671Z,16.27
2022-10-17T01:15:17.209Z,16.28
2022-10-17T01:17:52.624Z,16.27
2022-10-17T01:20:37.870Z,16.30
2022-10-17T01:23:23.240Z,16.39
2022-10-17T01:26:01.547Z,16.35
2022-10-17T01:28:52.823Z,16.40
2022-10-17T01:31:23.470Z,16.47
2022-10-17T01:33:56.085Z,16.46
2022-10-17T01:36:47.697Z,16.46
2022-10-17T01:39:37.003Z,16.45
2022-10-17T01:42:33.972Z,16.48
2022-10-17T01:45:16.702Z,16.51
2022-10-17T01:47:43.257Z,16.53
2022-10-17T01:50:16.980Z,16.49
2022-10-17T01:52:50.249Z,16.52
2022-10-17T01:55:28.675Z,16.49
2022-10-17T01:58:04.063Z,16.44
2022-10-17T02:00:32.352Z,16.46
2022-10-17T02:03:01.915Z,16.45
2022-10-17T02:05:33.899Z,16.45
2022-10-17T02:08:00.260Z,16.35
2022-10-17T02:10:44.857Z,16.56
2022-10-17T02:13:24.288Z,16.45
2022-10-17T02:16:14.304Z,16.46
2022-10-17T02:18:46.901Z,16.44
2022-10-17T02:21:35.359Z,16.43
2022-10-17T02:24:19.011Z,16.55
2022-10-17T02:26:49.889Z,16.49
2022-10-17T02:30:18.104Z,16.48
2022-10-17T02:32:53.086Z,16.50
2022-10-17T02:35:20.927Z,16.51
2022-10-17T02:37:48.158Z,16.45
2022-10-17T02:40:17.513Z,16.50
2022-10-17T02:42:45.417Z,16.64
2022-10-17T02:45:13.314Z,16.59
2022-10-17T02:48:02.431Z,16.51
2022-10-17T02:50:39.865Z,16.48
2022-10-17T02:53:10.456Z,16.55
2022-10-17T02:55:43.821Z,16.59
2022-10-17T02:58:29.000Z,16.60
2022-10-17T03:00:55.415Z,16.54
2022-10-17T03:03:25.386Z,16.52
2022-10-17T03:05:52.815Z,16.60
2022-10-17T03:08:19.982Z,16.54
2022-10-17T03:10:46.484Z,16.52
2022-10-17T03:13:13.820Z,16.48
2022-10-17T03:15:40.696Z,16.55
2022-10-17T03:18:07.125Z,16.48
2022-10-17T03:20:33.554Z,16.56
2022-10-17T03:23:00.437Z,16.44
2022-10-17T03:25:26.982Z,16.54
2022-10-17T03:27:53.498Z,16.55
2022-10-17T03:30:20.226Z,16.53
2022-10-17T03:32:46.643Z,16.55
2022-10-17T03:35:15.058Z,16.59
2022-10-17T03:37:41.629Z,16.65
2022-10-17T03:40:08.481Z,16.56
2022-10-17T03:42:34.890Z,16.54
2022-10-17T03:45:01.312Z,16.56
2022-10-17T03:47:28.985Z,16.63
2022-10-17T03:49:55.612Z,16.71
2022-10-17T03:52:22.012Z,16.70
2022-10-17T03:54:50.582Z,16.72
2022-10-17T03:57:18.249Z,16.63
2022-10-17T03:59:47.637Z,16.70
2022-10-17T04:02:14.074Z,16.67
2022-10-17T04:04:40.482Z,16.65
2022-10-17T04:07:07.037Z,16.77
2022-10-17T04:09:33.435Z,16.80
2022-10-17T04:11:59.918Z,16.81
2022-10-17T04:14:26.515Z,16.74
2022-10-17T04:16:53.576Z,16.82
2022-10-17T04:19:20.112Z,16.80
2022-10-17T04:21:46.558Z,16.77
2022-10-17T04:24:13.521Z,16.75
2022-10-17T04:26:39.940Z,16.68
2022-10-17T04:29:06.379Z,16.61
2022-10-17T04:31:32.749Z,16.73
2022-10-17T04:33:59.153Z,16.79
2022-10-17T04:36:25.616Z,16.79
2022-10-17T04:38:51.993Z,16.80
2022-10-17T04:41:19.429Z,16.82
2022-10-17T04:43:48.662Z,16.80
2022-10-17T04:46:17.696Z,16.80
2022-10-17T04:48:44.167Z,16.91
2022-10-17T04:51:16.071Z,16.81
2022-10-17T04:53:43.389Z,16.86
2022-10-17T04:56:12.768Z,16.83
2022-10-17T04:58:39.690Z,16.82
2022-10-17T05:01:11.127Z,16.83
2022-10-17T05:03:37.704Z,16.86
2022-10-17T05:06:12.493Z,16.81
2022-10-17T05:08:39.021Z,16.78
2022-10-17T05:11:06.550Z,16.73
2022-10-17T05:13:33.170Z,16.79
2022-10-17T05:16:00.923Z,16.84
2022-10-17T05:18:28.908Z,16.78
2022-10-17T05:20:55.711Z,16.78
2022-10-17T05:23:22.121Z,16.74
2022-10-17T05:25:48.469Z,16.71
2022-10-17T05:28:14.903Z,16.67
2022-10-17T05:30:41.337Z,16.80
2022-10-17T05:33:07.782Z,16.84
2022-10-17T05:35:34.221Z,16.80
2022-10-17T05:38:00.670Z,16.73
2022-10-17T05:40:27.328Z,16.73
2022-10-17T05:42:53.756Z,16.85
2022-10-17T05:45:20.150Z,16.83
2022-10-17T05:47:46.560Z,16.92
2022-10-17T05:50:13.348Z,16.86
2022-10-17T05:52:40.562Z,16.84
2022-10-17T05:55:09.159Z,16.91
2022-10-17T05:57:35.608Z,16.91
2022-10-17T06:00:02.329Z,16.87
2022-10-17T06:02:29.198Z,16.94
2022-10-17T06:04:55.850Z,16.99
2022-10-17T06:07:22.290Z,17.02
2022-10-17T06:09:48.687Z,16.96
2022-10-17T06:12:15.154Z,16.94
2022-10-17T06:14:41.582Z,17.01
2022-10-17T06:17:12.137Z,16.94
2022-10-17T06:19:41.516Z,16.91
2022-10-17T06:22:07.955Z,16.90
2022-10-17T06:24:34.360Z,16.89
2022-10-17T06:27:00.713Z,16.85
2022-10-17T06:29:27.156Z,16.83
2022-10-17T06:31:53.998Z,16.86
2022-10-17T06:34:20.978Z,16.92
2022-10-17T06:36:47.489Z,16.90
2022-10-17T06:39:14.033Z,16.93
2022-10-17T06:41:41.422Z,17.02
2022-10-17T06:44:13.606Z,17.03
2022-10-17T06:46:40.583Z,16.96
2022-10-17T06:49:07.626Z,16.97
2022-10-17T06:51:37.790Z,17.01
2022-10-17T06:54:04.694Z,17.06
2022-10-17T06:56:31.229Z,17.09
2022-10-17T06:58:57.609Z,17.10
2022-10-17T07:01:24.147Z,17.12
2022-10-17T07:03:50.621Z,17.16
2022-10-17T07:06:17.995Z,17.12
2022-10-17T07:08:45.499Z,17.16
2022-10-17T07:11:15.051Z,17.24
2022-10-17T07:13:42.017Z,17.25
2022-10-17T07:16:09.450Z,17.27
2022-10-17T07:18:36.149Z,17.42
2022-10-17T07:21:03.762Z,17.40
2022-10-17T07:23:30.865Z,17.40
2022-10-17T07:26:02.358Z,17.54
2022-10-17T07:28:29.082Z,17.45
2022-10-17T07:30:55.520Z,17.44
2022-10-17T07:33:22.084Z,17.43
2022-10-17T07:35:48.514Z,17.45
2022-10-17T07:38:14.921Z,17.58
2022-10-17T07:40:41.368Z,17.53
2022-10-17T07:43:07.751Z,17.60
2022-10-17T07:45:34.131Z,17.66
2022-10-17T07:48:00.913Z,17.67
2022-10-17T07:50:27.439Z,17.85
2022-10-17T07:52:53.797Z,18.07
2022-10-17T07:55:20.209Z,18.15
2022-10-17T07:57:46.644Z,18.30
2022-10-17T08:00:13.273Z,18.56
2022-10-17T08:02:39.630Z,18.69
2022-10-17T08:05:06.347Z,18.90
2022-10-17T08:07:32.779Z,19.12
2022-10-17T08:09:59.336Z,19.47
2022-10-17T08:12:26.269Z,19.14
2022-10-17T08:14:52.715Z,19.46
2022-10-17T08:17:19.136Z,19.71
2022-10-17T08:19:45.607Z,19.83
2022-10-17T08:22:12.075Z,19.81
2022-10-17T08:24:38.529Z,20.13
2022-10-17T08:27:11.189Z,19.86
2022-10-17T08:29:38.621Z,19.63
2022-10-17T08:32:08.998Z,19.50
2022-10-17T08:34:36.240Z,19.40
2022-10-17T08:37:02.678Z,19.28
2022-10-17T08:39:29.150Z,19.27
2022-10-17T08:42:14.362Z,19.68
2022-10-17T08:44:57.156Z,19.88
2022-10-17T08:47:48.942Z,19.77
2022-10-17T08:50:30.265Z,19.70
2022-10-17T08:53:24.524Z,19.53
2022-10-17T08:55:52.994Z,19.50
2022-10-17T08:58:23.700Z,19.64
2022-10-17T09:01:13.244Z,19.80
2022-10-17T09:03:54.842Z,20.14
2022-10-17T09:06:31.706Z,20.63
2022-10-17T09:09:16.322Z,20.46
2022-10-17T09:11:56.685Z,20.43
2022-10-17T09:14:32.118Z,20.12
2022-10-17T09:17:08.155Z,20.01
2022-10-17T09:20:05.903Z,20.40
2022-10-17T09:22:47.709Z,21.03
2022-10-17T09:25:19.042Z,20.89
2022-10-17T09:27:53.799Z,20.59
2022-10-17T09:30:45.248Z,20.42
2022-10-17T09:33:35.576Z,20.24
2022-10-17T09:36:16.919Z,20.14
2022-10-17T09:38:49.141Z,20.01
2022-10-17T09:44:32.325Z,19.72
2022-10-17T09:47:18.940Z,19.67
2022-10-17T09:49:47.853Z,19.54
2022-10-17T09:52:19.935Z,19.49
2022-10-17T09:54:53.534Z,19.50
2022-10-17T09:57:21.526Z,19.42
2022-10-17T09:59:57.020Z,19.39
2022-10-17T10:02:25.661Z,19.38
2022-10-17T10:05:05.564Z,19.37
2022-10-17T10:07:38.154Z,19.22
2022-10-17T10:10:07.712Z,19.25
2022-10-17T10:12:39.414Z,19.25
2022-10-17T10:15:38.123Z,19.21
2022-10-17T10:18:24.434Z,19.13
2022-10-17T10:21:12.565Z,19.13
2022-10-17T10:23:41.844Z,19.11
2022-10-17T10:26:26.282Z,19.24
2022-10-17T10:29:02.171Z,19.21
2022-10-17T10:31:32.663Z,19.22
2022-10-17T10:34:02.261Z,19.25
2022-10-17T10:36:48.346Z,19.28
2022-10-17T10:39:37.700Z,19.30
2022-10-17T10:42:08.033Z,19.36
2022-10-17T10:44:38.125Z,19.35
2022-10-17T10:47:15.645Z,19.35
2022-10-17T10:49:43.171Z,19.38
2022-10-17T10:52:15.833Z,19.33
2022-10-17T10:54:51.486Z,19.34
2022-10-17T10:57:21.375Z,19.38
2022-10-17T10:59:55.920Z,19.37
2022-10-17T11:02:37.660Z,19.42
2022-10-17T11:05:13.220Z,19.44
2022-10-17T11:07:47.606Z,19.40
2022-10-17T11:10:21.636Z,19.26
2022-10-17T11:13:09.567Z,19.29
2022-10-17T11:15:45.654Z,19.23
2022-10-17T11:18:22.688Z,19.13
2022-10-17T11:21:00.465Z,19.22
2022-10-17T11:23:47.625Z,19.24
2022-10-17T11:26:37.843Z,19.31
2022-10-17T11:29:09.085Z,19.36
2022-10-17T11:31:41.605Z,19.35
2022-10-17T11:34:20.190Z,19.35
2022-10-17T11:36:50.808Z,19.32
2022-10-17T11:39:22.685Z,19.33
2022-10-17T11:42:06.713Z,19.32
2022-10-17T11:44:38.866Z,19.38
2022-10-17T11:47:29.774Z,19.42
2022-10-17T11:53:00.522Z,19.51
2022-10-17T11:55:29.878Z,19.50
2022-10-17T11:58:17.841Z,19.50
2022-10-17T12:00:51.592Z,19.52
2022-10-17T12:03:29.894Z,19.47
2022-10-17T12:06:03.972Z,19.44
2022-10-17T12:08:53.416Z,19.49
2022-10-17T12:11:50.612Z,19.48
2022-10-17T12:14:37.356Z,19.54
2022-10-17T12:17:25.040Z,19.43
2022-10-17T12:19:51.454Z,19.38
2022-10-17T12:22:28.876Z,19.39
2022-10-17T12:25:00.912Z,19.38
2022-10-17T12:27:39.422Z,19.40
2022-10-17T12:30:12.448Z,19.46
2022-10-17T12:33:05.566Z,19.42
2022-10-17T12:35:35.911Z,19.39
2022-10-17T12:38:17.449Z,19.44
2022-10-17T12:40:48.478Z,19.35
2022-10-17T12:43:18.163Z,19.27
2022-10-17T12:45:53.660Z,19.27
2022-10-17T12:48:38.396Z,19.19
2022-10-17T12:54:08.685Z,19.11
2022-10-17T12:56:45.578Z,19.00
2022-10-17T12:59:28.183Z,18.93
2022-10-17T13:01:58.839Z,18.82
2022-10-17T13:04:26.805Z,18.76
2022-10-17T13:06:57.308Z,18.70
2022-10-17T13:09:38.334Z,18.74
2022-10-17T13:12:11.128Z,18.82
2022-10-17T13:14:40.959Z,18.86
2022-10-17T13:17:20.419Z,18.79
2022-10-17T13:19:47.045Z,18.77
2022-10-17T13:22:21.986Z,18.79
2022-10-17T13:24:50.084Z,18.85
2022-10-17T13:27:31.070Z,18.92
2022-10-17T13:29:59.569Z,18.89
2022-10-17T13:32:34.934Z,18.92
2022-10-17T13:35:22.028Z,18.96
2022-10-17T13:37:54.059Z,19.00
2022-10-17T13:40:44.368Z,19.02
2022-10-17T13:43:18.635Z,19.08
2022-10-17T13:45:49.428Z,19.16
2022-10-17T13:48:21.964Z,19.13
2022-10-17T13:50:51.743Z,19.18
2022-10-17T13:53:25.222Z,19.19
2022-10-17T13:56:32.943Z,19.25
2022-10-17T13:59:05.057Z,19.32
2022-10-17T14:01:32.028Z,19.38
2022-10-17T14:04:08.758Z,19.46
2022-10-17T14:06:44.974Z,19.50
2022-10-17T14:09:26.861Z,19.56
2022-10-17T14:12:11.032Z,19.60
2022-10-17T14:15:05.037Z,19.58
2022-10-17T14:17:28.379Z,19.56
2022-10-17T14:20:30.859Z,19.59
2022-10-17T14:23:17.610Z,19.59
2022-10-17T14:25:40.760Z,19.57
2022-10-17T14:28:09.236Z,19.61
2022-10-17T14:30:55.707Z,19.60
2022-10-17T14:33:27.703Z,19.62
2022-10-17T14:35:56.788Z,19.62
2022-10-17T14:38:24.466Z,19.61
2022-10-17T14:44:00.741Z,19.57
2022-10-17T14:46:27.875Z,19.54
2022-10-17T14:49:04.806Z,19.54
2022-10-17T14:51:40.234Z,19.69
2022-10-17T14:54:25.865Z,19.63
2022-10-17T14:56:54.306Z,19.61
2022-10-17T14:59:51.436Z,19.60
2022-10-17T15:02:14.582Z,19.59
2022-10-17T15:04:41.518Z,19.58
2022-10-17T15:07:17.256Z,19.55
2022-10-17T15:09:45.122Z,19.55
2022-10-17T15:12:20.327Z,19.47
2022-10-17T15:14:48.382Z,19.40
2022-10-17T15:17:24.468Z,19.36
2022-10-17T15:19:50.987Z,19.32
2022-10-17T15:22:18.247Z,19.26
2022-10-17T15:24:48.153Z,19.09
2022-10-17T15:27:23.228Z,19.05
2022-10-17T15:29:51.603Z,19.02
2022-10-17T15:32:18.235Z,18.96
2022-10-17T15:34:45.106Z,18.87
2022-10-17T15:37:22.291Z,18.85
2022-10-17T15:39:54.388Z,18.81
2022-10-17T15:42:31.215Z,18.71
2022-10-17T15:44:58.448Z,18.64
2022-10-17T15:47:27.337Z,18.62
2022-10-17T15:49:55.114Z,18.60
2022-10-17T15:52:22.446Z,18.63
2022-10-17T15:54:49.295Z,18.64
2022-10-17T15:57:21.452Z,18.69
2022-10-17T15:59:49.066Z,18.58
2022-10-17T16:02:17.434Z,18.50
2022-10-17T16:04:44.602Z,18.41
2022-10-17T16:07:11.273Z,18.41
2022-10-17T16:09:37.759Z,18.34
2022-10-17T16:12:06.457Z,18.29
2022-10-17T16:14:33.318Z,18.23
2022-10-17T16:17:00.134Z,18.14
2022-10-17T16:19:29.951Z,18.07
2022-10-17T16:21:59.628Z,18.00
2022-10-17T16:24:28.601Z,17.94
2022-10-17T16:26:54.998Z,17.87
2022-10-17T16:29:21.802Z,17.80
2022-10-17T16:31:48.243Z,17.72
2022-10-17T16:34:17.078Z,17.67
2022-10-17T16:36:43.574Z,17.68
2022-10-17T16:39:10.260Z,17.69
2022-10-17T16:41:38.851Z,17.67
2022-10-17T16:44:08.490Z,17.68
2022-10-17T16:46:37.192Z,17.66
2022-10-17T16:49:07.548Z,17.66
2022-10-17T16:51:35.750Z,17.62
2022-10-17T16:54:02.628Z,17.54
2022-10-17T16:56:32.829Z,17.49
2022-10-17T16:59:00.661Z,17.50
2022-10-17T17:01:29.407Z,17.50
2022-10-17T17:03:56.560Z,17.52
2022-10-17T17:06:28.509Z,17.49
2022-10-17T17:08:55.731Z,17.48
2022-10-17T17:11:24.908Z,17.44
2022-10-17T17:13:51.651Z,17.40
2022-10-17T17:16:23.648Z,17.39
2022-10-17T17:18:55.589Z,17.34
2022-10-17T17:21:22.469Z,17.31
2022-10-17T17:23:49.465Z,17.24
2022-10-17T17:26:18.910Z,17.27
2022-10-17T17:28:46.253Z,17.29
2022-10-17T17:31:24.532Z,17.28
2022-10-17T17:33:52.256Z,17.25
2022-10-17T17:36:25.122Z,17.25
2022-10-17T17:38:54.367Z,17.22
2022-10-17T17:41:21.174Z,17.20
2022-10-17T17:43:48.501Z,17.17
2022-10-17T17:46:20.304Z,17.14
2022-10-17T17:48:48.497Z,17.14
2022-10-17T17:51:17.194Z,17.05
2022-10-17T17:53:44.202Z,17.01
2022-10-17T17:56:23.498Z,16.92
2022-10-17T17:59:00.669Z,16.94
2022-10-17T18:01:30.495Z,16.88
2022-10-17T18:04:01.629Z,16.85
2022-10-17T18:06:28.636Z,16.89
2022-10-17T18:08:58.082Z,16.87
2022-10-17T18:11:26.205Z,16.90
2022-10-17T18:13:57.548Z,16.97
2022-10-17T18:16:25.237Z,16.90
2022-10-17T18:18:51.682Z,16.85
2022-10-17T18:21:18.392Z,16.88
2022-10-17T18:23:46.600Z,16.85
2022-10-17T18:26:14.550Z,16.86
2022-10-17T18:31:18.821Z,16.80
2022-10-17T18:33:45.637Z,16.80
2022-10-17T18:36:14.833Z,16.75
2022-10-17T18:38:42.200Z,16.67
2022-10-17T18:41:11.326Z,16.63
2022-10-17T18:43:39.577Z,16.59
2022-10-17T18:46:15.213Z,16.55
2022-10-17T18:48:44.435Z,16.50
2022-10-17T18:51:11.891Z,16.47
2022-10-17T18:53:43.677Z,16.44
2022-10-17T18:56:10.739Z,16.38
2022-10-17T18:58:38.101Z,16.35
2022-10-17T19:01:11.192Z,16.29
2022-10-17T19:03:38.207Z,16.28
2022-10-17T19:06:07.535Z,16.27
2022-10-17T19:08:35.221Z,16.20
2022-10-17T19:11:10.110Z,16.24
2022-10-17T19:13:36.978Z,16.19
2022-10-17T19:16:08.090Z,16.18
2022-10-17T19:18:35.455Z,16.16
2022-10-17T19:21:03.923Z,16.12
2022-10-17T19:23:30.726Z,16.09
2022-10-17T19:26:08.737Z,16.08
2022-10-17T19:28:37.248Z,16.08
2022-10-17T19:31:05.804Z,16.04
2022-10-17T19:33:33.008Z,16.05
2022-10-17T19:36:02.405Z,16.04
2022-10-17T19:38:28.972Z,16.04
2022-10-17T19:40:55.453Z,16.00
2022-10-17T19:43:22.203Z,15.98
2022-10-17T19:46:00.978Z,16.00
2022-10-17T19:48:27.601Z,16.04
2022-10-17T19:50:54.156Z,16.04
2022-10-17T19:53:23.473Z,16.06
2022-10-17T19:55:50.337Z,16.08
2022-10-17T19:58:17.164Z,16.06
2022-10-17T20:00:53.001Z,16.07
2022-10-17T20:03:19.370Z,16.02
2022-10-17T20:05:46.382Z,15.98
2022-10-17T20:08:13.114Z,16.00
2022-10-17T20:10:39.901Z,16.01
2022-10-17T20:13:06.333Z,15.93
2022-10-17T20:15:32.884Z,15.96
2022-10-17T20:17:59.629Z,15.93
2022-10-17T20:20:26.963Z,15.87
2022-10-17T20:22:53.620Z,15.87
2022-10-17T20:25:20.223Z,15.84
2022-10-17T20:27:46.892Z,15.89
2022-10-17T20:30:13.624Z,15.90
2022-10-17T20:32:40.128Z,15.90
2022-10-17T20:35:07.945Z,15.83
2022-10-17T20:37:41.454Z,15.79
2022-10-17T20:40:33.990Z,15.85
2022-10-17T20:42:56.117Z,15.84
2022-10-17T20:45:37.345Z,15.86
2022-10-17T20:48:16.057Z,15.88
2022-10-17T20:50:43.668Z,15.85
2022-10-17T20:53:35.434Z,15.87
2022-10-17T20:56:03.287Z,15.84
2022-10-17T20:58:29.930Z,15.82
2022-10-17T21:00:56.379Z,15.82
2022-10-17T21:03:23.385Z,15.77
2022-10-17T21:05:49.814Z,15.69
2022-10-17T21:08:16.274Z,15.65
2022-10-17T21:10:42.674Z,15.66
2022-10-17T21:13:09.055Z,15.70
2022-10-17T21:15:35.395Z,15.66
2022-10-17T21:18:02.247Z,15.58
2022-10-17T21:20:28.590Z,15.53
2022-10-17T21:22:55.107Z,15.49
2022-10-17T21:25:21.510Z,15.46
2022-10-17T21:27:47.914Z,15.44
2022-10-17T21:30:14.321Z,15.40
2022-10-17T21:32:51.500Z,15.41
2022-10-17T21:35:18.482Z,15.41
2022-10-17T21:37:44.857Z,15.33
2022-10-17T21:40:12.014Z,15.30
2022-10-17T21:42:38.416Z,15.26
2022-10-17T21:45:10.698Z,15.23
2022-10-17T21:47:54.863Z,15.26
2022-10-17T21:50:27.652Z,15.26
2022-10-17T21:52:54.019Z,15.29
2022-10-17T21:55:20.400Z,15.30
2022-10-17T21:57:46.810Z,15.20
2022-10-17T22:00:13.637Z,15.24
2022-10-17T22:02:40.041Z,15.06
2022-10-17T22:05:06.774Z,15.10
2022-10-17T22:07:33.182Z,15.12
2022-10-17T22:09:59.822Z,15.15
2022-10-17T22:12:26.589Z,15.20
2022-10-17T22:14:52.987Z,15.16
2022-10-17T22:17:19.532Z,15.16
2022-10-17T22:19:47.301Z,15.10
2022-10-17T22:22:13.921Z,15.10
2022-10-17T22:24:40.378Z,15.06
2022-10-17T22:27:06.740Z,15.01
2022-10-17T22:29:33.177Z,15.11
2022-10-17T22:31:59.567Z,14.97
2022-10-17T22:34:26.124Z,15.04
2022-10-17T22:36:52.476Z,15.06
2022-10-17T22:39:18.955Z,15.11
2022-10-17T22:41:45.380Z,15.10
2022-10-17T22:44:11.782Z,15.11
2022-10-17T22:46:38.210Z,15.18
2022-10-17T22:49:04.638Z,15.25
2022-10-17T22:51:31.367Z,15.17
2022-10-17T22:53:57.747Z,15.10
2022-10-17T22:56:24.188Z,15.14
2022-10-17T22:58:50.993Z,15.13
2022-10-17T23:01:20.511Z,15.14
2022-10-17T23:03:47.118Z,15.13
2022-10-17T23:06:14.014Z,15.18
2022-10-17T23:08:41.186Z,15.12
2022-10-17T23:11:08.532Z,15.11
2022-10-17T23:13:36.489Z,15.06
2022-10-17T23:16:03.734Z,15.08
2022-10-17T23:20:57.590Z,15.18
2022-10-17T23:23:24.075Z,15.14
2022-10-17T23:25:51.438Z,15.11
2022-10-17T23:28:17.904Z,15.13
2022-10-17T23:30:44.545Z,15.14
2022-10-17T23:33:12.799Z,15.18
2022-10-17T23:35:39.738Z,15.19
2022-10-17T23:38:06.154Z,15.18
2022-10-17T23:40:32.665Z,15.17
2022-10-17T23:42:59.045Z,15.19
2022-10-17T23:45:25.573Z,15.18
2022-10-17T23:47:52.005Z,15.21
2022-10-17T23:50:18.650Z,15.21
2022-10-17T23:52:45.081Z,15.17
2022-10-17T23:55:11.488Z,15.19
2022-10-17T23:57:37.970Z,15.22
