createdAt,value
2018-03-23T00:00:14.422Z,5.60
2018-03-23T00:01:15.871Z,5.60
2018-03-23T00:02:17.289Z,5.60
2018-03-23T00:03:18.712Z,5.60
2018-03-23T00:04:20.118Z,5.70
2018-03-23T00:05:21.513Z,5.70
2018-03-23T00:06:22.926Z,5.60
2018-03-23T00:07:24.330Z,5.60
2018-03-23T00:08:25.745Z,5.60
2018-03-23T00:09:27.149Z,5.60
2018-03-23T00:10:28.907Z,5.60
2018-03-23T00:11:30.323Z,5.60
2018-03-23T00:12:32.838Z,5.60
2018-03-23T00:13:34.246Z,5.60
2018-03-23T00:14:35.632Z,5.60
2018-03-23T00:15:37.058Z,5.60
2018-03-23T00:16:38.446Z,5.60
2018-03-23T00:17:40.956Z,5.60
2018-03-23T00:18:42.622Z,5.60
2018-03-23T00:19:44.010Z,5.60
2018-03-23T00:20:45.422Z,5.60
2018-03-23T00:21:46.818Z,5.60
2018-03-23T00:22:49.011Z,5.50
2018-03-23T00:23:50.442Z,5.50
2018-03-23T00:25:54.970Z,5.50
2018-03-23T00:26:56.369Z,5.40
2018-03-23T00:27:57.760Z,5.40
2018-03-23T00:28:59.162Z,5.40
2018-03-23T00:30:00.554Z,5.30
2018-03-23T00:31:01.990Z,5.30
2018-03-23T00:32:03.394Z,5.30
2018-03-23T00:33:05.542Z,5.30
2018-03-23T00:34:06.927Z,5.30
2018-03-23T00:35:09.070Z,5.30
2018-03-23T00:36:10.498Z,5.30
2018-03-23T00:37:12.838Z,5.30
2018-03-23T00:38:15.010Z,5.30
2018-03-23T00:40:06.412Z,5.30
2018-03-23T00:41:08.550Z,5.30
2018-03-23T00:42:10.226Z,5.30
2018-03-23T00:43:11.838Z,5.30
2018-03-23T00:44:13.242Z,5.30
2018-03-23T00:45:14.650Z,5.30
2018-03-23T00:47:19.426Z,5.30
2018-03-23T00:48:20.826Z,5.30
2018-03-23T00:49:22.266Z,5.30
2018-03-23T00:50:23.662Z,5.30
2018-03-23T00:51:25.098Z,5.30
2018-03-23T00:52:26.519Z,5.30
2018-03-23T00:53:27.962Z,5.30
2018-03-23T00:54:29.373Z,5.30
2018-03-23T00:55:30.793Z,5.30
2018-03-23T00:56:32.190Z,5.30
2018-03-23T00:57:33.870Z,5.30
2018-03-23T00:58:35.271Z,5.30
2018-03-23T00:59:36.679Z,5.30
2018-03-23T01:00:38.131Z,5.30
2018-03-23T01:01:39.542Z,5.30
2018-03-23T01:02:42.958Z,5.30
2018-03-23T01:03:44.396Z,5.30
2018-03-23T01:04:46.910Z,5.30
2018-03-23T01:06:58.467Z,5.30
2018-03-23T01:08:00.139Z,5.30
2018-03-23T01:09:01.558Z,5.20
2018-03-23T01:10:03.018Z,5.30
2018-03-23T01:11:04.438Z,5.30
2018-03-23T01:12:05.841Z,5.30
2018-03-23T01:13:07.630Z,5.30
2018-03-23T01:14:09.774Z,5.20
2018-03-23T01:16:14.273Z,5.20
2018-03-23T01:17:45.230Z,5.30
2018-03-23T01:18:46.638Z,5.30
2018-03-23T01:19:48.031Z,5.30
2018-03-23T01:20:49.430Z,5.30
2018-03-23T01:22:53.961Z,5.30
2018-03-23T01:23:55.362Z,5.30
2018-03-23T01:24:56.762Z,5.30
2018-03-23T01:25:58.165Z,5.30
2018-03-23T01:27:30.174Z,5.30
2018-03-23T01:28:31.590Z,5.30
2018-03-23T01:29:33.262Z,5.30
2018-03-23T01:30:34.673Z,5.20
2018-03-23T01:31:36.814Z,5.30
2018-03-23T01:32:38.230Z,5.20
2018-03-23T01:33:39.622Z,5.20
2018-03-23T01:34:43.054Z,5.20
2018-03-23T01:35:44.446Z,5.20
2018-03-23T01:36:47.354Z,5.20
2018-03-23T01:37:48.754Z,5.20
2018-03-23T01:40:43.709Z,5.20
2018-03-23T01:41:45.142Z,5.20
2018-03-23T01:42:46.554Z,5.20
2018-03-23T01:44:22.889Z,5.20
2018-03-23T01:45:24.295Z,5.20
2018-03-23T01:46:27.229Z,5.20
2018-03-23T01:47:28.601Z,5.20
2018-03-23T01:48:30.007Z,5.20
2018-03-23T01:49:31.410Z,5.10
2018-03-23T01:50:32.806Z,5.10
2018-03-23T01:52:25.234Z,5.10
2018-03-23T01:53:42.690Z,5.10
2018-03-23T01:54:44.838Z,5.20
2018-03-23T01:57:53.485Z,5.10
2018-03-23T01:58:54.890Z,5.10
2018-03-23T01:59:57.076Z,5.10
2018-03-23T02:00:58.874Z,5.10
2018-03-23T02:02:00.305Z,5.10
2018-03-23T02:03:01.743Z,5.10
2018-03-23T02:04:42.906Z,5.10
2018-03-23T02:05:44.302Z,5.10
2018-03-23T02:06:45.706Z,5.00
2018-03-23T02:07:47.108Z,5.00
2018-03-23T02:08:48.542Z,5.00
2018-03-23T02:09:50.689Z,5.00
2018-03-23T02:10:52.100Z,5.00
2018-03-23T02:11:53.510Z,5.10
2018-03-23T02:12:54.910Z,5.00
2018-03-23T02:13:56.357Z,5.00
2018-03-23T02:14:58.494Z,5.10
2018-03-23T02:16:00.666Z,5.00
2018-03-23T02:17:02.070Z,5.00
2018-03-23T02:19:52.004Z,5.10
2018-03-23T02:20:53.426Z,5.10
2018-03-23T02:21:54.834Z,5.10
2018-03-23T02:22:56.322Z,5.00
2018-03-23T02:23:57.726Z,5.00
2018-03-23T02:24:59.513Z,5.00
2018-03-23T02:26:02.049Z,5.00
2018-03-23T02:27:04.219Z,5.00
2018-03-23T02:28:05.605Z,5.00
2018-03-23T02:29:06.994Z,5.00
2018-03-23T02:30:08.715Z,5.00
2018-03-23T02:31:10.150Z,5.00
2018-03-23T02:32:12.870Z,5.00
2018-03-23T02:33:15.006Z,4.90
2018-03-23T02:34:16.407Z,4.90
2018-03-23T18:31:02.869Z,6.00
2018-03-23T18:32:04.351Z,6.00
2018-03-23T18:33:05.774Z,6.00
2018-03-23T18:35:12.111Z,6.00
2018-03-23T18:36:14.284Z,6.00
2018-03-23T18:38:20.475Z,6.10
2018-03-23T18:42:31.246Z,6.10
2018-03-23T18:43:32.682Z,6.20
2018-03-23T18:44:35.503Z,6.20
2018-03-23T18:46:40.038Z,6.20
2018-03-23T18:47:41.713Z,6.20
2018-03-23T18:48:43.172Z,6.20
2018-03-23T18:49:44.558Z,6.30
2018-03-23T18:52:53.394Z,6.30
2018-03-23T18:55:20.802Z,6.40
2018-03-23T18:56:23.885Z,6.40
2018-03-23T19:00:36.138Z,6.40
2018-03-23T19:01:38.944Z,6.50
2018-03-23T19:03:43.469Z,6.50
2018-03-23T19:05:49.769Z,6.50
2018-03-23T19:07:57.305Z,6.50
2018-03-23T19:08:58.809Z,6.60
2018-03-23T19:11:05.264Z,6.60
2018-03-23T19:12:06.806Z,6.60
2018-03-23T19:13:08.237Z,6.60
2018-03-23T19:14:12.089Z,6.50
2018-03-23T19:15:13.509Z,6.50
2018-03-23T19:16:51.111Z,6.50
2018-03-23T19:17:52.605Z,6.60
2018-03-23T19:19:29.204Z,6.50
2018-03-23T19:20:32.089Z,6.50
2018-03-23T19:21:33.562Z,6.50
2018-03-23T19:22:34.975Z,6.50
2018-03-23T19:23:37.697Z,6.50
2018-03-23T19:24:39.332Z,6.60
2018-03-23T19:27:47.847Z,6.50
2018-03-23T19:28:50.236Z,6.50
2018-03-23T19:34:19.282Z,6.60
2018-03-23T19:35:20.676Z,6.60
2018-03-23T19:37:25.213Z,6.60
2018-03-23T19:39:24.355Z,6.60
2018-03-23T19:42:34.278Z,6.60
2018-03-23T19:43:35.688Z,6.60
2018-03-23T19:44:37.377Z,6.70
2018-03-23T19:45:41.498Z,6.60
2018-03-23T19:46:42.922Z,6.60
2018-03-23T19:48:47.445Z,6.60
2018-03-23T19:50:51.974Z,6.60
2018-03-23T19:51:53.387Z,6.70
2018-03-23T19:52:54.789Z,6.70
2018-03-23T19:53:56.189Z,6.70
2018-03-23T19:56:02.489Z,6.70
2018-03-23T19:57:07.572Z,6.70
2018-03-23T20:00:15.989Z,6.70
2018-03-23T20:01:19.007Z,6.70
2018-03-23T20:03:18.258Z,6.70
2018-03-23T20:04:22.138Z,6.70
2018-03-23T20:05:24.754Z,6.70
2018-03-23T20:06:26.670Z,6.70
2018-03-23T20:07:28.102Z,6.70
2018-03-23T20:09:32.622Z,6.70
2018-03-23T20:10:34.100Z,6.70
2018-03-23T20:11:36.248Z,6.70
2018-03-23T20:12:38.873Z,6.70
2018-03-23T20:14:49.586Z,6.70
2018-03-23T20:15:51.036Z,6.70
2018-03-23T20:16:52.440Z,6.70
2018-03-23T20:17:59.937Z,6.70
2018-03-23T20:19:01.347Z,6.70
2018-03-23T20:20:56.387Z,6.70
2018-03-23T20:21:58.760Z,6.70
2018-03-23T20:23:00.928Z,6.70
2018-03-23T20:24:08.626Z,6.70
2018-03-23T20:25:11.433Z,6.60
2018-03-23T20:26:12.925Z,6.70
2018-03-23T20:28:31.546Z,6.60
2018-03-23T20:29:33.942Z,6.60
2018-03-23T20:30:35.403Z,6.60
2018-03-23T20:31:43.086Z,6.60
2018-03-23T20:32:44.544Z,6.60
2018-03-23T20:34:49.184Z,6.60
2018-03-23T20:35:50.634Z,6.60
2018-03-23T20:36:52.077Z,6.60
2018-03-23T20:37:53.710Z,6.70
2018-03-23T20:38:56.252Z,6.60
2018-03-23T20:39:58.798Z,6.60
2018-03-23T20:41:00.205Z,6.60
2018-03-23T20:42:02.390Z,6.60
2018-03-23T20:43:04.562Z,6.60
2018-03-23T20:45:09.065Z,6.60
2018-03-23T20:46:10.544Z,6.50
2018-03-23T20:48:43.581Z,6.50
2018-03-23T20:49:46.118Z,6.50
2018-03-23T20:51:50.611Z,6.50
2018-03-23T20:52:53.350Z,9.00
2018-03-23T20:54:59.369Z,6.50
2018-03-23T20:56:01.498Z,6.60
2018-03-23T20:57:02.894Z,6.60
2018-03-23T21:00:10.589Z,6.60
2018-03-23T21:10:58.514Z,6.30
2018-03-23T21:13:03.757Z,6.20
2018-03-23T21:14:05.569Z,6.10
2018-03-23T21:15:07.036Z,6.10
2018-03-23T21:16:08.562Z,6.10
2018-03-23T21:18:13.205Z,6.10
2018-03-23T21:19:15.793Z,6.10
2018-03-23T21:20:17.212Z,6.20
2018-03-23T21:21:18.632Z,6.20
2018-03-23T21:22:20.784Z,6.10
2018-03-23T21:23:23.732Z,6.20
2018-03-23T21:24:25.204Z,6.20
2018-03-23T21:25:26.710Z,6.20
2018-03-23T21:26:29.618Z,6.20
2018-03-23T21:29:38.712Z,6.30
2018-03-23T21:30:40.119Z,6.30
2018-03-23T21:31:41.878Z,6.30
2018-03-23T21:32:43.293Z,6.30
2018-03-23T21:33:44.690Z,6.30
2018-03-23T21:34:46.070Z,6.30
2018-03-23T21:35:48.577Z,6.40
2018-03-23T21:36:50.753Z,6.40
2018-03-23T21:37:52.159Z,6.40
2018-03-23T21:38:53.554Z,6.40
2018-03-23T21:42:01.931Z,6.40
2018-03-23T21:43:04.069Z,6.40
2018-03-23T21:44:05.483Z,6.40
2018-03-23T21:45:07.602Z,6.50
2018-03-23T21:46:09.408Z,6.50
2018-03-23T21:47:12.489Z,6.50
2018-03-23T21:48:14.634Z,6.50
2018-03-23T21:49:16.048Z,6.50
2018-03-23T21:50:17.548Z,6.50
2018-03-23T21:51:18.990Z,6.40
2018-03-23T21:52:20.418Z,6.50
2018-03-23T21:53:22.956Z,6.50
2018-03-23T21:54:24.344Z,6.50
2018-03-23T21:55:25.754Z,6.50
2018-03-23T21:56:27.158Z,6.50
2018-03-23T21:57:30.403Z,4.80
2018-03-23T21:58:31.801Z,6.50
2018-03-23T21:59:33.186Z,6.50
2018-03-23T22:01:37.693Z,6.40
2018-03-23T22:02:39.114Z,6.50
2018-03-23T22:03:42.010Z,6.50
2018-03-23T22:04:43.410Z,6.50
2018-03-23T22:07:51.386Z,6.50
2018-03-23T22:08:52.802Z,6.50
2018-03-23T22:09:54.273Z,6.50
2018-03-23T22:10:55.670Z,6.50
2018-03-23T22:11:59.510Z,6.40
2018-03-23T22:13:03.535Z,6.50
2018-03-23T22:14:05.106Z,6.50
2018-03-23T22:15:06.545Z,6.50
2018-03-23T22:16:07.942Z,6.50
2018-03-23T22:18:12.576Z,6.40
2018-03-23T22:19:13.981Z,6.50
2018-03-23T22:20:15.387Z,6.40
2018-03-23T22:21:16.794Z,6.40
2018-03-23T22:22:18.186Z,6.40
2018-03-23T22:23:20.690Z,6.40
2018-03-23T22:24:22.153Z,6.40
2018-03-23T22:25:26.896Z,6.40
2018-03-23T22:26:28.430Z,6.40
2018-03-23T22:27:30.942Z,6.40
2018-03-23T22:29:35.442Z,6.40
2018-03-23T22:30:36.830Z,6.40
2018-03-23T22:32:41.871Z,6.40
2018-03-23T22:33:43.300Z,6.40
2018-03-23T22:34:45.544Z,6.40
2018-03-23T22:36:52.782Z,6.40
2018-03-23T22:37:54.150Z,6.40
2018-03-23T22:38:55.546Z,6.40
2018-03-23T22:41:00.084Z,6.40
2018-03-23T22:42:02.268Z,6.30
2018-03-23T22:43:04.390Z,6.40
2018-03-23T22:44:05.818Z,6.40
2018-03-23T22:45:08.346Z,6.40
2018-03-23T22:46:11.410Z,6.40
2018-03-23T22:47:13.572Z,6.30
2018-03-23T22:48:16.434Z,6.30
2018-03-23T22:49:17.910Z,6.30
2018-03-23T22:50:22.112Z,6.30
2018-03-23T22:51:23.486Z,6.30
2018-03-23T22:53:31.992Z,6.30
2018-03-23T22:54:34.277Z,6.20
2018-03-23T22:55:41.910Z,6.30
2018-03-23T22:56:44.174Z,6.20
2018-03-23T22:57:49.382Z,6.20
2018-03-23T22:58:51.344Z,6.20
2018-03-23T22:59:52.767Z,6.20
2018-03-23T23:00:54.293Z,6.20
2018-03-23T23:02:59.540Z,6.20
2018-03-23T23:04:00.951Z,6.20
2018-03-23T23:05:02.384Z,6.20
2018-03-23T23:06:03.782Z,6.20
2018-03-23T23:07:05.188Z,6.10
2018-03-23T23:08:07.318Z,6.10
2018-03-23T23:09:08.726Z,6.10
2018-03-23T23:10:10.445Z,6.10
2018-03-23T23:11:11.866Z,6.10
2018-03-23T23:12:14.808Z,6.10
2018-03-23T23:13:16.266Z,6.00
2018-03-23T23:14:17.666Z,6.00
2018-03-23T23:15:19.086Z,6.10
2018-03-23T23:16:20.470Z,6.00
2018-03-23T23:17:22.626Z,6.00
2018-03-23T23:19:27.182Z,6.00
2018-03-23T23:20:31.361Z,5.90
2018-03-23T23:21:33.738Z,5.90
2018-03-23T23:22:35.158Z,5.90
2018-03-23T23:23:37.671Z,5.90
2018-03-23T23:24:39.063Z,5.90
2018-03-23T23:25:40.471Z,5.90
2018-03-23T23:27:45.683Z,5.80
2018-03-23T23:28:47.089Z,5.90
2018-03-23T23:29:49.240Z,5.80
2018-03-23T23:30:50.646Z,5.80
2018-03-23T23:31:52.057Z,5.80
2018-03-23T23:32:56.550Z,5.80
2018-03-23T23:33:58.910Z,5.80
2018-03-23T23:35:00.325Z,5.70
2018-03-23T23:38:08.673Z,5.70
2018-03-23T23:39:10.078Z,5.70
2018-03-23T23:40:11.722Z,5.70
2018-03-23T23:41:13.134Z,5.70
2018-03-23T23:42:14.526Z,5.70
2018-03-23T23:43:15.924Z,5.60
2018-03-23T23:44:18.054Z,5.60
2018-03-23T23:45:19.454Z,5.60
2018-03-23T23:46:21.122Z,5.60
2018-03-23T23:47:22.510Z,5.60
2018-03-23T23:48:23.902Z,5.60
2018-03-23T23:49:25.295Z,5.60
2018-03-23T23:50:26.698Z,5.60
2018-03-23T23:51:28.936Z,5.60
2018-03-23T23:52:31.070Z,5.60
2018-03-23T23:53:33.298Z,5.50
2018-03-23T23:54:34.739Z,5.50
2018-03-23T23:55:36.134Z,5.60
2018-03-23T23:56:37.542Z,5.50
2018-03-23T23:57:38.924Z,5.50
2018-03-23T23:58:40.347Z,5.40
2018-03-23T23:59:42.370Z,5.50
