createdAt,value
2023-05-25T00:01:54.500Z,97444.84
2023-05-25T00:04:27.153Z,97445.69
2023-05-25T00:06:56.806Z,97448.38
2023-05-25T00:09:25.787Z,97448.47
2023-05-25T00:11:53.946Z,97452.03
2023-05-25T00:14:21.964Z,97448.47
2023-05-25T00:16:51.573Z,97455.69
2023-05-25T00:19:19.698Z,97451.19
2023-05-25T00:21:48.779Z,97455.69
2023-05-25T00:24:18.346Z,97454.84
2023-05-25T00:26:47.568Z,97459.25
2023-05-25T00:29:16.171Z,97461.06
2023-05-25T00:31:44.253Z,97462.91
2023-05-25T00:34:12.299Z,97465.59
2023-05-25T00:36:40.456Z,97463.75
2023-05-25T00:39:08.585Z,97471.00
2023-05-25T00:41:41.548Z,97465.59
2023-05-25T00:44:10.457Z,97461.19
2023-05-25T00:46:39.066Z,97464.75
2023-05-25T00:49:07.209Z,97470.13
2023-05-25T00:51:36.549Z,97479.06
2023-05-25T00:54:04.868Z,97471.94
2023-05-25T00:56:33.788Z,97472.81
2023-05-25T00:59:05.346Z,97471.06
2023-05-25T01:01:34.337Z,97466.56
2023-05-25T01:04:02.538Z,97467.44
2023-05-25T01:06:32.137Z,97466.56
2023-05-25T01:09:02.669Z,97471.06
2023-05-25T01:11:38.204Z,97466.56
2023-05-25T01:14:08.828Z,97466.66
2023-05-25T01:16:37.776Z,97465.69
2023-05-25T01:19:05.934Z,97470.22
2023-05-25T01:21:42.069Z,97472.91
2023-05-25T01:24:17.654Z,97467.53
2023-05-25T01:26:48.300Z,97472.06
2023-05-25T01:29:16.791Z,97473.88
2023-05-25T01:31:44.834Z,97477.44
2023-05-25T01:34:13.026Z,97476.56
2023-05-25T01:36:42.749Z,97470.31
2023-05-25T01:39:12.777Z,97476.56
2023-05-25T01:41:40.899Z,97473.88
2023-05-25T01:44:08.986Z,97483.69
2023-05-25T01:46:38.593Z,97473.88
2023-05-25T01:49:17.974Z,97473.00
2023-05-25T01:51:55.442Z,97468.50
2023-05-25T01:54:25.580Z,97463.09
2023-05-25T01:56:53.661Z,97471.19
2023-05-25T01:59:22.766Z,97468.50
2023-05-25T02:01:53.577Z,97469.47
2023-05-25T02:04:22.189Z,97475.69
2023-05-25T02:06:52.618Z,97473.00
2023-05-25T02:09:21.721Z,97473.00
2023-05-25T02:11:50.283Z,97476.56
2023-05-25T02:14:18.544Z,97473.97
2023-05-25T02:16:47.090Z,97469.47
2023-05-25T02:19:15.313Z,97473.00
2023-05-25T02:21:43.419Z,97470.41
2023-05-25T02:24:12.898Z,97473.09
2023-05-25T02:26:41.086Z,97467.72
2023-05-25T02:29:09.779Z,97461.47
2023-05-25T02:31:38.103Z,97469.56
2023-05-25T02:34:06.215Z,97466.03
2023-05-25T02:36:34.809Z,97463.34
2023-05-25T02:39:02.942Z,97476.78
2023-05-25T02:41:32.447Z,97471.41
2023-05-25T02:44:01.002Z,97474.09
2023-05-25T02:46:29.260Z,97486.56
2023-05-25T02:48:57.378Z,97482.16
2023-05-25T02:51:26.880Z,97483.00
2023-05-25T02:53:56.152Z,97479.47
2023-05-25T02:56:24.435Z,97483.09
2023-05-25T02:58:54.110Z,97490.22
2023-05-25T03:01:31.173Z,97485.81
2023-05-25T03:03:59.672Z,97492.91
2023-05-25T03:06:28.671Z,97493.88
2023-05-25T03:08:59.797Z,97499.25
2023-05-25T03:11:28.625Z,97498.31
2023-05-25T03:14:00.547Z,97501.06
2023-05-25T03:16:30.460Z,97503.75
2023-05-25T03:18:59.479Z,97502.91
2023-05-25T03:21:27.836Z,97508.31
2023-05-25T03:23:55.886Z,97516.38
2023-05-25T03:26:26.021Z,97513.69
2023-05-25T03:28:54.934Z,97518.06
2023-05-25T03:31:24.561Z,97515.50
2023-05-25T03:33:52.756Z,97514.63
2023-05-25T03:36:23.003Z,97512.81
2023-05-25T03:38:51.171Z,97518.19
2023-05-25T03:41:19.958Z,97523.56
2023-05-25T03:43:48.108Z,97522.69
2023-05-25T03:46:16.692Z,97531.63
2023-05-25T03:48:46.457Z,97530.88
2023-05-25T03:51:15.318Z,97541.53
2023-05-25T03:53:43.462Z,97539.81
2023-05-25T03:56:11.497Z,97544.31
2023-05-25T03:58:39.597Z,97547.00
2023-05-25T04:01:10.420Z,97543.44
2023-05-25T04:03:38.769Z,97549.59
2023-05-25T04:06:08.846Z,97544.22
2023-05-25T04:08:36.990Z,97549.59
2023-05-25T04:11:06.171Z,97541.53
2023-05-25T04:13:36.437Z,97547.66
2023-05-25T04:16:05.998Z,97553.16
2023-05-25T04:18:34.573Z,97554.03
2023-05-25T04:21:02.647Z,97559.13
2023-05-25T04:23:34.123Z,97554.25
2023-05-25T04:26:03.405Z,97558.31
2023-05-25T04:28:31.546Z,97557.72
2023-05-25T04:31:29.083Z,97559.63
2023-05-25T04:34:17.575Z,97558.88
2023-05-25T04:36:53.766Z,97554.66
2023-05-25T04:39:23.507Z,97551.00
2023-05-25T04:41:57.351Z,97554.53
2023-05-25T04:44:25.836Z,97558.81
2023-05-25T04:46:55.691Z,97562.75
2023-05-25T04:49:41.793Z,97559.00
2023-05-25T04:52:09.832Z,97564.88
2023-05-25T04:54:41.803Z,97565.56
2023-05-25T04:57:10.174Z,97569.94
2023-05-25T04:59:38.306Z,97570.81
2023-05-25T05:02:06.624Z,97571.81
2023-05-25T05:04:34.764Z,97572.75
2023-05-25T05:07:03.451Z,97570.81
2023-05-25T05:09:32.310Z,97570.72
2023-05-25T05:12:03.442Z,97569.69
2023-05-25T05:14:36.691Z,97571.50
2023-05-25T05:17:05.000Z,97570.56
2023-05-25T05:19:33.908Z,97565.94
2023-05-25T05:22:03.562Z,97569.56
2023-05-25T05:24:31.750Z,97579.38
2023-05-25T05:27:01.512Z,97567.75
2023-05-25T05:29:44.949Z,97569.50
2023-05-25T05:32:13.665Z,97567.66
2023-05-25T05:34:41.775Z,97571.13
2023-05-25T05:37:19.618Z,97571.22
2023-05-25T05:39:47.767Z,97571.22
2023-05-25T05:42:16.067Z,97571.13
2023-05-25T05:44:45.583Z,97577.34
2023-05-25T05:47:13.690Z,97587.94
2023-05-25T05:49:41.834Z,97581.22
2023-05-25T05:52:10.294Z,97580.00
2023-05-25T05:54:38.389Z,97575.22
2023-05-25T05:57:11.352Z,97568.69
2023-05-25T05:59:39.536Z,97576.53
2023-05-25T06:02:09.851Z,97566.56
2023-05-25T06:04:38.570Z,97568.09
2023-05-25T06:07:06.828Z,97569.75
2023-05-25T06:09:36.160Z,97573.19
2023-05-25T06:12:06.208Z,97572.25
2023-05-25T06:14:35.049Z,97576.47
2023-05-25T06:17:05.412Z,97576.38
2023-05-25T06:19:34.952Z,97577.13
2023-05-25T06:22:04.524Z,97577.03
2023-05-25T06:24:32.561Z,97579.63
2023-05-25T06:27:00.699Z,97576.84
2023-05-25T06:29:28.752Z,97573.19
2023-05-25T06:31:57.039Z,97578.47
2023-05-25T06:34:25.596Z,97575.69
2023-05-25T06:36:55.183Z,97580.00
2023-05-25T06:39:23.372Z,97574.63
2023-05-25T06:41:52.119Z,97578.06
2023-05-25T06:44:29.385Z,97572.69
2023-05-25T06:46:57.427Z,97578.00
2023-05-25T06:49:26.098Z,97577.00
2023-05-25T06:51:55.878Z,97574.31
2023-05-25T06:54:23.952Z,97572.41
2023-05-25T06:56:52.565Z,97573.28
2023-05-25T06:59:20.595Z,97578.56
2023-05-25T07:01:48.682Z,97580.28
2023-05-25T07:04:16.813Z,97577.59
2023-05-25T07:06:44.943Z,97576.63
2023-05-25T07:09:14.852Z,97577.50
2023-05-25T07:11:42.881Z,97576.50
2023-05-25T07:14:10.954Z,97575.56
2023-05-25T07:16:38.996Z,97569.31
2023-05-25T07:19:07.093Z,97580.94
2023-05-25T07:21:35.146Z,97580.84
2023-05-25T07:24:03.298Z,97570.09
2023-05-25T07:26:33.526Z,97575.47
2023-05-25T07:29:01.713Z,97578.06
2023-05-25T07:31:29.778Z,97570.84
2023-05-25T07:33:57.869Z,97569.03
2023-05-25T07:36:25.875Z,97568.16
2023-05-25T07:38:53.984Z,97570.75
2023-05-25T07:41:24.897Z,97571.72
2023-05-25T07:43:54.393Z,97573.44
2023-05-25T07:46:25.313Z,97574.31
2023-05-25T07:48:54.740Z,97573.44
2023-05-25T07:51:23.433Z,97575.19
2023-05-25T07:53:52.411Z,97573.31
2023-05-25T07:56:20.612Z,97569.81
2023-05-25T07:58:48.683Z,97573.31
2023-05-25T08:01:18.695Z,97568.81
2023-05-25T08:03:49.758Z,97575.06
2023-05-25T08:06:18.515Z,97568.81
2023-05-25T08:08:47.171Z,97574.19
2023-05-25T08:11:16.471Z,97571.50
2023-05-25T08:13:44.589Z,97583.25
2023-05-25T08:16:12.677Z,97577.88
2023-05-25T08:18:44.292Z,97576.88
2023-05-25T08:21:12.392Z,97571.50
2023-05-25T08:23:42.424Z,97573.31
2023-05-25T08:26:25.971Z,97574.19
2023-05-25T08:28:58.694Z,97576.00
2023-05-25T08:31:26.784Z,97576.88
2023-05-25T08:33:56.394Z,97575.06
2023-05-25T08:36:24.406Z,97572.38
2023-05-25T08:38:52.527Z,97576.88
2023-05-25T08:41:21.296Z,97574.19
2023-05-25T08:43:49.392Z,97580.44
2023-05-25T08:46:17.423Z,97571.63
2023-05-25T08:48:45.685Z,97578.72
2023-05-25T08:51:15.166Z,97576.00
2023-05-25T08:53:43.281Z,97584.97
2023-05-25T08:56:12.656Z,97576.00
2023-05-25T08:58:44.685Z,97583.13
2023-05-25T09:01:12.734Z,97582.38
2023-05-25T09:03:40.809Z,97584.97
2023-05-25T09:06:08.936Z,97586.78
2023-05-25T09:08:39.674Z,97587.66
2023-05-25T09:11:07.936Z,97586.88
2023-05-25T09:13:36.022Z,97585.06
2023-05-25T09:16:04.223Z,97585.94
2023-05-25T09:18:32.345Z,97584.09
2023-05-25T09:21:02.366Z,97584.09
2023-05-25T09:23:30.644Z,97582.38
2023-05-25T09:26:00.827Z,97583.25
2023-05-25T09:28:28.886Z,97578.72
2023-05-25T09:30:56.932Z,97588.63
2023-05-25T09:33:25.048Z,97576.00
2023-05-25T09:35:53.142Z,97584.09
2023-05-25T09:38:21.663Z,97587.66
2023-05-25T09:40:49.907Z,97584.19
2023-05-25T09:43:32.390Z,97585.06
2023-05-25T09:46:07.454Z,97584.19
2023-05-25T09:48:35.543Z,97582.38
2023-05-25T09:51:03.633Z,97589.56
2023-05-25T09:53:31.706Z,97588.69
2023-05-25T09:56:01.101Z,97586.88
2023-05-25T09:58:31.280Z,97594.06
2023-05-25T10:00:59.432Z,97597.63
2023-05-25T10:03:27.641Z,97597.63
2023-05-25T10:05:56.019Z,97597.63
2023-05-25T10:08:27.859Z,97594.94
2023-05-25T10:10:57.029Z,97603.00
2023-05-25T10:13:25.180Z,97595.94
2023-05-25T10:15:55.117Z,97595.94
2023-05-25T10:18:25.628Z,97599.44
2023-05-25T10:20:56.921Z,97594.94
2023-05-25T10:23:25.064Z,97598.63
2023-05-25T10:25:54.800Z,97600.31
2023-05-25T10:28:26.801Z,97597.75
2023-05-25T10:30:56.330Z,97599.44
2023-05-25T10:33:24.405Z,97596.75
2023-05-25T10:36:03.042Z,97595.94
2023-05-25T10:38:38.037Z,97595.94
2023-05-25T10:41:06.135Z,97596.75
2023-05-25T10:43:34.236Z,97588.69
2023-05-25T10:46:03.667Z,97586.00
2023-05-25T10:48:40.880Z,97593.22
2023-05-25T10:51:11.090Z,97594.06
2023-05-25T10:53:39.997Z,97588.69
2023-05-25T10:56:09.999Z,97583.31
2023-05-25T10:58:38.106Z,97589.56
2023-05-25T11:01:09.992Z,97586.88
2023-05-25T11:03:52.495Z,97589.56
2023-05-25T11:06:21.949Z,97579.78
2023-05-25T11:08:50.403Z,97589.56
2023-05-25T11:11:18.445Z,97590.53
2023-05-25T11:13:46.861Z,97585.16
2023-05-25T11:16:20.530Z,97588.69
2023-05-25T11:18:52.085Z,97584.28
2023-05-25T11:21:24.965Z,97580.63
2023-05-25T11:23:56.821Z,97581.50
2023-05-25T11:26:26.122Z,97576.13
2023-05-25T11:28:54.466Z,97568.94
2023-05-25T11:31:29.245Z,97569.81
2023-05-25T11:33:58.568Z,97564.41
2023-05-25T11:36:26.934Z,97567.94
2023-05-25T11:39:04.922Z,97560.75
2023-05-25T11:41:39.774Z,97560.75
2023-05-25T11:44:08.010Z,97555.38
2023-05-25T11:46:38.885Z,97558.94
2023-05-25T11:49:07.083Z,97549.06
2023-05-25T11:51:36.198Z,97540.13
2023-05-25T11:54:04.526Z,97539.13
2023-05-25T11:56:35.624Z,97545.38
2023-05-25T11:59:04.350Z,97540.00
2023-05-25T12:01:32.774Z,97537.31
2023-05-25T12:04:07.372Z,97526.56
2023-05-25T12:06:36.811Z,97526.44
2023-05-25T12:09:06.548Z,97524.75
2023-05-25T12:11:35.168Z,97527.31
2023-05-25T12:14:06.813Z,97520.13
2023-05-25T12:16:37.164Z,97513.88
2023-05-25T12:19:06.730Z,97512.94
2023-05-25T12:21:36.043Z,97511.06
2023-05-25T12:24:06.353Z,97512.94
2023-05-25T12:26:34.506Z,97509.38
2023-05-25T12:29:02.692Z,97511.06
2023-05-25T12:31:31.624Z,97509.25
2023-05-25T12:34:08.539Z,97502.19
2023-05-25T12:36:40.651Z,97503.88
2023-05-25T12:39:09.348Z,97503.88
2023-05-25T12:41:47.362Z,97502.94
2023-05-25T12:44:19.818Z,97502.06
2023-05-25T12:46:48.019Z,97493.13
2023-05-25T12:49:34.400Z,97486.81
2023-05-25T12:52:03.407Z,97476.88
2023-05-25T12:54:42.320Z,97483.06
2023-05-25T12:57:11.344Z,97471.47
2023-05-25T12:59:39.615Z,97472.31
2023-05-25T13:02:08.317Z,97470.47
2023-05-25T13:04:38.802Z,97466.09
2023-05-25T13:07:07.420Z,97465.97
2023-05-25T13:09:35.869Z,97468.66
2023-05-25T13:12:04.073Z,97460.59
2023-05-25T13:14:32.151Z,97458.78
2023-05-25T13:17:00.485Z,97453.41
2023-05-25T13:19:28.502Z,97450.59
2023-05-25T13:21:57.983Z,97451.47
2023-05-25T13:24:26.069Z,97444.22
2023-05-25T13:26:54.607Z,97440.72
2023-05-25T13:29:23.951Z,97445.09
2023-05-25T13:31:52.061Z,97443.28
2023-05-25T13:34:20.153Z,97436.94
2023-05-25T13:36:48.756Z,97435.09
2023-05-25T13:39:18.406Z,97432.41
2023-05-25T13:41:46.527Z,97429.72
2023-05-25T13:44:17.405Z,97433.28
2023-05-25T13:46:45.946Z,97430.47
2023-05-25T13:49:15.310Z,97426.84
2023-05-25T13:51:43.377Z,97421.34
2023-05-25T13:54:12.855Z,97417.78
2023-05-25T13:56:42.935Z,97416.09
2023-05-25T13:59:11.460Z,97415.97
2023-05-25T14:01:39.591Z,97423.06
2023-05-25T14:04:07.748Z,97413.16
2023-05-25T14:06:36.001Z,97418.56
2023-05-25T14:09:04.092Z,97405.09
2023-05-25T14:11:32.177Z,97404.16
2023-05-25T14:14:01.581Z,97409.53
2023-05-25T14:16:29.700Z,97410.28
2023-05-25T14:18:57.802Z,97411.13
2023-05-25T14:21:25.943Z,97411.13
2023-05-25T14:23:54.032Z,97412.00
2023-05-25T14:26:22.138Z,97405.75
2023-05-25T14:28:50.251Z,97403.81
2023-05-25T14:31:19.709Z,97396.63
2023-05-25T14:33:47.770Z,97400.28
2023-05-25T14:36:15.887Z,97388.53
2023-05-25T14:38:43.923Z,97397.47
2023-05-25T14:41:12.005Z,97390.38
2023-05-25T14:43:40.070Z,97392.09
2023-05-25T14:46:08.800Z,97392.97
2023-05-25T14:48:38.269Z,97388.44
2023-05-25T14:51:06.592Z,97390.16
2023-05-25T14:53:34.679Z,97387.47
2023-05-25T14:56:03.805Z,97389.31
2023-05-25T14:58:33.116Z,97391.13
2023-05-25T15:01:01.330Z,97388.34
2023-05-25T15:03:29.468Z,97381.22
2023-05-25T15:05:59.041Z,97372.22
2023-05-25T15:08:27.073Z,97370.34
2023-05-25T15:10:55.375Z,97371.22
2023-05-25T15:13:23.497Z,97373.03
2023-05-25T15:15:54.573Z,97368.53
2023-05-25T15:18:22.663Z,97377.47
2023-05-25T15:20:50.722Z,97366.59
2023-05-25T15:23:20.138Z,97364.91
2023-05-25T15:25:48.218Z,97361.22
2023-05-25T15:28:16.298Z,97355.84
2023-05-25T15:30:44.328Z,97355.84
2023-05-25T15:33:14.410Z,97359.41
2023-05-25T15:35:42.689Z,97350.47
2023-05-25T15:38:10.900Z,97351.44
2023-05-25T15:40:40.421Z,97350.47
2023-05-25T15:43:08.471Z,97345.94
2023-05-25T15:45:36.526Z,97348.53
2023-05-25T15:48:05.024Z,97352.19
2023-05-25T15:50:33.119Z,97344.97
2023-05-25T15:53:01.130Z,97338.75
2023-05-25T15:55:29.201Z,97343.13
2023-05-25T15:57:58.622Z,97343.13
2023-05-25T16:00:27.081Z,97344.97
2023-05-25T16:02:55.143Z,97339.59
2023-05-25T16:05:23.311Z,97347.56
2023-05-25T16:07:51.359Z,97333.25
2023-05-25T16:10:19.712Z,97334.13
2023-05-25T16:12:47.818Z,97331.44
2023-05-25T16:15:17.248Z,97328.75
2023-05-25T16:17:45.260Z,97335.06
2023-05-25T16:20:13.866Z,97330.56
2023-05-25T16:22:41.974Z,97332.38
2023-05-25T16:25:10.604Z,97338.63
2023-05-25T16:27:38.725Z,97336.06
2023-05-25T16:30:08.447Z,97338.75
2023-05-25T16:32:38.117Z,97335.19
2023-05-25T16:35:06.891Z,97335.31
2023-05-25T16:37:34.913Z,97335.31
2023-05-25T16:40:02.910Z,97338.00
2023-05-25T16:42:30.978Z,97352.28
2023-05-25T16:44:58.969Z,97335.38
2023-05-25T16:47:27.044Z,97348.00
2023-05-25T16:49:56.404Z,97345.31
2023-05-25T16:52:24.491Z,97342.63
2023-05-25T16:54:52.481Z,97336.38
2023-05-25T16:57:20.757Z,97340.88
2023-05-25T16:59:48.761Z,97343.56
2023-05-25T17:02:16.915Z,97350.78
2023-05-25T17:04:45.054Z,97350.88
2023-05-25T17:07:14.589Z,97352.63
2023-05-25T17:09:42.782Z,97355.41
2023-05-25T17:12:10.795Z,97360.88
2023-05-25T17:14:38.849Z,97359.94
2023-05-25T17:17:06.880Z,97359.06
2023-05-25T17:19:34.911Z,97352.81
2023-05-25T17:22:02.929Z,97356.50
2023-05-25T17:24:32.310Z,97360.13
2023-05-25T17:27:01.754Z,97369.06
2023-05-25T17:29:29.764Z,97367.34
2023-05-25T17:31:57.897Z,97366.50
2023-05-25T17:34:25.981Z,97369.19
2023-05-25T17:36:54.006Z,97369.25
2023-05-25T17:39:22.047Z,97371.00
2023-05-25T17:41:51.486Z,97360.34
2023-05-25T17:44:19.511Z,97372.81
2023-05-25T17:46:47.584Z,97373.81
2023-05-25T17:49:15.712Z,97372.94
2023-05-25T17:51:43.792Z,97374.88
2023-05-25T17:54:15.336Z,97377.69
2023-05-25T17:56:43.407Z,97373.13
2023-05-25T17:59:12.811Z,97379.50
2023-05-25T18:01:41.791Z,97382.19
2023-05-25T18:04:10.078Z,97387.69
2023-05-25T18:06:38.273Z,97390.38
2023-05-25T18:09:06.282Z,97395.63
2023-05-25T18:11:36.573Z,97400.25
2023-05-25T18:14:05.077Z,97401.13
2023-05-25T18:16:39.449Z,97395.75
2023-05-25T18:19:08.284Z,97401.13
2023-05-25T18:21:37.052Z,97406.50
2023-05-25T18:24:05.466Z,97411.88
2023-05-25T18:26:33.540Z,97405.53
2023-05-25T18:29:01.599Z,97410.03
2023-05-25T18:31:30.662Z,97422.63
2023-05-25T18:34:00.261Z,97417.25
2023-05-25T18:36:28.285Z,97424.47
2023-05-25T18:38:56.289Z,97433.41
2023-05-25T18:41:24.538Z,97436.09
2023-05-25T18:43:52.581Z,97445.00
2023-05-25T18:46:20.755Z,97450.47
2023-05-25T18:48:49.060Z,97457.59
2023-05-25T18:51:22.577Z,97462.97
2023-05-25T18:53:50.617Z,97454.03
2023-05-25T18:56:18.732Z,97458.56
2023-05-25T18:58:48.270Z,97470.28
2023-05-25T19:01:17.484Z,97477.38
2023-05-25T19:03:45.604Z,97481.06
2023-05-25T19:06:13.728Z,97494.50
2023-05-25T19:08:43.602Z,97504.38
2023-05-25T19:11:11.699Z,97508.91
2023-05-25T19:13:39.712Z,97508.03
2023-05-25T19:16:08.712Z,97513.41
2023-05-25T19:18:36.781Z,97523.31
2023-05-25T19:21:04.862Z,97528.69
2023-05-25T19:23:32.874Z,97528.69
2023-05-25T19:26:02.295Z,97540.41
2023-05-25T19:28:30.319Z,97543.97
2023-05-25T19:30:58.364Z,97544.91
2023-05-25T19:33:26.408Z,97546.75
2023-05-25T19:35:54.458Z,97555.78
2023-05-25T19:38:24.635Z,97556.72
2023-05-25T19:40:54.592Z,97556.78
2023-05-25T19:43:24.013Z,97557.66
2023-05-25T19:45:52.301Z,97557.66
2023-05-25T19:48:20.438Z,97566.72
2023-05-25T19:50:48.467Z,97562.28
2023-05-25T19:53:16.836Z,97569.41
2023-05-25T19:55:45.122Z,97569.47
2023-05-25T19:58:13.237Z,97574.03
2023-05-25T20:00:42.719Z,97574.03
2023-05-25T20:03:10.890Z,97590.22
2023-05-25T20:05:39.792Z,97593.78
2023-05-25T20:08:07.881Z,97600.16
2023-05-25T20:10:39.103Z,97596.59
2023-05-25T20:13:08.591Z,97601.09
2023-05-25T20:15:36.734Z,97607.34
2023-05-25T20:18:06.224Z,97602.06
2023-05-25T20:20:34.302Z,97605.69
2023-05-25T20:23:02.574Z,97606.69
2023-05-25T20:25:30.705Z,97606.56
2023-05-25T20:27:58.770Z,97610.22
2023-05-25T20:30:26.959Z,97604.84
2023-05-25T20:32:55.058Z,97604.94
2023-05-25T20:35:24.715Z,97614.81
2023-05-25T20:37:52.891Z,97616.66
2023-05-25T20:40:20.958Z,97613.97
2023-05-25T20:42:49.030Z,97609.53
2023-05-25T20:45:17.081Z,97614.09
2023-05-25T20:47:45.181Z,97616.78
2023-05-25T20:50:13.247Z,97623.09
2023-05-25T20:52:42.662Z,97622.22
2023-05-25T20:55:10.688Z,97620.41
2023-05-25T20:57:38.804Z,97623.19
2023-05-25T21:00:08.319Z,97626.75
2023-05-25T21:02:36.426Z,97616.94
2023-05-25T21:05:04.521Z,97626.84
2023-05-25T21:07:32.561Z,97626.84
2023-05-25T21:10:02.846Z,97627.72
2023-05-25T21:12:30.918Z,97626.00
2023-05-25T21:14:58.923Z,97623.31
2023-05-25T21:17:28.232Z,97621.47
2023-05-25T21:19:56.321Z,97623.19
2023-05-25T21:22:24.418Z,97625.03
2023-05-25T21:24:52.605Z,97632.13
2023-05-25T21:27:22.115Z,97633.97
2023-05-25T21:29:50.125Z,97628.47
2023-05-25T21:32:18.235Z,97632.91
2023-05-25T21:34:46.302Z,97632.91
2023-05-25T21:37:14.360Z,97627.53
2023-05-25T21:39:42.394Z,97631.06
2023-05-25T21:42:10.711Z,97630.13
2023-05-25T21:44:40.638Z,97623.75
2023-05-25T21:47:08.747Z,97626.44
2023-05-25T21:49:36.774Z,97623.66
2023-05-25T21:52:19.414Z,97628.19
2023-05-25T21:54:47.465Z,97628.19
2023-05-25T21:57:15.547Z,97637.09
2023-05-25T21:59:44.901Z,97631.72
2023-05-25T22:02:12.993Z,97629.03
2023-05-25T22:04:41.024Z,97620.03
2023-05-25T22:07:09.104Z,97623.59
2023-05-25T22:09:37.099Z,97627.09
2023-05-25T22:12:06.758Z,97626.28
2023-05-25T22:14:34.815Z,97627.09
2023-05-25T22:17:04.385Z,97630.78
2023-05-25T22:19:32.585Z,97621.72
2023-05-25T22:22:00.744Z,97625.28
2023-05-25T22:24:28.735Z,97619.91
2023-05-25T22:26:56.840Z,97627.03
2023-05-25T22:29:24.830Z,97630.56
2023-05-25T22:31:53.052Z,97625.19
2023-05-25T22:34:22.929Z,97620.69
2023-05-25T22:36:51.158Z,97619.81
2023-05-25T22:39:19.162Z,97615.31
2023-05-25T22:41:47.191Z,97615.31
2023-05-25T22:44:15.339Z,97618.84
2023-05-25T22:46:43.386Z,97623.25
2023-05-25T22:49:12.660Z,97625.00
2023-05-25T22:51:42.090Z,97625.00
2023-05-25T22:54:10.099Z,97625.88
2023-05-25T22:56:38.175Z,97615.97
2023-05-25T22:59:06.249Z,97620.50
2023-05-25T23:01:34.282Z,97615.97
2023-05-25T23:04:02.446Z,97619.53
2023-05-25T23:06:30.563Z,97615.13
2023-05-25T23:08:59.965Z,97613.28
2023-05-25T23:11:28.224Z,97610.50
2023-05-25T23:13:56.199Z,97603.38
2023-05-25T23:16:26.724Z,97600.59
2023-05-25T23:18:54.845Z,97600.69
2023-05-25T23:21:22.889Z,97597.06
2023-05-25T23:23:50.919Z,97599.75
2023-05-25T23:26:20.326Z,97606.88
2023-05-25T23:28:49.458Z,97605.97
2023-05-25T23:31:17.570Z,97603.28
2023-05-25T23:33:45.749Z,97593.44
2023-05-25T23:36:14.100Z,97604.19
2023-05-25T23:38:42.164Z,97605.06
2023-05-25T23:41:10.263Z,97607.75
2023-05-25T23:43:40.019Z,97600.56
2023-05-25T23:46:08.339Z,97609.47
2023-05-25T23:48:36.450Z,97609.47
2023-05-25T23:51:07.446Z,97607.63
2023-05-25T23:53:35.536Z,97605.81
2023-05-25T23:56:03.616Z,97611.19
2023-05-25T23:58:31.654Z,97604.00
