createdAt,value
2019-03-16T00:02:57.426Z,8.75
2019-03-16T05:28:41.225Z,1.40
2019-03-16T05:29:42.373Z,1.70
2019-03-16T05:47:06.062Z,1.30
2019-03-16T05:49:10.118Z,1.20
2019-03-16T05:50:12.873Z,1.10
2019-03-16T05:51:14.021Z,1.55
2019-03-16T05:52:15.511Z,1.30
2019-03-16T05:53:16.673Z,1.45
2019-03-16T05:54:18.366Z,1.40
2019-03-16T05:55:19.810Z,1.25
2019-03-16T05:56:20.978Z,1.47
2019-03-16T05:57:22.858Z,1.27
2019-03-16T05:58:24.085Z,1.37
2019-03-16T05:59:25.231Z,1.40
2019-03-16T06:00:26.378Z,1.72
2019-03-16T06:01:27.524Z,1.60
2019-03-16T06:02:28.778Z,1.60
2019-03-16T06:03:30.033Z,2.02
2019-03-16T06:04:31.295Z,1.60
2019-03-16T06:05:32.425Z,2.35
2019-03-16T06:06:33.565Z,1.60
2019-03-16T06:07:35.042Z,1.90
2019-03-16T06:08:36.177Z,1.50
2019-03-16T06:09:37.401Z,1.40
2019-03-16T06:10:38.901Z,1.95
2019-03-16T06:11:40.045Z,1.57
2019-03-16T06:12:41.193Z,1.20
2019-03-16T06:13:42.335Z,1.35
2019-03-16T06:14:43.802Z,1.30
2019-03-16T06:15:45.236Z,1.62
2019-03-16T06:16:46.374Z,1.40
2019-03-16T06:17:47.518Z,1.72
2019-03-16T06:18:48.661Z,1.77
2019-03-16T06:19:49.806Z,1.62
2019-03-16T06:20:50.995Z,1.20
2019-03-16T06:21:52.130Z,1.50
2019-03-16T06:22:53.347Z,2.02
2019-03-16T06:23:54.489Z,1.57
2019-03-16T06:24:55.638Z,1.35
2019-03-16T06:25:57.101Z,1.50
2019-03-16T06:26:58.221Z,2.08
2019-03-16T06:27:59.649Z,1.45
2019-03-16T06:29:01.091Z,1.80
2019-03-16T06:30:04.937Z,1.37
2019-03-16T06:31:06.073Z,1.62
2019-03-16T06:32:07.212Z,1.45
2019-03-16T06:33:08.401Z,1.60
2019-03-16T06:34:09.628Z,2.05
2019-03-16T06:35:23.345Z,1.35
2019-03-16T06:36:13.826Z,2.02
2019-03-16T06:37:14.962Z,1.35
2019-03-16T06:38:16.662Z,2.10
2019-03-16T06:39:18.229Z,1.50
2019-03-16T06:40:19.693Z,1.50
2019-03-16T06:41:20.837Z,1.30
2019-03-16T06:42:22.472Z,1.95
2019-03-16T06:43:23.634Z,2.42
2019-03-16T06:44:24.773Z,2.22
2019-03-16T06:45:26.315Z,1.85
2019-03-16T06:46:27.944Z,1.85
2019-03-16T06:47:29.101Z,2.02
2019-03-16T06:48:30.238Z,1.77
2019-03-16T06:49:31.377Z,1.65
2019-03-16T06:50:32.569Z,1.50
2019-03-16T06:51:33.805Z,1.57
2019-03-16T06:52:35.112Z,1.65
2019-03-16T06:53:36.309Z,2.25
2019-03-16T06:54:37.446Z,1.62
2019-03-16T06:55:38.990Z,1.80
2019-03-16T06:56:40.134Z,2.10
2019-03-16T06:57:41.615Z,2.42
2019-03-16T06:58:42.859Z,1.60
2019-03-16T06:59:44.001Z,1.32
2019-03-16T07:00:45.312Z,1.40
2019-03-16T07:01:46.445Z,1.40
2019-03-16T07:02:47.626Z,1.95
2019-03-16T07:03:50.803Z,2.60
2019-03-16T07:04:51.939Z,2.10
2019-03-16T07:05:53.348Z,2.20
2019-03-16T07:06:54.552Z,2.60
2019-03-16T07:07:55.735Z,1.67
2019-03-16T07:08:56.885Z,1.90
2019-03-16T07:09:58.027Z,1.80
2019-03-16T07:10:59.169Z,2.00
2019-03-16T07:12:00.313Z,1.62
2019-03-16T07:13:01.449Z,2.30
2019-03-16T07:14:03.040Z,1.50
2019-03-16T07:15:15.192Z,1.80
2019-03-16T07:16:16.872Z,1.87
2019-03-16T07:17:18.097Z,2.10
2019-03-16T07:18:19.250Z,2.30
2019-03-16T07:19:20.400Z,1.87
2019-03-16T07:20:21.802Z,2.15
2019-03-16T07:21:22.941Z,1.80
2019-03-16T07:22:24.082Z,1.85
2019-03-16T07:23:25.340Z,2.20
2019-03-16T07:26:28.602Z,4.15
2019-03-16T07:27:29.747Z,4.03
2019-03-16T07:28:30.881Z,6.87
2019-03-16T07:29:32.035Z,3.33
2019-03-16T07:30:33.250Z,4.85
2019-03-16T07:31:34.382Z,3.17
2019-03-16T07:32:35.579Z,2.65
2019-03-16T07:33:36.828Z,2.10
2019-03-16T07:34:38.011Z,2.00
2019-03-16T07:35:39.157Z,2.10
2019-03-16T07:36:40.545Z,1.80
2019-03-16T07:37:41.686Z,3.83
2019-03-16T07:38:42.825Z,2.45
2019-03-16T07:50:55.493Z,3.45
2019-03-16T07:51:56.648Z,3.50
2019-03-16T07:52:57.827Z,3.25
2019-03-16T07:53:59.058Z,4.35
2019-03-16T08:11:21.161Z,4.87
2019-03-16T08:13:23.581Z,5.60
2019-03-16T08:15:28.093Z,3.83
2019-03-16T08:16:29.058Z,3.27
2019-03-16T08:17:30.461Z,3.10
2019-03-16T08:18:31.615Z,3.60
2019-03-16T08:19:32.759Z,3.62
2019-03-16T08:20:34.186Z,3.20
2019-03-16T08:21:35.335Z,3.00
2019-03-16T08:22:36.474Z,2.95
2019-03-16T08:23:37.605Z,3.08
2019-03-16T08:24:39.019Z,2.80
2019-03-16T08:25:40.253Z,3.10
2019-03-16T08:26:41.410Z,3.17
2019-03-16T08:28:45.486Z,2.47
2019-03-16T08:29:46.878Z,2.50
2019-03-16T08:30:48.021Z,3.30
2019-03-16T08:31:49.174Z,2.90
2019-03-16T08:32:50.324Z,3.30
2019-03-16T08:33:51.706Z,2.30
2019-03-16T08:36:55.794Z,2.58
2019-03-16T08:37:57.187Z,3.27
2019-03-16T08:38:58.331Z,3.40
2019-03-16T08:39:59.457Z,4.72
2019-03-16T08:41:00.593Z,6.37
2019-03-16T08:42:01.853Z,5.15
2019-03-16T08:43:02.993Z,6.05
2019-03-16T08:44:04.130Z,5.83
2019-03-16T08:45:07.482Z,4.75
2019-03-16T08:46:08.625Z,3.83
2019-03-16T08:47:09.842Z,3.98
2019-03-16T08:48:22.226Z,3.00
2019-03-16T08:49:14.248Z,4.47
2019-03-16T08:50:15.382Z,4.37
2019-03-16T08:51:16.529Z,4.10
2019-03-16T08:52:17.705Z,3.50
2019-03-16T08:53:18.842Z,3.20
2019-03-16T08:54:19.998Z,3.62
2019-03-16T08:55:21.142Z,3.17
2019-03-16T08:56:22.295Z,2.60
2019-03-16T08:57:23.429Z,2.58
2019-03-16T08:58:24.565Z,2.67
2019-03-16T08:59:25.729Z,2.37
2019-03-16T09:00:26.870Z,2.67
2019-03-16T09:01:28.025Z,3.37
2019-03-16T09:02:29.169Z,2.55
2019-03-16T09:03:42.766Z,2.55
2019-03-16T09:04:33.350Z,2.65
2019-03-16T09:05:34.496Z,2.33
2019-03-16T09:06:35.809Z,3.85
2019-03-16T09:07:37.289Z,3.37
2019-03-16T09:08:38.625Z,2.72
2019-03-16T09:09:40.017Z,2.45
2019-03-16T09:10:41.166Z,3.05
2019-03-16T09:11:42.322Z,2.47
2019-03-16T09:12:54.195Z,2.15
2019-03-16T09:13:46.580Z,2.72
2019-03-16T09:14:47.996Z,2.77
2019-03-16T09:15:49.138Z,3.60
2019-03-16T09:16:50.310Z,2.52
2019-03-16T09:17:51.460Z,2.95
2019-03-16T09:18:52.603Z,3.25
2019-03-16T09:19:54.016Z,3.33
2019-03-16T09:20:55.157Z,3.77
2019-03-16T09:21:56.450Z,3.33
2019-03-16T09:22:57.597Z,2.62
2019-03-16T09:23:58.738Z,3.35
2019-03-16T09:24:59.881Z,3.67
2019-03-16T09:26:01.064Z,3.90
2019-03-16T09:27:04.109Z,3.85
2019-03-16T09:28:14.053Z,4.65
2019-03-16T09:29:14.916Z,3.10
2019-03-16T09:30:12.941Z,4.95
2019-03-16T09:31:14.389Z,5.12
2019-03-16T09:32:15.843Z,4.35
2019-03-16T09:33:17.012Z,4.03
2019-03-16T09:34:18.581Z,3.90
2019-03-16T09:36:20.825Z,3.87
2019-03-16T09:37:21.970Z,4.25
2019-03-16T09:38:23.362Z,4.25
2019-03-16T09:39:24.521Z,3.80
2019-03-16T09:40:25.758Z,4.08
2019-03-16T09:41:28.806Z,4.22
2019-03-16T09:42:29.953Z,4.40
2019-03-16T09:43:31.346Z,6.25
2019-03-16T09:44:32.481Z,4.80
2019-03-16T09:45:33.628Z,4.50
2019-03-16T09:46:35.021Z,4.95
2019-03-16T09:47:36.415Z,5.83
2019-03-16T09:48:37.554Z,6.40
2019-03-16T09:49:38.695Z,6.22
2019-03-16T09:50:40.083Z,6.23
2019-03-16T09:51:41.209Z,8.25
2019-03-16T09:53:43.494Z,6.80
2019-03-16T09:54:44.637Z,6.80
2019-03-16T09:55:46.025Z,6.90
2019-03-16T09:58:51.363Z,8.20
2019-03-16T09:59:52.501Z,7.35
2019-03-16T10:00:53.637Z,6.80
2019-03-16T10:01:54.789Z,7.62
2019-03-16T10:03:56.994Z,6.90
2019-03-16T10:12:11.507Z,9.38
2019-03-16T10:13:12.648Z,8.05
2019-03-16T10:14:13.789Z,8.63
2019-03-16T10:15:14.930Z,9.17
2019-03-16T10:16:16.099Z,9.78
2019-03-16T10:17:17.334Z,9.58
2019-03-16T10:18:18.472Z,9.68
2019-03-16T10:19:19.618Z,9.90
2019-03-16T10:20:20.768Z,11.00
2019-03-16T10:21:21.921Z,11.18
2019-03-16T10:22:23.077Z,12.60
2019-03-16T10:23:24.222Z,11.43
2019-03-16T10:24:26.161Z,11.70
2019-03-16T10:25:27.305Z,12.58
2019-03-16T10:26:28.449Z,12.60
2019-03-16T10:27:29.604Z,11.78
2019-03-16T10:28:42.960Z,10.88
2019-03-16T10:29:33.853Z,12.15
2019-03-16T10:30:35.033Z,12.65
2019-03-16T10:31:36.176Z,12.60
2019-03-16T10:32:37.322Z,12.78
2019-03-16T10:33:38.465Z,13.98
2019-03-16T10:34:39.602Z,13.65
2019-03-16T10:35:40.738Z,12.68
2019-03-16T10:36:41.874Z,14.25
2019-03-16T10:37:43.029Z,14.20
2019-03-16T10:38:44.170Z,16.45
2019-03-16T10:39:45.314Z,16.05
2019-03-16T10:40:46.486Z,15.50
2019-03-16T10:41:47.621Z,17.45
2019-03-16T10:42:48.774Z,17.05
2019-03-16T10:43:49.915Z,19.30
2019-03-16T10:44:51.058Z,17.75
2019-03-16T10:45:52.197Z,20.60
2019-03-16T10:46:53.339Z,19.57
2019-03-16T10:47:54.489Z,23.38
2019-03-16T10:48:55.635Z,22.87
2019-03-16T10:49:56.773Z,20.40
2019-03-16T10:50:57.950Z,21.77
2019-03-16T10:51:59.095Z,21.60
2019-03-16T10:53:00.315Z,21.45
2019-03-16T10:54:01.534Z,21.70
2019-03-16T10:55:04.574Z,20.97
2019-03-16T10:56:05.985Z,21.97
2019-03-16T10:57:07.121Z,21.37
2019-03-16T22:51:27.467Z,3.00
2019-03-16T23:02:44.678Z,3.20
2019-03-16T23:03:45.815Z,3.10
2019-03-16T23:04:47.291Z,2.90
2019-03-16T23:05:48.451Z,2.93
2019-03-16T23:06:49.743Z,2.90
2019-03-16T23:07:50.886Z,2.67
2019-03-16T23:08:52.237Z,3.20
2019-03-16T23:09:53.453Z,3.20
2019-03-16T23:10:54.906Z,3.22
2019-03-16T23:11:56.043Z,2.93
2019-03-16T23:12:57.178Z,3.10
2019-03-16T23:13:58.317Z,2.92
2019-03-16T23:14:59.742Z,2.83
2019-03-16T23:16:01.003Z,3.45
2019-03-16T23:17:02.417Z,3.50
2019-03-16T23:18:03.661Z,3.20
2019-03-16T23:19:04.795Z,2.87
2019-03-16T23:20:07.133Z,3.10
2019-03-16T23:21:08.591Z,3.15
2019-03-16T23:22:09.730Z,3.30
2019-03-16T23:23:10.869Z,3.02
2019-03-16T23:24:12.011Z,3.20
2019-03-16T23:25:13.149Z,3.25
2019-03-16T23:26:14.310Z,3.35
2019-03-16T23:27:15.447Z,2.92
2019-03-16T23:28:16.578Z,3.20
2019-03-16T23:29:17.722Z,3.50
2019-03-16T23:30:18.867Z,3.42
2019-03-16T23:31:20.021Z,3.40
2019-03-16T23:32:21.163Z,2.80
2019-03-16T23:33:22.302Z,3.27
2019-03-16T23:34:23.446Z,3.10
2019-03-16T23:35:24.591Z,3.47
2019-03-16T23:36:25.745Z,3.33
2019-03-16T23:37:27.637Z,3.22
2019-03-16T23:38:29.188Z,2.90
2019-03-16T23:39:30.617Z,3.30
2019-03-16T23:40:31.829Z,2.95
2019-03-16T23:41:32.974Z,3.15
2019-03-16T23:42:34.116Z,2.90
2019-03-16T23:43:35.587Z,2.75
2019-03-16T23:44:36.742Z,3.05
2019-03-16T23:45:37.941Z,3.22
2019-03-16T23:46:39.081Z,2.77
2019-03-16T23:47:40.437Z,2.83
2019-03-16T23:48:41.582Z,3.22
2019-03-16T23:49:44.301Z,2.58
2019-03-16T23:50:45.496Z,3.20
2019-03-16T23:51:46.998Z,3.20
2019-03-16T23:52:48.138Z,2.92
2019-03-16T23:53:49.289Z,3.15
2019-03-16T23:54:50.437Z,3.12
2019-03-16T23:55:51.663Z,2.47
2019-03-16T23:56:53.161Z,2.95
2019-03-16T23:57:56.260Z,3.00
2019-03-16T23:58:57.647Z,2.97
2019-03-16T23:59:58.789Z,2.77
