createdAt,value
2023-07-07T00:00:30.202Z,16.10
2023-07-07T00:03:18.367Z,16.00
2023-07-07T00:05:47.278Z,16.00
2023-07-07T00:08:15.722Z,16.00
2023-07-07T00:10:44.089Z,16.00
2023-07-07T00:13:15.233Z,16.00
2023-07-07T00:15:45.892Z,16.00
2023-07-07T00:18:27.550Z,16.00
2023-07-07T00:21:00.539Z,16.00
2023-07-07T00:23:40.074Z,15.90
2023-07-07T00:26:10.028Z,15.90
2023-07-07T00:28:38.206Z,15.80
2023-07-07T00:31:06.095Z,15.80
2023-07-07T00:33:34.292Z,15.80
2023-07-07T00:36:02.138Z,15.70
2023-07-07T00:38:30.257Z,15.70
2023-07-07T00:41:03.316Z,15.70
2023-07-07T00:43:32.241Z,15.70
2023-07-07T00:46:01.245Z,15.70
2023-07-07T00:48:36.456Z,15.70
2023-07-07T00:51:15.448Z,15.60
2023-07-07T00:53:46.745Z,15.60
2023-07-07T00:56:29.626Z,15.60
2023-07-07T00:59:04.965Z,15.50
2023-07-07T01:01:39.952Z,15.50
2023-07-07T01:04:13.087Z,15.50
2023-07-07T01:06:44.897Z,15.50
2023-07-07T01:09:13.187Z,15.50
2023-07-07T01:11:41.024Z,15.50
2023-07-07T01:14:19.060Z,15.50
2023-07-07T01:17:04.107Z,15.50
2023-07-07T01:19:53.844Z,15.50
2023-07-07T01:22:52.849Z,15.50
2023-07-07T01:25:30.155Z,15.50
2023-07-07T01:28:02.023Z,15.40
2023-07-07T01:30:30.419Z,15.40
2023-07-07T01:33:00.390Z,15.40
2023-07-07T01:35:28.851Z,15.40
2023-07-07T01:38:00.107Z,15.40
2023-07-07T01:40:38.227Z,15.30
2023-07-07T01:43:12.168Z,15.30
2023-07-07T01:45:53.972Z,15.30
2023-07-07T01:48:29.141Z,15.30
2023-07-07T01:50:57.906Z,15.20
2023-07-07T01:53:29.455Z,15.20
2023-07-07T01:56:00.792Z,15.10
2023-07-07T01:58:31.205Z,15.10
2023-07-07T02:01:01.582Z,15.00
2023-07-07T02:03:30.131Z,15.00
2023-07-07T02:05:58.151Z,15.00
2023-07-07T02:08:26.008Z,15.00
2023-07-07T02:10:54.062Z,15.00
2023-07-07T02:13:24.446Z,14.90
2023-07-07T02:15:53.163Z,14.90
2023-07-07T02:18:21.646Z,14.90
2023-07-07T02:20:52.180Z,14.90
2023-07-07T02:23:22.189Z,14.90
2023-07-07T02:25:50.280Z,14.90
2023-07-07T02:28:18.131Z,14.90
2023-07-07T02:30:46.387Z,14.90
2023-07-07T02:33:14.227Z,14.80
2023-07-07T02:35:42.573Z,14.80
2023-07-07T02:38:10.378Z,14.70
2023-07-07T02:40:39.596Z,14.80
2023-07-07T02:43:07.406Z,14.70
2023-07-07T02:45:35.657Z,14.70
2023-07-07T02:48:03.959Z,14.60
2023-07-07T02:50:32.128Z,14.70
2023-07-07T02:52:59.960Z,14.60
2023-07-07T02:55:28.107Z,14.60
2023-07-07T02:57:55.909Z,14.60
2023-07-07T03:00:25.300Z,14.60
2023-07-07T03:02:53.224Z,14.60
2023-07-07T03:05:21.432Z,14.60
2023-07-07T03:07:49.243Z,14.60
2023-07-07T03:10:17.475Z,14.60
2023-07-07T03:12:45.288Z,14.60
2023-07-07T03:15:13.526Z,14.50
2023-07-07T03:17:46.497Z,14.50
2023-07-07T03:20:15.043Z,14.60
2023-07-07T03:22:43.304Z,14.60
2023-07-07T03:25:12.202Z,14.50
2023-07-07T03:27:47.312Z,14.50
2023-07-07T03:30:24.437Z,14.50
2023-07-07T03:33:06.606Z,14.40
2023-07-07T03:35:35.376Z,14.40
2023-07-07T03:38:03.942Z,14.40
2023-07-07T03:40:32.480Z,14.30
2023-07-07T03:43:03.290Z,14.30
2023-07-07T03:45:35.624Z,14.20
2023-07-07T03:48:05.108Z,14.20
2023-07-07T03:50:33.593Z,14.20
2023-07-07T03:53:02.901Z,14.10
2023-07-07T03:55:31.865Z,14.10
2023-07-07T03:57:59.620Z,14.10
2023-07-07T04:00:27.666Z,14.00
2023-07-07T04:02:55.851Z,14.00
2023-07-07T04:05:24.144Z,14.00
2023-07-07T04:07:51.974Z,13.90
2023-07-07T04:10:20.010Z,13.90
2023-07-07T04:12:48.153Z,13.80
2023-07-07T04:15:18.132Z,13.90
2023-07-07T04:17:46.348Z,13.80
2023-07-07T04:20:14.464Z,13.80
2023-07-07T04:22:44.059Z,13.80
2023-07-07T04:25:14.791Z,13.80
2023-07-07T04:27:43.772Z,13.80
2023-07-07T04:30:13.131Z,13.80
2023-07-07T04:32:41.332Z,13.80
2023-07-07T04:35:09.873Z,13.80
2023-07-07T04:37:37.753Z,13.80
2023-07-07T04:40:06.455Z,13.80
2023-07-07T04:42:34.225Z,13.90
2023-07-07T04:45:02.263Z,13.90
2023-07-07T04:47:30.137Z,14.00
2023-07-07T04:49:58.344Z,14.00
2023-07-07T04:52:26.080Z,14.00
2023-07-07T04:54:54.127Z,14.00
2023-07-07T04:57:21.882Z,14.00
2023-07-07T04:59:50.785Z,14.10
2023-07-07T05:02:24.060Z,14.10
2023-07-07T05:04:52.331Z,14.10
2023-07-07T05:07:21.035Z,14.20
2023-07-07T05:09:49.078Z,14.20
2023-07-07T05:12:17.576Z,14.20
2023-07-07T05:14:45.748Z,14.20
2023-07-07T05:17:13.691Z,14.30
2023-07-07T05:19:43.014Z,14.30
2023-07-07T05:22:10.776Z,14.30
2023-07-07T05:24:41.376Z,14.40
2023-07-07T05:27:09.244Z,14.40
2023-07-07T05:29:40.046Z,14.40
2023-07-07T05:32:08.305Z,14.50
2023-07-07T05:34:36.373Z,14.50
2023-07-07T05:37:05.866Z,14.60
2023-07-07T05:39:34.976Z,14.60
2023-07-07T05:42:02.779Z,14.70
2023-07-07T05:44:30.938Z,14.70
2023-07-07T05:46:58.800Z,14.70
2023-07-07T05:49:26.803Z,14.80
2023-07-07T05:51:54.582Z,14.90
2023-07-07T05:54:25.510Z,14.90
2023-07-07T05:56:55.537Z,15.00
2023-07-07T05:59:24.482Z,15.00
2023-07-07T06:01:52.264Z,15.10
2023-07-07T06:04:21.316Z,15.10
2023-07-07T06:06:49.315Z,15.20
2023-07-07T06:09:17.344Z,15.30
2023-07-07T06:11:48.850Z,15.40
2023-07-07T06:14:16.978Z,15.40
2023-07-07T06:16:44.872Z,15.50
2023-07-07T06:19:15.695Z,15.60
2023-07-07T06:21:43.601Z,15.60
2023-07-07T06:24:11.644Z,15.80
2023-07-07T06:26:39.443Z,15.80
2023-07-07T06:29:07.636Z,15.90
2023-07-07T06:31:35.443Z,16.00
2023-07-07T06:34:03.561Z,16.10
2023-07-07T06:36:31.407Z,16.20
2023-07-07T06:38:59.583Z,16.30
2023-07-07T06:43:49.851Z,16.60
2023-07-07T06:46:19.550Z,16.80
2023-07-07T06:48:47.275Z,17.10
2023-07-07T06:51:15.305Z,17.40
2023-07-07T06:53:43.165Z,18.00
2023-07-07T06:56:11.452Z,18.60
2023-07-07T06:58:39.524Z,19.20
2023-07-07T07:01:14.385Z,19.80
2023-07-07T07:03:44.341Z,20.30
2023-07-07T07:06:14.292Z,20.80
2023-07-07T07:08:43.978Z,21.00
2023-07-07T07:11:12.080Z,21.20
2023-07-07T07:13:39.866Z,21.30
2023-07-07T07:16:07.959Z,21.50
2023-07-07T07:18:35.884Z,21.60
2023-07-07T07:21:04.035Z,21.70
2023-07-07T07:23:33.383Z,22.10
2023-07-07T07:26:02.602Z,22.40
2023-07-07T07:28:30.664Z,22.70
2023-07-07T07:30:59.038Z,23.00
2023-07-07T07:33:27.083Z,23.10
2023-07-07T07:35:55.096Z,23.20
2023-07-07T07:38:23.024Z,23.20
2023-07-07T07:40:54.752Z,23.10
2023-07-07T07:43:22.860Z,23.10
2023-07-07T07:45:50.910Z,23.30
2023-07-07T07:48:19.045Z,23.70
2023-07-07T07:50:47.131Z,24.10
2023-07-07T07:53:14.882Z,24.50
2023-07-07T07:55:43.062Z,24.80
2023-07-07T07:58:11.103Z,24.90
2023-07-07T08:00:39.146Z,24.80
2023-07-07T08:03:07.172Z,24.70
2023-07-07T08:05:35.390Z,24.70
2023-07-07T08:08:07.014Z,24.80
2023-07-07T08:10:38.248Z,25.00
2023-07-07T08:13:06.094Z,25.20
2023-07-07T08:15:34.363Z,25.40
2023-07-07T08:18:02.268Z,25.50
2023-07-07T08:20:31.963Z,25.50
2023-07-07T08:22:59.802Z,25.40
2023-07-07T08:25:28.675Z,25.50
2023-07-07T08:30:27.564Z,25.70
2023-07-07T08:32:55.891Z,26.10
2023-07-07T08:35:24.024Z,26.40
2023-07-07T08:37:51.832Z,26.50
2023-07-07T08:40:24.489Z,26.50
2023-07-07T08:42:52.844Z,26.50
2023-07-07T08:48:09.603Z,26.70
2023-07-07T08:50:37.976Z,26.80
2023-07-07T08:53:05.757Z,27.00
2023-07-07T08:55:58.121Z,27.30
2023-07-07T08:58:42.957Z,27.60
2023-07-07T09:01:30.902Z,27.80
2023-07-07T09:04:06.685Z,27.90
2023-07-07T09:06:40.899Z,28.00
2023-07-07T09:09:27.786Z,28.00
2023-07-07T09:11:58.799Z,28.10
2023-07-07T09:14:26.778Z,28.10
2023-07-07T09:17:00.016Z,28.20
2023-07-07T09:19:36.594Z,28.30
2023-07-07T09:22:20.609Z,28.60
2023-07-07T09:25:02.074Z,28.80
2023-07-07T09:27:37.360Z,29.00
2023-07-07T09:30:25.473Z,29.10
2023-07-07T09:32:54.118Z,29.10
2023-07-07T09:35:26.077Z,28.90
2023-07-07T09:38:04.746Z,28.80
2023-07-07T09:40:56.649Z,28.70
2023-07-07T09:43:58.662Z,28.60
2023-07-07T09:46:33.396Z,28.70
2023-07-07T09:49:33.827Z,28.80
2023-07-07T09:52:22.016Z,28.90
2023-07-07T09:54:51.596Z,28.80
2023-07-07T09:57:41.623Z,28.50
2023-07-07T10:00:17.441Z,28.40
2023-07-07T10:02:47.133Z,28.30
2023-07-07T10:05:37.988Z,28.40
2023-07-07T10:08:09.929Z,28.40
2023-07-07T10:10:38.556Z,28.30
2023-07-07T10:13:11.823Z,28.30
2023-07-07T10:16:01.860Z,28.30
2023-07-07T10:18:49.074Z,28.20
2023-07-07T10:21:22.736Z,28.20
2023-07-07T10:23:51.874Z,28.20
2023-07-07T10:26:21.079Z,28.20
2023-07-07T10:28:49.037Z,28.20
2023-07-07T10:31:18.267Z,28.20
2023-07-07T10:33:51.188Z,28.20
2023-07-07T10:36:24.997Z,28.10
2023-07-07T10:38:57.925Z,28.10
2023-07-07T10:41:28.663Z,28.20
2023-07-07T10:43:59.176Z,28.20
2023-07-07T10:46:27.394Z,28.30
2023-07-07T10:49:00.835Z,28.20
2023-07-07T10:51:47.895Z,28.30
2023-07-07T10:54:38.340Z,28.40
2023-07-07T10:57:47.727Z,28.60
2023-07-07T11:00:41.843Z,28.70
2023-07-07T11:06:04.107Z,28.80
2023-07-07T11:08:58.591Z,28.70
2023-07-07T11:11:38.395Z,28.60
2023-07-07T11:14:15.274Z,28.70
2023-07-07T11:16:46.764Z,28.70
2023-07-07T11:19:55.649Z,28.70
2023-07-07T11:22:42.442Z,28.70
2023-07-07T11:25:47.424Z,28.70
2023-07-07T11:28:48.289Z,28.60
2023-07-07T11:31:22.667Z,28.70
2023-07-07T11:34:13.361Z,28.90
2023-07-07T11:36:59.307Z,28.90
2023-07-07T11:39:32.746Z,28.90
2023-07-07T11:42:26.806Z,29.00
2023-07-07T11:45:09.323Z,29.00
2023-07-07T11:48:06.791Z,29.10
2023-07-07T11:50:50.961Z,29.00
2023-07-07T11:53:43.826Z,29.00
2023-07-07T11:56:14.941Z,29.00
2023-07-07T11:59:20.226Z,29.00
2023-07-07T12:01:52.248Z,29.10
2023-07-07T12:04:36.940Z,29.30
2023-07-07T12:07:12.510Z,29.40
2023-07-07T12:09:50.083Z,29.40
2023-07-07T12:12:40.384Z,29.50
2023-07-07T12:15:20.615Z,29.50
2023-07-07T12:17:55.954Z,29.50
2023-07-07T12:20:28.826Z,29.60
2023-07-07T12:23:00.045Z,29.70
2023-07-07T12:25:30.186Z,29.70
2023-07-07T12:27:59.619Z,29.70
2023-07-07T12:30:36.616Z,29.70
2023-07-07T12:33:05.641Z,29.70
2023-07-07T12:35:43.951Z,29.80
2023-07-07T12:38:11.722Z,29.80
2023-07-07T12:40:44.282Z,29.90
2023-07-07T12:43:54.194Z,29.90
2023-07-07T12:46:35.196Z,29.90
2023-07-07T12:49:17.633Z,29.90
2023-07-07T12:51:46.466Z,29.80
2023-07-07T12:54:34.601Z,29.90
2023-07-07T12:57:12.342Z,30.00
2023-07-07T12:59:41.342Z,30.20
2023-07-07T13:02:21.037Z,30.20
2023-07-07T13:04:54.428Z,30.20
2023-07-07T13:07:30.243Z,30.10
2023-07-07T13:09:58.377Z,29.90
2023-07-07T13:12:38.642Z,29.80
2023-07-07T13:15:17.269Z,29.70
2023-07-07T13:17:46.283Z,29.60
2023-07-07T13:20:20.227Z,29.70
2023-07-07T13:22:56.891Z,29.70
2023-07-07T13:25:31.391Z,29.70
2023-07-07T13:27:59.544Z,29.60
2023-07-07T13:30:40.318Z,29.50
2023-07-07T13:33:18.524Z,29.50
2023-07-07T13:35:50.854Z,29.60
2023-07-07T13:38:21.291Z,29.70
2023-07-07T13:40:49.842Z,29.80
2023-07-07T13:43:46.799Z,30.00
2023-07-07T13:46:27.383Z,30.00
2023-07-07T13:48:55.431Z,30.10
2023-07-07T13:51:28.389Z,30.20
2023-07-07T13:53:59.253Z,30.20
2023-07-07T13:56:28.722Z,30.00
2023-07-07T13:58:57.516Z,30.00
2023-07-07T14:01:38.560Z,29.90
2023-07-07T14:04:22.253Z,29.90
2023-07-07T14:06:51.041Z,30.00
2023-07-07T14:09:30.897Z,30.00
2023-07-07T14:11:59.343Z,30.00
2023-07-07T14:14:28.852Z,30.10
2023-07-07T14:17:20.001Z,30.20
2023-07-07T14:20:03.192Z,30.20
2023-07-07T14:22:33.443Z,30.20
2023-07-07T14:25:07.082Z,30.10
2023-07-07T14:27:35.076Z,30.10
2023-07-07T14:30:05.887Z,30.20
2023-07-07T14:32:41.519Z,30.30
2023-07-07T14:35:31.726Z,30.50
2023-07-07T14:38:03.447Z,30.60
2023-07-07T14:40:33.494Z,30.60
2023-07-07T14:43:04.376Z,30.60
2023-07-07T14:45:35.606Z,30.60
2023-07-07T14:48:03.710Z,30.50
2023-07-07T14:50:32.358Z,30.30
2023-07-07T14:53:01.263Z,30.30
2023-07-07T14:55:31.141Z,30.30
2023-07-07T14:58:01.976Z,30.20
2023-07-07T15:00:37.323Z,30.30
2023-07-07T15:03:39.419Z,30.40
2023-07-07T15:06:08.303Z,30.60
2023-07-07T15:08:38.522Z,30.70
2023-07-07T15:11:12.038Z,30.60
2023-07-07T15:13:40.979Z,30.60
2023-07-07T15:16:13.520Z,30.60
2023-07-07T15:18:41.335Z,30.60
2023-07-07T15:21:21.716Z,30.60
2023-07-07T15:23:49.792Z,30.60
2023-07-07T15:26:28.450Z,30.60
2023-07-07T15:28:57.481Z,30.60
2023-07-07T15:31:26.423Z,30.70
2023-07-07T15:33:55.435Z,30.70
2023-07-07T15:36:24.523Z,30.70
2023-07-07T15:38:56.729Z,30.60
2023-07-07T15:41:28.560Z,30.60
2023-07-07T15:43:56.776Z,30.60
2023-07-07T15:46:40.767Z,30.50
2023-07-07T15:49:15.201Z,30.50
2023-07-07T15:51:45.199Z,30.50
2023-07-07T15:54:16.191Z,30.40
2023-07-07T15:56:46.054Z,30.40
2023-07-07T15:59:21.121Z,30.30
2023-07-07T16:01:55.327Z,30.20
2023-07-07T16:04:23.883Z,30.20
2023-07-07T16:06:55.713Z,30.10
2023-07-07T16:09:27.096Z,30.10
2023-07-07T16:11:55.154Z,30.10
2023-07-07T16:14:22.949Z,30.10
2023-07-07T16:16:50.992Z,30.20
2023-07-07T16:19:19.976Z,30.20
2023-07-07T16:21:48.633Z,30.40
2023-07-07T16:24:16.324Z,30.40
2023-07-07T16:26:49.004Z,30.40
2023-07-07T16:29:18.419Z,30.40
2023-07-07T16:31:47.285Z,30.30
2023-07-07T16:34:15.419Z,30.30
2023-07-07T16:36:43.609Z,30.20
2023-07-07T16:39:19.270Z,30.20
2023-07-07T16:41:47.794Z,30.30
2023-07-07T16:44:16.432Z,30.20
2023-07-07T16:46:44.789Z,30.30
2023-07-07T16:49:14.621Z,30.30
2023-07-07T16:51:43.377Z,30.20
2023-07-07T16:54:11.351Z,30.20
2023-07-07T16:56:43.783Z,30.20
2023-07-07T16:59:17.138Z,30.10
2023-07-07T17:01:47.618Z,30.10
2023-07-07T17:04:16.017Z,30.10
2023-07-07T17:06:46.428Z,30.10
2023-07-07T17:09:19.386Z,30.10
2023-07-07T17:11:47.801Z,30.00
2023-07-07T17:14:15.701Z,30.00
2023-07-07T17:16:44.773Z,29.90
2023-07-07T17:19:12.628Z,29.70
2023-07-07T17:21:40.773Z,29.70
2023-07-07T17:24:08.512Z,29.60
2023-07-07T17:26:38.513Z,29.60
2023-07-07T17:29:15.048Z,29.50
2023-07-07T17:31:44.217Z,29.50
2023-07-07T17:34:13.958Z,29.30
2023-07-07T17:36:42.409Z,29.30
2023-07-07T17:39:15.853Z,29.30
2023-07-07T17:41:44.629Z,29.20
2023-07-07T17:44:12.828Z,29.20
2023-07-07T17:46:42.588Z,29.20
2023-07-07T17:49:19.352Z,29.10
2023-07-07T17:51:48.061Z,29.10
2023-07-07T17:54:16.440Z,29.00
2023-07-07T17:56:44.669Z,28.90
2023-07-07T17:59:23.298Z,28.90
2023-07-07T18:01:56.119Z,28.90
2023-07-07T18:04:24.158Z,28.80
2023-07-07T18:06:53.645Z,28.80
2023-07-07T18:09:21.444Z,28.80
2023-07-07T18:11:52.133Z,28.70
2023-07-07T18:14:24.173Z,28.70
2023-07-07T18:17:00.495Z,28.60
2023-07-07T18:20:27.103Z,28.50
2023-07-07T18:22:29.189Z,28.40
2023-07-07T18:24:57.081Z,28.40
2023-07-07T18:27:25.181Z,28.30
2023-07-07T18:29:52.972Z,28.30
2023-07-07T18:32:21.123Z,28.30
2023-07-07T18:34:49.076Z,28.20
2023-07-07T18:37:17.534Z,28.20
2023-07-07T18:39:48.954Z,28.20
2023-07-07T18:42:17.889Z,28.20
2023-07-07T18:44:47.325Z,28.10
2023-07-07T18:47:17.766Z,28.10
2023-07-07T18:49:45.981Z,28.00
2023-07-07T18:52:15.351Z,27.90
2023-07-07T18:54:43.404Z,27.90
2023-07-07T18:57:11.709Z,27.80
2023-07-07T18:59:39.902Z,27.80
2023-07-07T19:02:15.246Z,27.70
2023-07-07T19:04:44.458Z,27.70
2023-07-07T19:07:13.668Z,27.60
2023-07-07T19:09:43.337Z,27.60
2023-07-07T19:12:14.871Z,27.50
2023-07-07T19:14:42.682Z,27.50
2023-07-07T19:17:13.119Z,27.50
2023-07-07T19:19:43.818Z,27.40
2023-07-07T19:22:13.538Z,27.40
2023-07-07T19:24:41.377Z,27.30
2023-07-07T19:27:11.951Z,27.30
2023-07-07T19:29:42.226Z,27.30
2023-07-07T19:32:16.784Z,27.20
2023-07-07T19:34:44.953Z,27.10
2023-07-07T19:37:48.374Z,27.10
2023-07-07T19:40:33.218Z,27.00
2023-07-07T19:43:01.019Z,27.00
2023-07-07T19:45:29.271Z,26.80
2023-07-07T19:47:57.056Z,26.70
2023-07-07T19:50:31.049Z,26.50
2023-07-07T19:52:58.900Z,26.40
2023-07-07T19:55:26.981Z,26.30
2023-07-07T19:57:54.766Z,26.20
2023-07-07T20:00:23.860Z,26.10
2023-07-07T20:02:52.035Z,26.00
2023-07-07T20:05:20.328Z,25.90
2023-07-07T20:07:50.795Z,25.90
2023-07-07T20:10:21.432Z,25.70
2023-07-07T20:12:49.642Z,25.70
2023-07-07T20:15:20.148Z,25.60
2023-07-07T20:17:49.165Z,25.50
2023-07-07T20:20:19.288Z,25.50
2023-07-07T20:22:47.685Z,25.40
2023-07-07T20:25:16.731Z,25.30
2023-07-07T20:27:46.070Z,25.30
2023-07-07T20:30:20.423Z,25.20
2023-07-07T20:32:50.048Z,25.10
2023-07-07T20:35:21.664Z,25.10
2023-07-07T20:37:51.187Z,25.00
2023-07-07T20:40:23.318Z,24.90
2023-07-07T20:42:52.114Z,24.90
2023-07-07T20:45:20.913Z,24.80
2023-07-07T20:47:48.814Z,24.70
2023-07-07T20:50:19.038Z,24.60
2023-07-07T20:52:47.373Z,24.60
2023-07-07T20:55:16.945Z,24.50
2023-07-07T20:57:45.236Z,24.40
2023-07-07T21:00:19.093Z,24.30
2023-07-07T21:02:46.991Z,24.20
2023-07-07T21:05:15.783Z,24.20
2023-07-07T21:07:44.825Z,24.10
2023-07-07T21:10:21.518Z,24.00
2023-07-07T21:12:55.186Z,24.00
2023-07-07T21:15:23.769Z,23.90
2023-07-07T21:17:51.649Z,23.90
2023-07-07T21:20:38.395Z,23.80
2023-07-07T21:23:10.092Z,23.80
2023-07-07T21:25:45.384Z,23.70
2023-07-07T21:28:16.347Z,23.70
2023-07-07T21:30:48.767Z,23.60
2023-07-07T21:33:17.960Z,23.50
2023-07-07T21:35:46.161Z,23.50
2023-07-07T21:38:16.577Z,23.40
2023-07-07T21:40:45.458Z,23.30
2023-07-07T21:43:13.357Z,23.30
2023-07-07T21:45:41.432Z,23.20
2023-07-07T21:48:18.274Z,23.10
2023-07-07T21:50:46.307Z,23.10
2023-07-07T21:53:14.094Z,23.10
2023-07-07T21:55:42.245Z,23.00
2023-07-07T21:58:10.741Z,23.00
2023-07-07T22:00:39.608Z,22.90
2023-07-07T22:03:16.456Z,22.90
2023-07-07T22:05:49.840Z,22.90
2023-07-07T22:08:18.655Z,22.90
2023-07-07T22:10:52.040Z,22.80
2023-07-07T22:13:20.155Z,22.80
2023-07-07T22:15:50.224Z,22.80
2023-07-07T22:18:20.058Z,22.80
2023-07-07T22:21:01.084Z,22.80
2023-07-07T22:23:30.236Z,22.70
2023-07-07T22:26:00.384Z,22.70
2023-07-07T22:28:33.218Z,22.60
2023-07-07T22:31:02.622Z,22.50
2023-07-07T22:33:30.966Z,22.50
2023-07-07T22:35:59.517Z,22.50
2023-07-07T22:38:28.945Z,22.50
2023-07-07T22:40:59.141Z,22.50
2023-07-07T22:43:27.314Z,22.50
2023-07-07T22:45:58.394Z,22.50
2023-07-07T22:48:26.724Z,22.50
2023-07-07T22:50:54.734Z,22.40
2023-07-07T22:53:22.558Z,22.40
2023-07-07T22:55:50.758Z,22.40
2023-07-07T22:58:20.583Z,22.30
2023-07-07T23:00:50.121Z,22.30
2023-07-07T23:03:18.262Z,22.20
2023-07-07T23:05:47.373Z,22.20
2023-07-07T23:08:22.135Z,22.10
2023-07-07T23:10:51.947Z,22.10
2023-07-07T23:13:20.329Z,22.10
2023-07-07T23:15:48.461Z,22.00
2023-07-07T23:18:17.397Z,22.00
2023-07-07T23:20:45.556Z,21.90
2023-07-07T23:23:21.992Z,21.80
2023-07-07T23:25:58.353Z,21.80
2023-07-07T23:28:28.861Z,21.80
2023-07-07T23:31:07.771Z,21.70
2023-07-07T23:33:38.321Z,21.70
2023-07-07T23:36:17.086Z,21.60
2023-07-07T23:38:45.751Z,21.60
2023-07-07T23:41:14.802Z,21.50
2023-07-07T23:43:42.586Z,21.50
2023-07-07T23:46:15.228Z,21.50
2023-07-07T23:48:44.337Z,21.50
2023-07-07T23:51:16.302Z,21.40
2023-07-07T23:53:46.613Z,21.40
2023-07-07T23:56:33.239Z,21.40
2023-07-07T23:59:01.196Z,21.40
