createdAt,value
2019-01-28T01:38:20.545Z,2.93
2019-01-28T01:40:27.922Z,2.90
2019-01-28T01:42:35.320Z,3.00
2019-01-28T01:44:43.240Z,2.30
2019-01-28T01:46:50.659Z,2.30
2019-01-28T01:48:57.795Z,2.30
2019-01-28T01:51:05.211Z,2.23
2019-01-28T01:53:12.631Z,2.27
2019-01-28T01:55:19.654Z,1.90
2019-01-28T01:57:26.962Z,1.97
2019-01-28T01:59:34.751Z,1.40
2019-01-28T02:01:42.081Z,1.93
2019-01-28T02:03:49.937Z,1.53
2019-01-28T02:05:57.199Z,1.83
2019-01-28T02:08:05.941Z,1.60
2019-01-28T02:10:15.271Z,1.43
2019-01-28T02:12:22.355Z,1.27
2019-01-28T02:14:29.674Z,1.10
2019-01-28T02:16:38.664Z,1.10
2019-01-28T02:18:45.939Z,1.30
2019-01-28T02:20:53.294Z,1.00
2019-01-28T02:23:01.005Z,1.33
2019-01-28T02:25:09.405Z,1.10
2019-01-28T02:27:18.024Z,0.90
2019-01-28T02:29:45.335Z,1.00
2019-01-28T02:31:52.445Z,1.40
2019-01-28T02:34:00.179Z,0.90
2019-01-28T02:36:07.535Z,1.00
2019-01-28T02:38:17.597Z,0.90
2019-01-28T02:40:25.759Z,0.80
2019-01-28T02:42:33.007Z,1.13
2019-01-28T02:44:40.821Z,0.90
2019-01-28T02:46:48.875Z,0.90
2019-01-28T02:48:56.663Z,0.90
2019-01-28T02:51:04.026Z,0.70
2019-01-28T02:53:11.160Z,1.00
2019-01-28T02:55:19.656Z,1.00
2019-01-28T02:57:27.465Z,0.77
2019-01-28T02:59:34.784Z,0.90
2019-01-28T03:01:42.156Z,1.10
2019-01-28T03:03:49.570Z,0.80
2019-01-28T03:05:56.696Z,0.70
2019-01-28T03:08:03.984Z,1.00
2019-01-28T03:10:14.532Z,0.80
2019-01-28T03:12:23.236Z,1.07
2019-01-28T03:14:30.600Z,0.97
2019-01-28T03:16:38.001Z,1.03
2019-01-28T03:18:48.040Z,0.90
2019-01-28T03:20:55.284Z,0.70
2019-01-28T03:23:02.585Z,0.87
2019-01-28T03:25:10.678Z,0.60
2019-01-28T03:27:18.887Z,0.90
2019-01-28T03:29:26.920Z,0.97
2019-01-28T03:31:34.179Z,0.67
2019-01-28T03:33:41.387Z,0.97
2019-01-28T03:35:48.827Z,0.80
2019-01-28T03:37:56.166Z,0.70
2019-01-28T03:40:03.933Z,0.93
2019-01-28T03:42:11.312Z,1.13
2019-01-28T03:44:19.076Z,0.80
2019-01-28T03:46:26.738Z,0.60
2019-01-28T03:48:34.139Z,0.70
2019-01-28T03:50:41.895Z,0.97
2019-01-28T03:52:49.154Z,1.10
2019-01-28T03:54:56.815Z,1.00
2019-01-28T03:57:04.548Z,0.80
2019-01-28T03:59:12.020Z,0.87
2019-01-28T04:01:20.565Z,0.70
2019-01-28T04:03:27.773Z,0.80
2019-01-28T04:05:35.619Z,0.70
2019-01-28T04:07:42.910Z,0.90
2019-01-28T04:09:50.873Z,0.80
2019-01-28T04:11:58.785Z,0.63
2019-01-28T04:14:06.495Z,0.60
2019-01-28T04:16:13.849Z,0.77
2019-01-28T04:18:21.527Z,0.67
2019-01-28T04:20:28.676Z,0.60
2019-01-28T04:22:35.814Z,0.73
2019-01-28T04:24:42.998Z,0.70
2019-01-28T04:26:51.657Z,0.80
2019-01-28T04:28:58.800Z,0.77
2019-01-28T04:31:05.599Z,0.77
2019-01-28T04:33:13.880Z,0.80
2019-01-28T04:35:21.320Z,0.80
2019-01-28T04:37:29.410Z,0.70
2019-01-28T04:39:36.754Z,0.70
2019-01-28T04:41:44.076Z,0.70
2019-01-28T04:43:51.637Z,0.60
2019-01-28T04:45:58.532Z,0.70
2019-01-28T04:48:05.261Z,0.70
2019-01-28T04:50:16.766Z,0.70
2019-01-28T04:52:25.455Z,0.60
2019-01-28T04:54:34.926Z,0.60
2019-01-28T04:56:43.423Z,0.53
2019-01-28T04:58:51.122Z,0.60
2019-01-28T05:00:58.422Z,0.60
2019-01-28T05:03:05.597Z,0.70
2019-01-28T05:05:12.926Z,0.60
2019-01-28T05:07:20.502Z,0.90
2019-01-28T05:09:28.304Z,0.60
2019-01-28T05:11:37.396Z,0.70
2019-01-28T05:13:44.548Z,0.50
2019-01-28T05:15:52.416Z,0.80
2019-01-28T05:18:00.636Z,0.70
2019-01-28T05:20:09.692Z,0.60
2019-01-28T05:22:18.764Z,0.60
2019-01-28T05:24:26.736Z,0.50
2019-01-28T05:26:34.085Z,0.70
2019-01-28T05:28:41.475Z,0.60
2019-01-28T05:30:48.858Z,0.63
2019-01-28T05:32:56.896Z,0.60
2019-01-28T05:35:04.196Z,0.70
2019-01-28T05:37:12.087Z,0.70
2019-01-28T05:39:19.441Z,0.73
2019-01-28T05:41:27.326Z,0.70
2019-01-28T05:43:34.598Z,0.60
2019-01-28T05:45:42.254Z,0.60
2019-01-28T05:47:50.119Z,0.57
2019-01-28T05:49:57.411Z,0.70
2019-01-28T05:52:05.578Z,0.60
2019-01-28T05:54:13.282Z,0.50
2019-01-28T05:56:20.467Z,0.80
2019-01-28T05:58:28.510Z,0.33
2019-01-28T06:00:45.374Z,0.60
2019-01-28T06:02:53.321Z,0.53
2019-01-28T06:05:00.399Z,0.70
2019-01-28T06:07:07.869Z,0.60
2019-01-28T06:09:18.346Z,0.50
2019-01-28T06:11:26.672Z,0.53
2019-01-28T06:13:33.937Z,0.60
2019-01-28T06:15:41.494Z,0.70
2019-01-28T06:17:49.621Z,0.70
2019-01-28T06:19:56.771Z,0.80
2019-01-28T06:22:04.650Z,0.60
2019-01-28T06:24:11.829Z,0.60
2019-01-28T06:26:19.159Z,0.50
2019-01-28T06:28:26.462Z,0.80
2019-01-28T06:30:34.115Z,0.80
2019-01-28T06:32:41.427Z,0.50
2019-01-28T06:34:48.821Z,0.70
2019-01-28T06:36:55.964Z,0.60
2019-01-28T06:39:03.130Z,0.60
2019-01-28T06:41:11.254Z,0.70
2019-01-28T06:43:18.404Z,0.70
2019-01-28T06:45:25.586Z,0.70
2019-01-28T06:47:33.699Z,0.70
2019-01-28T06:49:40.685Z,0.77
2019-01-28T06:51:48.050Z,0.70
2019-01-28T06:53:56.067Z,0.50
2019-01-28T06:56:03.359Z,0.60
2019-01-28T06:58:10.644Z,0.83
2019-01-28T07:00:27.028Z,0.60
2019-01-28T07:02:35.319Z,0.63
2019-01-28T07:04:42.430Z,0.53
2019-01-28T07:06:50.451Z,0.40
2019-01-28T07:08:58.296Z,0.50
2019-01-28T07:11:05.778Z,0.53
2019-01-28T07:13:14.137Z,0.50
2019-01-28T07:15:22.027Z,0.40
2019-01-28T07:17:29.382Z,0.50
2019-01-28T07:19:37.232Z,0.50
2019-01-28T07:21:44.497Z,0.50
2019-01-28T07:23:52.016Z,0.40
2019-01-28T07:25:59.175Z,0.60
2019-01-28T07:28:06.639Z,0.80
2019-01-28T07:30:17.945Z,0.70
2019-01-28T07:32:25.263Z,0.50
2019-01-28T07:34:32.481Z,0.43
2019-01-28T07:36:39.842Z,0.60
2019-01-28T07:38:47.237Z,0.50
2019-01-28T07:40:54.640Z,0.50
2019-01-28T07:43:01.800Z,0.40
2019-01-28T07:45:12.496Z,0.43
2019-01-28T07:47:19.707Z,0.40
2019-01-28T07:49:26.942Z,0.60
2019-01-28T07:51:34.662Z,0.50
2019-01-28T07:53:41.845Z,0.50
2019-01-28T07:55:49.623Z,0.43
2019-01-28T07:57:56.728Z,0.50
2019-01-28T08:00:04.711Z,0.67
2019-01-28T08:02:11.976Z,0.50
2019-01-28T08:04:19.295Z,0.57
2019-01-28T08:06:26.609Z,0.63
2019-01-28T08:08:34.061Z,0.40
2019-01-28T08:10:41.132Z,0.60
2019-01-28T08:12:48.798Z,0.67
2019-01-28T08:14:55.925Z,0.60
2019-01-28T08:17:03.140Z,0.40
2019-01-28T08:19:10.464Z,0.80
2019-01-28T08:21:18.084Z,0.53
2019-01-28T08:23:25.485Z,0.40
2019-01-28T08:25:32.887Z,0.40
2019-01-28T08:27:41.036Z,0.40
2019-01-28T08:29:48.131Z,0.43
2019-01-28T08:31:55.288Z,0.57
2019-01-28T08:34:02.434Z,0.60
2019-01-28T08:36:09.580Z,0.60
2019-01-28T08:38:16.894Z,0.50
2019-01-28T08:40:24.291Z,0.50
2019-01-28T08:42:31.681Z,0.60
2019-01-28T08:44:38.987Z,0.60
2019-01-28T08:46:46.160Z,0.60
2019-01-28T08:48:53.319Z,0.70
2019-01-28T08:51:00.617Z,0.57
2019-01-28T08:53:08.723Z,0.60
2019-01-28T08:55:18.242Z,0.40
2019-01-28T08:57:25.696Z,0.60
2019-01-28T08:59:32.829Z,0.50
2019-01-28T09:01:40.101Z,0.50
2019-01-28T09:03:47.396Z,0.60
2019-01-28T09:05:54.572Z,0.77
2019-01-28T09:08:01.903Z,0.50
2019-01-28T09:10:10.303Z,0.77
2019-01-28T09:12:17.573Z,0.50
2019-01-28T09:14:24.881Z,0.50
2019-01-28T09:16:33.316Z,0.53
2019-01-28T09:18:40.478Z,0.60
2019-01-28T09:20:47.808Z,0.40
2019-01-28T09:22:55.377Z,0.50
2019-01-28T09:25:02.722Z,0.53
2019-01-28T09:27:09.964Z,0.60
2019-01-28T09:29:17.852Z,0.40
2019-01-28T09:31:24.954Z,0.40
2019-01-28T09:33:32.013Z,0.50
2019-01-28T09:35:39.278Z,0.40
2019-01-28T09:37:46.635Z,0.50
2019-01-28T09:39:54.683Z,0.63
2019-01-28T09:42:01.987Z,0.50
2019-01-28T09:44:09.529Z,0.53
2019-01-28T09:46:17.397Z,0.60
2019-01-28T09:48:24.650Z,0.50
2019-01-28T09:50:32.766Z,0.50
2019-01-28T09:52:39.906Z,0.40
2019-01-28T09:54:47.116Z,0.50
2019-01-28T09:56:54.485Z,0.50
2019-01-28T09:59:01.796Z,0.50
2019-01-28T10:01:09.148Z,0.57
2019-01-28T10:03:16.419Z,0.70
2019-01-28T10:05:23.960Z,0.50
2019-01-28T10:07:31.076Z,0.43
2019-01-28T10:09:40.185Z,0.40
2019-01-28T10:11:47.479Z,0.53
2019-01-28T10:13:54.790Z,0.60
2019-01-28T10:16:02.103Z,0.30
2019-01-28T10:18:09.482Z,0.60
2019-01-28T10:20:20.169Z,0.50
2019-01-28T10:22:27.470Z,0.50
2019-01-28T10:24:35.003Z,0.43
2019-01-28T10:27:02.387Z,0.40
2019-01-28T10:29:10.729Z,0.50
2019-01-28T10:31:18.428Z,0.40
2019-01-28T10:33:26.258Z,0.40
2019-01-28T10:35:34.089Z,0.37
2019-01-28T10:37:41.269Z,0.47
2019-01-28T10:39:48.597Z,0.40
2019-01-28T10:41:56.569Z,0.50
2019-01-28T10:44:10.155Z,0.40
2019-01-28T10:46:13.498Z,0.50
2019-01-28T10:48:20.569Z,0.50
2019-01-28T10:50:28.232Z,0.50
2019-01-28T10:52:35.493Z,0.60
2019-01-28T10:54:42.723Z,0.60
2019-01-28T10:56:50.042Z,0.50
2019-01-28T10:58:57.417Z,0.60
2019-01-28T11:01:04.859Z,0.60
2019-01-28T11:03:13.265Z,0.40
2019-01-28T11:05:20.555Z,0.50
2019-01-28T11:07:27.737Z,0.63
2019-01-28T11:09:35.143Z,0.40
2019-01-28T11:11:43.209Z,0.63
2019-01-28T11:13:50.525Z,0.50
2019-01-28T11:15:57.648Z,0.50
2019-01-28T11:18:05.572Z,0.30
2019-01-28T11:20:13.607Z,0.40
2019-01-28T11:22:20.980Z,0.50
2019-01-28T11:24:28.255Z,0.47
2019-01-28T11:26:35.765Z,0.50
2019-01-28T11:28:44.856Z,0.40
2019-01-28T11:30:57.679Z,0.60
2019-01-28T11:33:04.870Z,0.43
2019-01-28T11:35:12.078Z,0.60
2019-01-28T11:37:19.385Z,0.40
2019-01-28T11:39:26.738Z,0.57
2019-01-28T11:41:34.251Z,0.50
2019-01-28T11:43:41.649Z,0.50
2019-01-28T11:45:54.958Z,0.50
2019-01-28T11:48:02.206Z,0.70
2019-01-28T11:50:10.132Z,0.47
2019-01-28T11:52:17.200Z,0.60
2019-01-28T11:54:24.962Z,0.47
2019-01-28T11:56:32.689Z,0.50
2019-01-28T11:58:39.795Z,0.50
2019-01-28T12:00:59.513Z,0.43
2019-01-28T12:03:06.762Z,0.60
2019-01-28T12:05:14.246Z,0.40
2019-01-28T12:07:21.320Z,0.50
2019-01-28T12:09:28.568Z,0.43
2019-01-28T12:11:35.892Z,0.50
2019-01-28T12:13:43.741Z,0.50
2019-01-28T12:15:51.066Z,0.40
2019-01-28T12:17:58.265Z,0.40
2019-01-28T12:20:06.337Z,0.40
2019-01-28T12:22:13.668Z,0.60
2019-01-28T12:24:21.054Z,0.50
2019-01-28T12:26:28.807Z,0.40
2019-01-28T12:28:36.586Z,0.50
2019-01-28T12:30:43.729Z,0.50
2019-01-28T12:32:51.256Z,0.40
2019-01-28T12:34:58.987Z,0.50
2019-01-28T12:37:06.273Z,0.47
2019-01-28T12:39:13.445Z,0.40
2019-01-28T12:41:20.630Z,0.60
2019-01-28T12:43:27.805Z,0.47
2019-01-28T12:45:35.238Z,0.50
2019-01-28T12:47:43.235Z,0.40
2019-01-28T12:49:50.509Z,0.40
2019-01-28T12:51:58.656Z,0.50
2019-01-28T12:54:06.072Z,0.43
2019-01-28T12:56:13.303Z,0.50
2019-01-28T12:58:20.624Z,0.43
2019-01-28T13:00:34.724Z,0.40
2019-01-28T13:02:42.099Z,0.37
2019-01-28T13:04:49.409Z,0.40
2019-01-28T13:06:56.863Z,0.60
2019-01-28T13:09:05.537Z,0.50
2019-01-28T13:11:13.367Z,0.40
2019-01-28T13:13:20.487Z,0.63
2019-01-28T13:15:29.027Z,0.47
2019-01-28T13:17:36.433Z,0.50
2019-01-28T13:19:43.754Z,0.43
2019-01-28T13:21:51.018Z,0.40
2019-01-28T13:23:58.373Z,0.50
2019-01-28T13:26:06.296Z,0.50
2019-01-28T13:28:14.939Z,0.50
2019-01-28T13:30:24.440Z,0.50
2019-01-28T13:32:32.994Z,0.40
2019-01-28T13:34:40.965Z,0.50
2019-01-28T13:36:49.451Z,0.50
2019-01-28T13:38:58.020Z,0.47
2019-01-28T13:41:05.286Z,0.40
2019-01-28T13:43:12.628Z,0.30
2019-01-28T13:45:20.985Z,0.53
2019-01-28T13:47:28.153Z,0.60
2019-01-28T13:49:59.742Z,0.50
2019-01-28T13:52:07.368Z,0.40
2019-01-28T13:54:15.053Z,0.60
2019-01-28T13:56:22.489Z,0.50
2019-01-28T13:58:29.969Z,0.60
2019-01-28T14:00:48.212Z,0.60
2019-01-28T14:02:55.932Z,0.50
2019-01-28T14:05:03.233Z,0.60
2019-01-28T14:07:11.124Z,0.87
2019-01-28T14:09:19.264Z,0.80
2019-01-28T14:11:26.417Z,0.90
2019-01-28T14:13:34.255Z,1.10
2019-01-28T14:15:42.982Z,1.10
2019-01-28T14:17:50.439Z,1.37
2019-01-28T14:19:58.336Z,1.27
2019-01-28T14:22:05.721Z,0.90
2019-01-28T14:24:13.025Z,0.90
2019-01-28T14:26:20.285Z,0.90
2019-01-28T14:28:29.730Z,0.90
2019-01-28T14:31:00.239Z,0.80
2019-01-28T14:33:07.955Z,1.03
2019-01-28T14:35:15.683Z,0.90
2019-01-28T14:37:24.295Z,0.80
2019-01-28T14:39:36.104Z,0.90
2019-01-28T14:42:11.727Z,0.80
2019-01-28T14:44:31.628Z,1.00
2019-01-28T14:46:45.625Z,0.97
2019-01-28T14:49:25.101Z,1.30
2019-01-28T14:51:35.670Z,1.30
2019-01-28T14:53:42.876Z,1.30
2019-01-28T14:55:51.291Z,1.30
2019-01-28T14:58:28.005Z,0.90
2019-01-28T15:00:37.572Z,1.13
2019-01-28T15:02:44.986Z,1.10
2019-01-28T15:04:52.951Z,0.80
2019-01-28T15:07:01.036Z,0.83
2019-01-28T15:09:12.416Z,0.60
2019-01-28T15:11:19.784Z,0.80
2019-01-28T15:13:53.869Z,0.70
2019-01-28T15:16:02.011Z,0.50
2019-01-28T15:18:12.067Z,0.90
2019-01-28T15:20:20.494Z,0.87
2019-01-28T15:22:27.926Z,0.70
2019-01-28T15:24:35.027Z,0.80
2019-01-28T15:26:42.426Z,0.90
2019-01-28T15:28:50.394Z,1.03
2019-01-28T15:30:57.877Z,1.00
2019-01-28T15:33:05.233Z,1.37
2019-01-28T15:35:12.999Z,1.20
2019-01-28T15:37:20.448Z,1.03
2019-01-28T15:39:27.964Z,1.03
2019-01-28T15:41:35.402Z,1.00
2019-01-28T15:43:43.281Z,0.90
2019-01-28T15:45:52.470Z,0.87
2019-01-28T15:47:59.591Z,0.80
2019-01-28T15:50:10.748Z,0.90
2019-01-28T15:52:17.693Z,0.87
2019-01-28T15:54:24.861Z,0.90
2019-01-28T15:56:32.195Z,0.80
2019-01-28T15:58:39.372Z,0.80
2019-01-28T16:00:47.835Z,0.90
2019-01-28T16:02:54.970Z,0.80
2019-01-28T16:05:02.093Z,0.80
2019-01-28T16:07:10.327Z,0.80
2019-01-28T16:09:17.735Z,0.90
2019-01-28T16:11:25.830Z,0.80
2019-01-28T16:13:34.210Z,0.73
2019-01-28T16:15:47.653Z,1.30
2019-01-28T16:17:55.207Z,1.03
2019-01-28T16:20:03.397Z,1.10
2019-01-28T16:22:11.819Z,1.17
2019-01-28T16:24:19.932Z,1.10
2019-01-28T16:26:27.037Z,1.20
2019-01-28T16:28:34.497Z,1.20
2019-01-28T16:30:42.004Z,1.20
2019-01-28T16:32:49.260Z,1.23
2019-01-28T16:34:57.349Z,1.10
2019-01-28T16:37:06.593Z,1.50
2019-01-28T16:39:14.355Z,1.10
2019-01-28T16:41:21.687Z,0.90
2019-01-28T16:43:29.895Z,1.10
2019-01-28T16:45:37.124Z,1.00
2019-01-28T16:47:44.364Z,0.97
2019-01-28T16:49:51.798Z,0.70
2019-01-28T16:52:00.289Z,1.20
2019-01-28T16:54:08.243Z,1.33
2019-01-28T16:56:15.665Z,1.30
2019-01-28T16:58:24.661Z,1.20
2019-01-28T17:00:34.225Z,1.40
2019-01-28T17:02:41.610Z,1.60
2019-01-28T17:04:49.047Z,1.60
2019-01-28T17:06:57.879Z,1.60
2019-01-28T17:09:06.651Z,1.60
2019-01-28T17:11:14.469Z,1.23
2019-01-28T17:13:22.271Z,1.60
2019-01-28T17:15:30.024Z,1.77
2019-01-28T17:17:37.181Z,1.63
2019-01-28T17:19:44.411Z,1.50
2019-01-28T17:21:53.150Z,1.40
2019-01-28T17:24:00.383Z,1.53
2019-01-28T17:26:08.404Z,1.30
2019-01-28T17:28:15.713Z,1.33
2019-01-28T17:30:32.379Z,1.20
2019-01-28T17:32:40.599Z,1.10
2019-01-28T17:34:49.316Z,1.30
2019-01-28T17:36:57.147Z,0.93
2019-01-28T17:39:14.613Z,1.07
2019-01-28T17:41:22.649Z,0.90
2019-01-28T17:43:30.728Z,1.10
2019-01-28T17:45:38.294Z,1.20
2019-01-28T17:47:45.623Z,1.47
2019-01-28T17:50:01.162Z,1.30
2019-01-28T17:52:03.488Z,1.30
2019-01-28T17:54:10.590Z,1.10
2019-01-28T17:56:17.745Z,1.17
2019-01-28T17:58:25.074Z,1.10
2019-01-28T18:00:40.127Z,1.30
2019-01-28T18:02:47.390Z,1.13
2019-01-28T18:05:02.415Z,1.20
2019-01-28T18:07:28.050Z,1.20
2019-01-28T18:09:41.289Z,1.47
2019-01-28T18:11:50.281Z,1.30
2019-01-28T18:13:59.065Z,1.03
2019-01-28T18:16:08.341Z,1.37
2019-01-28T18:18:29.614Z,1.40
2019-01-28T18:20:30.546Z,1.90
2019-01-28T18:22:44.240Z,1.00
2019-01-28T18:24:51.267Z,1.00
2019-01-28T18:26:58.287Z,1.20
2019-01-28T18:29:26.139Z,1.30
2019-01-28T18:31:40.199Z,1.53
2019-01-28T18:33:49.425Z,1.30
2019-01-28T18:36:10.435Z,1.17
2019-01-28T18:38:37.022Z,1.17
2019-01-28T18:40:44.574Z,1.00
2019-01-28T18:43:03.431Z,1.23
2019-01-28T18:45:21.905Z,0.90
2019-01-28T18:47:47.646Z,0.87
2019-01-28T18:49:55.153Z,0.90
2019-01-28T18:52:02.350Z,0.90
2019-01-28T18:57:09.277Z,1.03
2019-01-28T18:59:26.971Z,1.60
2019-01-28T19:01:37.109Z,1.30
2019-01-28T19:03:44.678Z,1.37
2019-01-28T19:07:14.555Z,2.47
2019-01-28T19:08:38.395Z,7.90
2019-01-28T19:11:08.928Z,5.63
2019-01-28T19:14:14.846Z,5.40
2019-01-28T19:19:06.826Z,6.57
2019-01-28T19:21:22.003Z,7.27
2019-01-28T19:23:32.569Z,12.23
2019-01-28T19:25:51.199Z,9.30
2019-01-28T19:28:13.084Z,9.77
2019-01-28T19:30:33.096Z,8.83
2019-01-28T19:32:40.458Z,8.93
2019-01-28T19:34:48.676Z,8.07
2019-01-28T19:36:57.053Z,8.70
2019-01-28T19:39:05.867Z,7.60
2019-01-28T19:41:16.783Z,7.57
2019-01-28T19:43:32.339Z,7.20
2019-01-28T19:45:41.034Z,7.30
2019-01-28T19:47:49.041Z,8.13
2019-01-28T19:49:57.286Z,7.73
2019-01-28T19:52:14.349Z,7.03
2019-01-28T19:54:21.971Z,6.57
2019-01-28T19:56:41.088Z,7.07
2019-01-28T19:58:48.854Z,7.40
2019-01-28T20:00:56.296Z,6.17
2019-01-28T20:03:05.094Z,6.33
2019-01-28T20:05:18.059Z,5.93
2019-01-28T20:07:25.491Z,5.97
2019-01-28T20:09:32.943Z,5.63
2019-01-28T20:11:40.367Z,5.87
2019-01-28T20:13:47.607Z,5.60
2019-01-28T20:15:55.697Z,5.63
2019-01-28T20:18:04.122Z,5.43
2019-01-28T20:20:12.958Z,5.50
2019-01-28T20:22:20.321Z,5.57
2019-01-28T20:24:27.486Z,5.40
2019-01-28T20:26:35.462Z,5.17
2019-01-28T20:28:43.051Z,4.97
2019-01-28T20:30:51.034Z,4.60
2019-01-28T20:32:58.249Z,4.57
2019-01-28T20:35:05.768Z,4.67
2019-01-28T20:37:14.024Z,4.47
2019-01-28T20:39:21.274Z,4.87
2019-01-28T20:41:28.753Z,4.00
2019-01-28T20:43:36.308Z,4.57
2019-01-28T20:45:45.209Z,4.37
2019-01-28T20:47:52.951Z,4.03
2019-01-28T20:50:01.161Z,4.20
2019-01-28T20:52:09.583Z,4.10
2019-01-28T20:54:16.954Z,3.87
2019-01-28T20:56:24.960Z,3.77
2019-01-28T20:58:32.344Z,3.30
2019-01-28T21:00:40.431Z,3.90
2019-01-28T21:02:47.797Z,3.70
2019-01-28T21:04:54.925Z,3.00
2019-01-28T21:07:02.457Z,3.90
2019-01-28T21:09:11.158Z,3.40
2019-01-28T21:11:18.530Z,3.03
2019-01-28T21:13:29.338Z,3.30
2019-01-28T21:15:36.748Z,3.37
2019-01-28T21:17:44.786Z,3.20
2019-01-28T21:19:52.814Z,3.33
2019-01-28T21:22:00.678Z,3.00
2019-01-28T21:24:09.023Z,2.97
2019-01-28T21:27:44.690Z,3.23
2019-01-28T21:28:40.096Z,2.70
2019-01-28T21:30:47.545Z,2.70
2019-01-28T21:32:54.845Z,2.70
2019-01-28T21:35:02.464Z,2.97
2019-01-28T21:37:17.433Z,2.67
2019-01-28T21:39:25.368Z,2.77
2019-01-28T21:41:32.771Z,2.33
2019-01-28T21:43:40.161Z,2.63
2019-01-28T21:45:48.040Z,2.70
2019-01-28T21:47:55.782Z,2.40
2019-01-28T21:50:03.792Z,2.07
2019-01-28T21:52:11.782Z,2.27
2019-01-28T21:54:19.824Z,2.47
2019-01-28T21:56:27.897Z,2.47
2019-01-28T21:58:35.174Z,2.57
2019-01-28T22:00:42.657Z,2.23
2019-01-28T22:02:50.673Z,2.10
2019-01-28T22:04:58.557Z,2.30
2019-01-28T22:07:05.913Z,1.70
2019-01-28T22:09:13.243Z,1.90
2019-01-28T22:11:20.655Z,1.73
2019-01-28T22:13:27.648Z,1.90
2019-01-28T22:15:35.010Z,1.70
2019-01-28T22:17:42.838Z,1.60
2019-01-28T22:19:50.683Z,1.57
2019-01-28T22:21:59.264Z,1.93
2019-01-28T22:24:07.100Z,1.73
2019-01-28T22:26:14.958Z,1.60
2019-01-28T22:28:35.284Z,1.90
2019-01-28T22:30:42.755Z,1.50
2019-01-28T22:33:04.221Z,2.03
2019-01-28T22:35:14.020Z,1.90
2019-01-28T22:37:49.211Z,1.63
2019-01-28T22:39:55.063Z,1.33
2019-01-28T22:42:42.534Z,1.53
2019-01-28T22:45:05.252Z,1.33
2019-01-28T22:47:11.723Z,1.77
2019-01-28T22:49:19.524Z,1.70
2019-01-28T22:51:35.388Z,1.37
2019-01-28T22:54:13.467Z,1.37
2019-01-28T22:56:22.530Z,1.60
2019-01-28T22:58:31.841Z,1.40
2019-01-28T23:00:52.940Z,1.33
2019-01-28T23:03:00.508Z,1.43
2019-01-28T23:05:08.984Z,1.80
2019-01-28T23:07:25.016Z,1.50
2019-01-28T23:09:32.304Z,1.53
2019-01-28T23:11:39.090Z,1.50
2019-01-28T23:13:46.340Z,1.20
2019-01-28T23:15:53.706Z,1.30
2019-01-28T23:18:01.819Z,1.00
2019-01-28T23:20:09.834Z,1.10
2019-01-28T23:22:21.586Z,1.27
2019-01-28T23:24:29.662Z,1.30
2019-01-28T23:26:38.260Z,1.43
2019-01-28T23:28:56.489Z,1.10
2019-01-28T23:31:04.012Z,1.37
2019-01-28T23:33:11.535Z,1.30
2019-01-28T23:35:19.103Z,1.23
2019-01-28T23:37:27.018Z,1.70
2019-01-28T23:39:35.222Z,1.47
2019-01-28T23:41:42.652Z,1.23
2019-01-28T23:43:49.971Z,1.10
2019-01-28T23:45:57.153Z,1.17
2019-01-28T23:48:04.614Z,1.30
2019-01-28T23:50:12.035Z,1.60
2019-01-28T23:52:24.821Z,1.10
2019-01-28T23:54:28.859Z,0.90
2019-01-28T23:56:36.389Z,1.30
2019-01-28T23:58:53.216Z,1.23
