createdAt,value
2017-09-28T00:02:53.406Z,96456
2017-09-28T00:08:21.565Z,96434
2017-09-28T00:13:49.685Z,96440
2017-09-28T00:19:18.618Z,96444
2017-09-28T00:24:46.757Z,96438
2017-09-28T00:30:14.897Z,96438
2017-09-28T00:35:43.144Z,96432
2017-09-28T00:41:12.064Z,96431
2017-09-28T00:46:40.766Z,96426
2017-09-28T00:52:08.902Z,96421
2017-09-28T00:57:37.183Z,96425
2017-09-28T01:03:05.332Z,96431
2017-09-28T01:08:33.622Z,96435
2017-09-28T01:14:01.749Z,96426
2017-09-28T01:19:29.905Z,96425
2017-09-28T01:24:58.052Z,96428
2017-09-28T01:30:26.186Z,96425
2017-09-28T01:35:55.281Z,96423
2017-09-28T01:41:23.429Z,96425
2017-09-28T01:46:51.560Z,96425
2017-09-28T01:52:19.693Z,96420
2017-09-28T01:57:47.861Z,96419
2017-09-28T02:03:16.757Z,96430
2017-09-28T02:08:44.911Z,96430
2017-09-28T02:14:13.821Z,96417
2017-09-28T02:19:42.854Z,96418
2017-09-28T02:25:11.765Z,96413
2017-09-28T02:30:39.983Z,96413
2017-09-28T02:36:08.889Z,96414
2017-09-28T02:41:37.022Z,96411
2017-09-28T02:47:05.925Z,96418
2017-09-28T02:52:34.055Z,96424
2017-09-28T02:58:02.964Z,96429
2017-09-28T03:03:31.108Z,96442
2017-09-28T03:08:59.237Z,96440
2017-09-28T03:14:28.144Z,96445
2017-09-28T03:19:56.265Z,96438
2017-09-28T03:25:24.398Z,96435
2017-09-28T03:30:52.545Z,96428
2017-09-28T03:36:20.670Z,96435
2017-09-28T03:41:48.808Z,96459
2017-09-28T03:47:16.958Z,96475
2017-09-28T03:52:45.101Z,96466
2017-09-28T03:58:13.361Z,96460
2017-09-28T04:03:41.490Z,96464
2017-09-28T04:09:09.633Z,96463
2017-09-28T04:14:37.762Z,96469
2017-09-28T04:20:05.889Z,96466
2017-09-28T04:25:34.030Z,96473
2017-09-28T04:31:02.149Z,96478
2017-09-28T04:36:31.247Z,96472
2017-09-28T04:41:59.392Z,96470
2017-09-28T04:47:28.108Z,96483
2017-09-28T04:52:56.252Z,96478
2017-09-28T04:58:24.392Z,96487
2017-09-28T05:03:53.285Z,96491
2017-09-28T05:09:21.421Z,96492
2017-09-28T05:14:49.557Z,96501
2017-09-28T05:20:17.796Z,96506
2017-09-28T05:25:46.679Z,96515
2017-09-28T05:31:15.572Z,96509
2017-09-28T05:36:43.712Z,96520
2017-09-28T05:42:12.588Z,96518
2017-09-28T05:47:40.708Z,96527
2017-09-28T05:53:08.842Z,96526
2017-09-28T05:58:36.971Z,96533
2017-09-28T06:04:05.098Z,96531
2017-09-28T06:09:33.238Z,96532
2017-09-28T06:15:01.369Z,96549
2017-09-28T06:20:29.511Z,96550
2017-09-28T06:25:57.650Z,96561
2017-09-28T06:31:25.796Z,96562
2017-09-28T06:36:53.952Z,96568
2017-09-28T06:42:22.876Z,96563
2017-09-28T06:47:51.019Z,96563
2017-09-28T06:53:19.168Z,96563
2017-09-28T06:58:47.326Z,96571
2017-09-28T07:04:15.479Z,96582
2017-09-28T07:09:43.620Z,96574
2017-09-28T07:15:12.508Z,96580
2017-09-28T07:20:40.657Z,96580
2017-09-28T07:26:09.572Z,96577
2017-09-28T07:31:37.718Z,96581
2017-09-28T07:37:05.876Z,96575
2017-09-28T07:42:34.014Z,96575
2017-09-28T07:48:02.142Z,96586
2017-09-28T07:53:30.282Z,96584
2017-09-28T07:58:58.411Z,96577
2017-09-28T08:04:26.553Z,96587
2017-09-28T08:09:54.686Z,96588
2017-09-28T08:15:23.615Z,96589
2017-09-28T08:20:51.777Z,96587
2017-09-28T08:26:19.963Z,96588
2017-09-28T08:31:48.124Z,96588
2017-09-28T08:37:16.271Z,96593
2017-09-28T08:42:44.398Z,96595
2017-09-28T08:48:12.538Z,96593
2017-09-28T08:53:40.682Z,96591
2017-09-28T08:59:08.830Z,96594
2017-09-28T09:04:37.734Z,96593
2017-09-28T09:10:05.869Z,96597
2017-09-28T09:15:34.021Z,96598
2017-09-28T09:21:02.930Z,96592
2017-09-28T09:26:31.064Z,96587
2017-09-28T09:31:59.966Z,96590
2017-09-28T09:37:28.105Z,96583
2017-09-28T09:42:56.254Z,96594
2017-09-28T09:48:24.395Z,96580
2017-09-28T09:53:53.293Z,96581
2017-09-28T09:59:21.466Z,96576
2017-09-28T10:04:49.618Z,96579
2017-09-28T10:10:22.472Z,96577
2017-09-28T10:15:54.269Z,96577
2017-09-28T10:21:22.436Z,96578
2017-09-28T10:26:50.575Z,96588
2017-09-28T10:32:18.754Z,96583
2017-09-28T10:37:46.909Z,96590
2017-09-28T10:43:15.051Z,96589
2017-09-28T10:48:43.194Z,96589
2017-09-28T10:54:11.335Z,96589
2017-09-28T10:59:39.481Z,96588
2017-09-28T11:05:07.628Z,96584
2017-09-28T11:10:35.753Z,96579
2017-09-28T11:16:03.909Z,96585
2017-09-28T11:21:32.046Z,96587
2017-09-28T11:27:00.192Z,96580
2017-09-28T11:32:28.320Z,96574
2017-09-28T11:37:56.452Z,96581
2017-09-28T11:43:24.585Z,96572
2017-09-28T11:48:52.760Z,96570
2017-09-28T11:54:20.918Z,96575
2017-09-28T11:59:49.071Z,96567
2017-09-28T12:05:17.231Z,96559
2017-09-28T12:10:45.392Z,96560
2017-09-28T12:16:13.522Z,96564
2017-09-28T12:21:41.670Z,96568
2017-09-28T12:27:09.806Z,96560
2017-09-28T12:32:37.945Z,96558
2017-09-28T12:38:06.084Z,96554
2017-09-28T12:43:35.000Z,96554
2017-09-28T12:49:03.122Z,96555
2017-09-28T12:54:32.018Z,96556
2017-09-28T13:00:00.167Z,96555
2017-09-28T13:05:28.297Z,96554
2017-09-28T13:10:56.426Z,96555
2017-09-28T13:16:24.575Z,96558
2017-09-28T13:21:52.778Z,96555
2017-09-28T13:27:20.933Z,96556
2017-09-28T13:32:49.078Z,96552
2017-09-28T13:38:17.230Z,96556
2017-09-28T13:43:45.392Z,96552
2017-09-28T13:49:13.526Z,96548
2017-09-28T13:54:41.708Z,96542
2017-09-28T14:00:09.813Z,96541
2017-09-28T14:05:38.006Z,96546
2017-09-28T14:11:07.209Z,96526
2017-09-28T14:16:35.362Z,96526
2017-09-28T14:22:03.499Z,96515
2017-09-28T14:27:31.635Z,96508
2017-09-28T14:33:06.707Z,96490
2017-09-28T14:38:34.853Z,96497
2017-09-28T14:44:02.995Z,96502
2017-09-28T14:49:36.695Z,96514
2017-09-28T14:55:04.826Z,96534
2017-09-28T15:00:32.976Z,96533
2017-09-28T15:06:01.121Z,96541
2017-09-28T15:11:29.267Z,96541
2017-09-28T15:16:57.401Z,96537
2017-09-28T15:22:25.542Z,96537
2017-09-28T15:27:53.691Z,96538
2017-09-28T15:33:21.843Z,96540
2017-09-28T15:38:50.021Z,96541
2017-09-28T15:44:18.216Z,96537
2017-09-28T15:49:46.366Z,96532
2017-09-28T15:55:15.275Z,96528
2017-09-28T16:00:43.426Z,96539
2017-09-28T16:06:11.592Z,96533
2017-09-28T16:11:39.740Z,96531
2017-09-28T16:17:07.865Z,96539
2017-09-28T16:22:36.778Z,96539
2017-09-28T16:28:04.926Z,96532
2017-09-28T16:33:33.087Z,96542
2017-09-28T16:39:01.238Z,96540
2017-09-28T16:44:29.374Z,96557
2017-09-28T16:49:58.314Z,96558
2017-09-28T16:55:26.495Z,96535
2017-09-28T17:00:55.483Z,96550
2017-09-28T17:06:23.700Z,96545
2017-09-28T17:11:51.914Z,96556
2017-09-28T17:17:20.055Z,96555
2017-09-28T17:22:48.988Z,96560
2017-09-28T17:28:17.175Z,96565
2017-09-28T17:33:45.316Z,96561
2017-09-28T17:39:13.454Z,96572
2017-09-28T17:44:41.616Z,96577
2017-09-28T17:50:09.761Z,96574
2017-09-28T17:55:37.917Z,96579
2017-09-28T18:01:07.092Z,96578
2017-09-28T18:06:35.338Z,96583
2017-09-28T18:12:03.490Z,96585
2017-09-28T18:17:31.639Z,96576
2017-09-28T18:22:59.820Z,96579
2017-09-28T18:28:29.128Z,96578
2017-09-28T18:33:57.275Z,96581
2017-09-28T18:39:25.427Z,96580
2017-09-28T18:44:53.587Z,96579
2017-09-28T18:50:21.769Z,96587
2017-09-28T18:55:50.036Z,96576
2017-09-28T19:01:18.286Z,96577
2017-09-28T19:06:47.370Z,96577
2017-09-28T19:12:15.586Z,96579
2017-09-28T19:17:44.558Z,96573
2017-09-28T19:23:12.722Z,96574
2017-09-28T19:28:40.873Z,96581
2017-09-28T19:34:09.005Z,96585
2017-09-28T19:39:37.278Z,96583
2017-09-28T19:45:05.488Z,96584
2017-09-28T19:50:33.705Z,96574
2017-09-28T19:56:04.615Z,96580
2017-09-28T20:01:32.755Z,96571
2017-09-28T20:07:01.810Z,96572
2017-09-28T20:12:32.773Z,96572
2017-09-28T20:18:01.071Z,96564
2017-09-28T20:23:29.220Z,96563
2017-09-28T20:28:57.368Z,96572
2017-09-28T20:34:25.509Z,96572
2017-09-28T20:39:53.663Z,96571
2017-09-28T20:45:21.830Z,96567
2017-09-28T20:50:50.044Z,96569
2017-09-28T20:56:18.221Z,96569
2017-09-28T21:01:46.376Z,96562
2017-09-28T21:07:14.531Z,96566
2017-09-28T21:12:42.703Z,96564
2017-09-28T21:18:10.850Z,96549
2017-09-28T21:23:40.027Z,96546
2017-09-28T21:29:08.185Z,96554
2017-09-28T21:34:36.740Z,96538
2017-09-28T21:40:04.889Z,96527
2017-09-28T21:45:33.056Z,96527
2017-09-28T21:51:01.378Z,96523
2017-09-28T21:56:29.576Z,96518
2017-09-28T22:01:57.729Z,96518
2017-09-28T22:07:25.854Z,96522
2017-09-28T22:12:54.026Z,96514
2017-09-28T22:18:22.184Z,96514
2017-09-28T22:23:52.242Z,96513
2017-09-28T22:29:21.175Z,96523
2017-09-28T22:34:50.262Z,96520
2017-09-28T22:40:19.430Z,96504
2017-09-28T22:45:47.566Z,96500
2017-09-28T22:51:15.730Z,96497
2017-09-28T22:56:47.309Z,96499
2017-09-28T23:02:15.469Z,96497
2017-09-28T23:07:43.589Z,96492
2017-09-28T23:13:11.737Z,96488
2017-09-28T23:18:39.876Z,96487
2017-09-28T23:24:08.797Z,96484
2017-09-28T23:29:36.933Z,96470
2017-09-28T23:35:05.095Z,96464
2017-09-28T23:40:33.229Z,96464
2017-09-28T23:46:02.140Z,96460
2017-09-28T23:51:30.270Z,96454
2017-09-28T23:56:58.465Z,96451
