createdAt,value
2022-09-15T00:00:22.989Z,99.90
2022-09-15T00:02:51.152Z,99.90
2022-09-15T00:05:19.797Z,99.90
2022-09-15T00:07:48.609Z,99.90
2022-09-15T00:10:18.985Z,99.90
2022-09-15T00:12:47.078Z,99.90
2022-09-15T00:15:16.051Z,99.90
2022-09-15T00:17:44.417Z,99.90
2022-09-15T00:20:12.829Z,99.90
2022-09-15T00:22:41.137Z,99.90
2022-09-15T00:25:09.453Z,99.90
2022-09-15T00:27:38.944Z,99.90
2022-09-15T00:30:08.364Z,99.90
2022-09-15T00:32:36.530Z,99.90
2022-09-15T00:35:05.155Z,99.90
2022-09-15T00:37:33.285Z,99.90
2022-09-15T00:40:01.515Z,99.90
2022-09-15T00:42:29.835Z,99.90
2022-09-15T00:45:00.294Z,99.90
2022-09-15T00:47:30.189Z,99.90
2022-09-15T00:50:01.312Z,99.90
2022-09-15T00:52:33.097Z,99.90
2022-09-15T00:55:03.185Z,99.90
2022-09-15T00:57:32.850Z,99.90
2022-09-15T01:00:03.881Z,99.90
2022-09-15T01:02:33.917Z,99.90
2022-09-15T01:05:03.241Z,99.90
2022-09-15T01:07:34.685Z,99.90
2022-09-15T01:10:09.909Z,99.90
2022-09-15T01:12:38.005Z,99.90
2022-09-15T01:15:08.372Z,99.90
2022-09-15T01:17:49.398Z,99.90
2022-09-15T01:20:49.546Z,99.90
2022-09-15T01:23:45.601Z,99.90
2022-09-15T01:26:47.171Z,99.90
2022-09-15T01:30:03.180Z,99.90
2022-09-15T01:32:56.948Z,99.90
2022-09-15T01:35:32.153Z,99.90
2022-09-15T01:38:02.337Z,99.90
2022-09-15T01:40:33.102Z,99.90
2022-09-15T01:43:02.033Z,99.90
2022-09-15T01:45:31.302Z,99.90
2022-09-15T01:48:01.300Z,99.90
2022-09-15T01:50:31.269Z,99.90
2022-09-15T01:53:02.022Z,99.90
2022-09-15T01:55:33.245Z,99.90
2022-09-15T01:58:01.417Z,99.90
2022-09-15T02:00:30.835Z,99.90
2022-09-15T02:03:01.943Z,99.90
2022-09-15T02:05:33.176Z,99.90
2022-09-15T02:08:05.174Z,99.90
2022-09-15T02:10:36.012Z,99.90
2022-09-15T02:13:17.269Z,99.90
2022-09-15T02:15:48.241Z,99.90
2022-09-15T02:18:19.604Z,99.90
2022-09-15T02:20:49.464Z,99.90
2022-09-15T02:23:19.718Z,99.90
2022-09-15T02:25:49.530Z,99.90
2022-09-15T02:28:17.926Z,99.90
2022-09-15T02:30:46.711Z,99.90
2022-09-15T02:33:18.240Z,99.90
2022-09-15T02:35:46.343Z,99.90
2022-09-15T02:38:14.606Z,99.90
2022-09-15T02:40:44.531Z,99.90
2022-09-15T02:43:16.765Z,99.90
2022-09-15T02:45:45.013Z,99.90
2022-09-15T02:48:13.202Z,99.90
2022-09-15T02:50:42.733Z,99.90
2022-09-15T02:53:11.296Z,99.90
2022-09-15T02:55:40.133Z,99.90
2022-09-15T02:58:08.958Z,99.90
2022-09-15T03:00:38.655Z,99.90
2022-09-15T03:03:07.113Z,99.90
2022-09-15T03:05:35.188Z,99.90
2022-09-15T03:08:04.895Z,99.90
2022-09-15T03:10:33.916Z,99.90
2022-09-15T03:13:02.141Z,99.90
2022-09-15T03:15:30.372Z,99.90
2022-09-15T03:17:58.420Z,99.90
2022-09-15T03:20:28.358Z,99.90
2022-09-15T03:22:56.771Z,99.90
2022-09-15T03:25:27.747Z,99.90
2022-09-15T03:27:55.935Z,99.90
2022-09-15T03:30:24.231Z,99.90
2022-09-15T03:32:52.324Z,99.90
2022-09-15T03:35:20.753Z,99.90
2022-09-15T03:37:48.939Z,99.90
2022-09-15T03:40:17.748Z,99.90
2022-09-15T03:42:47.684Z,99.90
2022-09-15T03:45:15.970Z,99.90
2022-09-15T03:47:44.280Z,99.90
2022-09-15T03:50:12.434Z,99.90
2022-09-15T03:52:40.523Z,99.90
2022-09-15T03:55:09.340Z,99.90
2022-09-15T03:57:37.699Z,99.90
2022-09-15T04:00:09.285Z,99.90
2022-09-15T04:02:37.472Z,99.90
2022-09-15T04:05:06.277Z,99.90
2022-09-15T04:07:34.525Z,99.90
2022-09-15T04:10:02.936Z,99.90
2022-09-15T04:12:32.423Z,99.90
2022-09-15T04:15:00.515Z,99.90
2022-09-15T04:17:30.107Z,99.90
2022-09-15T04:19:58.315Z,99.90
2022-09-15T04:22:26.654Z,99.90
2022-09-15T04:24:54.985Z,99.90
2022-09-15T04:27:23.446Z,99.90
2022-09-15T04:29:52.406Z,99.90
2022-09-15T04:32:20.546Z,99.90
2022-09-15T04:34:50.178Z,99.90
2022-09-15T04:37:19.026Z,99.90
2022-09-15T04:39:47.170Z,99.90
2022-09-15T04:42:15.311Z,99.90
2022-09-15T04:44:43.609Z,99.90
2022-09-15T04:47:11.827Z,99.90
2022-09-15T04:49:39.990Z,99.90
2022-09-15T04:52:09.908Z,99.90
2022-09-15T04:54:38.337Z,99.90
2022-09-15T04:57:06.556Z,99.90
2022-09-15T04:59:35.010Z,99.90
2022-09-15T05:02:03.396Z,99.90
2022-09-15T05:04:31.842Z,99.90
2022-09-15T05:07:00.141Z,99.90
2022-09-15T05:09:31.296Z,99.90
2022-09-15T05:11:59.651Z,99.90
2022-09-15T05:14:27.796Z,99.90
2022-09-15T05:16:55.930Z,99.90
2022-09-15T05:19:24.118Z,99.90
2022-09-15T05:21:52.281Z,99.90
2022-09-15T05:24:20.503Z,99.90
2022-09-15T05:26:50.245Z,99.90
2022-09-15T05:29:18.352Z,99.90
2022-09-15T05:31:46.501Z,99.90
2022-09-15T05:34:15.595Z,99.90
2022-09-15T05:36:43.759Z,99.90
2022-09-15T05:39:12.033Z,99.90
2022-09-15T05:41:40.226Z,99.90
2022-09-15T05:44:11.337Z,99.90
2022-09-15T05:46:39.785Z,99.90
2022-09-15T05:49:08.890Z,99.90
2022-09-15T05:51:37.513Z,99.90
2022-09-15T05:54:05.898Z,99.90
2022-09-15T05:56:34.242Z,99.90
2022-09-15T05:59:02.467Z,98.00
2022-09-15T06:01:32.206Z,99.90
2022-09-15T06:04:00.545Z,84.60
2022-09-15T06:06:28.703Z,99.50
2022-09-15T06:08:59.202Z,99.90
2022-09-15T06:11:30.597Z,99.90
2022-09-15T06:14:04.121Z,99.90
2022-09-15T06:16:37.137Z,99.90
2022-09-15T06:19:06.325Z,99.90
2022-09-15T06:21:35.102Z,96.50
2022-09-15T06:24:04.661Z,99.90
2022-09-15T06:26:32.979Z,99.90
2022-09-15T06:29:01.997Z,99.90
2022-09-15T06:31:31.775Z,99.90
2022-09-15T06:34:02.483Z,99.90
2022-09-15T06:36:31.092Z,93.90
2022-09-15T06:38:59.678Z,99.90
2022-09-15T06:41:35.324Z,99.90
2022-09-15T06:44:07.096Z,99.90
2022-09-15T06:46:35.237Z,99.90
2022-09-15T06:49:04.850Z,94.80
2022-09-15T06:51:35.564Z,99.90
2022-09-15T06:54:04.145Z,99.90
2022-09-15T06:56:37.107Z,99.90
2022-09-15T06:59:06.248Z,99.90
2022-09-15T07:01:34.635Z,99.90
2022-09-15T07:04:05.764Z,99.90
2022-09-15T07:06:34.186Z,99.90
2022-09-15T07:09:02.938Z,99.90
2022-09-15T07:11:31.431Z,99.90
2022-09-15T07:13:59.704Z,99.90
2022-09-15T07:16:27.966Z,99.90
2022-09-15T07:18:57.213Z,99.90
2022-09-15T07:21:26.757Z,99.90
2022-09-15T07:23:55.373Z,99.90
2022-09-15T07:26:24.738Z,99.90
2022-09-15T07:28:53.594Z,99.90
2022-09-15T07:31:23.752Z,99.90
2022-09-15T07:33:52.072Z,99.90
2022-09-15T07:36:20.206Z,99.90
2022-09-15T07:38:50.271Z,99.90
2022-09-15T07:41:19.847Z,99.90
2022-09-15T07:43:48.403Z,99.90
2022-09-15T07:46:16.495Z,99.90
2022-09-15T07:48:45.880Z,99.90
2022-09-15T07:51:13.946Z,99.90
2022-09-15T07:53:42.057Z,99.90
2022-09-15T07:56:11.655Z,99.90
2022-09-15T07:58:39.789Z,99.90
2022-09-15T08:01:09.091Z,99.90
2022-09-15T08:03:37.225Z,99.90
2022-09-15T08:06:05.478Z,99.90
2022-09-15T08:08:33.635Z,43.70
2022-09-15T08:11:01.702Z,96.90
2022-09-15T08:13:31.714Z,99.90
2022-09-15T08:16:06.573Z,99.90
2022-09-15T08:18:35.005Z,99.90
2022-09-15T08:21:06.001Z,97.20
2022-09-15T08:23:34.075Z,47.60
2022-09-15T08:26:02.157Z,21.40
2022-09-15T08:28:31.699Z,66.70
2022-09-15T08:31:01.287Z,26.20
2022-09-15T08:33:29.665Z,1.00
2022-09-15T08:36:01.806Z,1.00
2022-09-15T08:38:29.889Z,7.70
2022-09-15T08:41:00.141Z,1.00
2022-09-15T08:43:28.994Z,12.70
2022-09-15T08:46:00.046Z,1.00
2022-09-15T08:48:31.098Z,1.00
2022-09-15T08:50:59.555Z,1.00
2022-09-15T08:53:29.006Z,1.00
2022-09-15T08:55:57.712Z,1.00
2022-09-15T08:58:26.718Z,1.00
2022-09-15T09:01:00.402Z,1.00
2022-09-15T09:03:42.344Z,1.00
2022-09-15T09:06:14.581Z,1.00
2022-09-15T09:09:01.719Z,1.00
2022-09-15T09:11:37.652Z,37.90
2022-09-15T09:14:08.525Z,44.40
2022-09-15T09:16:44.680Z,97.00
2022-09-15T09:19:32.872Z,30.40
2022-09-15T09:22:03.531Z,1.00
2022-09-15T09:24:35.733Z,47.40
2022-09-15T09:27:03.818Z,60.00
2022-09-15T09:29:33.503Z,1.00
2022-09-15T09:32:03.189Z,1.00
2022-09-15T09:34:35.449Z,1.00
2022-09-15T09:37:10.161Z,1.00
2022-09-15T09:39:38.365Z,1.00
2022-09-15T09:42:06.979Z,1.00
2022-09-15T09:44:35.507Z,1.00
2022-09-15T09:47:05.026Z,1.00
2022-09-15T09:49:35.485Z,1.00
2022-09-15T09:52:04.783Z,1.00
2022-09-15T09:54:33.940Z,1.00
2022-09-15T09:57:23.323Z,1.00
2022-09-15T09:59:51.833Z,1.00
2022-09-15T10:02:23.371Z,1.00
2022-09-15T10:04:52.374Z,1.00
2022-09-15T10:07:21.581Z,99.90
2022-09-15T10:09:52.719Z,99.90
2022-09-15T10:12:23.757Z,1.00
2022-09-15T10:14:53.243Z,1.00
2022-09-15T10:17:23.385Z,1.00
2022-09-15T10:19:52.774Z,99.90
2022-09-15T10:22:29.172Z,99.90
2022-09-15T10:24:57.558Z,99.90
2022-09-15T10:27:30.702Z,80.70
2022-09-15T10:30:00.912Z,4.40
2022-09-15T10:32:31.780Z,1.00
2022-09-15T10:35:01.565Z,99.90
2022-09-15T10:37:36.114Z,99.90
2022-09-15T10:40:11.381Z,1.00
2022-09-15T10:42:47.121Z,25.70
2022-09-15T10:45:20.336Z,99.90
2022-09-15T10:48:07.205Z,1.00
2022-09-15T10:50:46.111Z,99.90
2022-09-15T10:53:18.180Z,1.00
2022-09-15T10:55:53.377Z,99.90
2022-09-15T10:58:39.907Z,1.00
2022-09-15T11:01:18.783Z,1.00
2022-09-15T11:04:03.963Z,1.00
2022-09-15T11:06:34.345Z,1.00
2022-09-15T11:09:11.688Z,1.00
2022-09-15T11:11:49.779Z,1.00
2022-09-15T11:14:33.253Z,1.00
2022-09-15T11:17:08.536Z,1.00
2022-09-15T11:20:02.161Z,1.00
2022-09-15T11:22:32.759Z,1.00
2022-09-15T11:25:02.090Z,1.00
2022-09-15T11:27:32.211Z,1.00
2022-09-15T11:30:04.154Z,1.00
2022-09-15T11:32:35.665Z,1.00
2022-09-15T11:35:29.233Z,1.00
2022-09-15T11:37:58.886Z,1.00
2022-09-15T11:40:28.689Z,1.00
2022-09-15T11:42:58.842Z,1.00
2022-09-15T11:45:28.598Z,99.90
2022-09-15T11:47:58.002Z,99.90
2022-09-15T11:50:29.604Z,99.90
2022-09-15T11:52:59.088Z,99.90
2022-09-15T11:55:31.670Z,99.90
2022-09-15T11:58:08.850Z,99.90
2022-09-15T12:00:36.976Z,99.90
2022-09-15T12:03:11.942Z,99.90
2022-09-15T12:05:43.195Z,99.90
2022-09-15T12:08:15.410Z,99.90
2022-09-15T12:10:44.616Z,99.90
2022-09-15T12:13:12.801Z,99.90
2022-09-15T12:15:40.898Z,99.90
2022-09-15T12:18:34.395Z,61.70
2022-09-15T12:21:05.245Z,99.90
2022-09-15T12:23:35.090Z,63.00
2022-09-15T12:26:06.480Z,99.90
2022-09-15T12:28:42.523Z,1.00
2022-09-15T12:31:16.620Z,2.90
2022-09-15T12:33:45.413Z,31.20
2022-09-15T12:36:42.778Z,99.90
2022-09-15T12:39:25.523Z,99.90
2022-09-15T12:41:54.210Z,99.90
2022-09-15T12:44:26.261Z,99.90
2022-09-15T12:46:55.392Z,99.90
2022-09-15T12:49:32.255Z,99.90
2022-09-15T12:52:02.375Z,99.90
2022-09-15T12:54:31.787Z,99.90
2022-09-15T12:56:59.811Z,99.90
2022-09-15T12:59:28.272Z,99.90
2022-09-15T13:01:56.455Z,99.90
2022-09-15T13:04:49.529Z,99.90
2022-09-15T13:07:36.048Z,99.90
2022-09-15T13:10:33.205Z,99.90
2022-09-15T13:13:21.262Z,99.90
2022-09-15T13:15:51.344Z,99.90
2022-09-15T13:18:19.495Z,60.00
2022-09-15T13:20:52.125Z,99.90
2022-09-15T13:23:24.022Z,99.90
2022-09-15T13:25:53.305Z,99.90
2022-09-15T13:28:21.449Z,99.90
2022-09-15T13:30:58.284Z,99.90
2022-09-15T13:38:03.956Z,1.00
2022-09-15T13:39:26.913Z,1.00
2022-09-15T13:42:19.519Z,99.90
2022-09-15T13:45:03.483Z,99.90
2022-09-15T13:47:35.319Z,99.90
2022-09-15T13:50:14.776Z,99.90
2022-09-15T13:53:07.608Z,99.90
2022-09-15T13:55:38.663Z,99.90
2022-09-15T14:00:57.623Z,1.00
2022-09-15T14:03:28.234Z,1.00
2022-09-15T14:05:56.430Z,1.00
2022-09-15T14:08:25.993Z,1.00
2022-09-15T14:10:56.238Z,1.00
2022-09-15T14:13:24.999Z,1.00
2022-09-15T14:15:59.959Z,1.00
2022-09-15T14:18:28.208Z,1.00
2022-09-15T14:21:00.947Z,1.00
2022-09-15T14:23:29.148Z,99.90
2022-09-15T14:26:00.412Z,99.90
2022-09-15T14:28:32.192Z,99.90
2022-09-15T14:31:00.623Z,99.90
2022-09-15T14:33:33.252Z,99.90
2022-09-15T14:36:13.779Z,99.90
2022-09-15T14:38:42.232Z,99.90
2022-09-15T14:41:19.553Z,99.90
2022-09-15T14:43:47.782Z,1.00
2022-09-15T14:46:18.028Z,1.00
2022-09-15T14:48:46.331Z,1.00
2022-09-15T14:51:19.588Z,1.00
2022-09-15T14:53:47.758Z,1.00
2022-09-15T14:56:18.829Z,1.00
2022-09-15T14:58:47.608Z,89.80
2022-09-15T15:01:16.875Z,25.60
2022-09-15T15:03:47.656Z,1.00
2022-09-15T15:06:33.065Z,1.00
2022-09-15T15:09:03.301Z,1.00
2022-09-15T15:11:33.232Z,99.90
2022-09-15T15:14:01.384Z,99.90
2022-09-15T15:16:30.817Z,99.90
2022-09-15T15:18:59.141Z,99.90
2022-09-15T15:21:39.251Z,99.90
2022-09-15T15:24:16.478Z,99.90
2022-09-15T15:26:46.493Z,99.90
2022-09-15T15:29:39.687Z,99.90
2022-09-15T15:32:08.028Z,99.90
2022-09-15T15:34:36.374Z,99.90
2022-09-15T15:37:04.583Z,99.90
2022-09-15T15:39:32.851Z,90.10
2022-09-15T15:42:04.373Z,99.90
2022-09-15T15:44:32.883Z,95.90
2022-09-15T15:47:02.789Z,99.90
2022-09-15T15:49:32.519Z,1.00
2022-09-15T15:52:01.748Z,99.90
2022-09-15T15:54:29.913Z,99.90
2022-09-15T15:56:57.970Z,99.90
2022-09-15T15:59:27.475Z,1.00
2022-09-15T16:01:55.900Z,1.00
2022-09-15T16:04:24.017Z,91.30
2022-09-15T16:06:52.077Z,99.90
2022-09-15T16:09:20.761Z,99.90
2022-09-15T16:11:48.902Z,99.90
2022-09-15T16:14:17.253Z,99.90
2022-09-15T16:16:46.759Z,99.90
2022-09-15T16:19:15.196Z,99.90
2022-09-15T16:21:43.330Z,99.90
2022-09-15T16:24:13.968Z,99.90
2022-09-15T16:26:42.776Z,99.90
2022-09-15T16:29:11.031Z,99.90
2022-09-15T16:31:39.198Z,99.90
2022-09-15T16:34:10.611Z,99.90
2022-09-15T16:36:38.678Z,99.90
2022-09-15T16:39:07.026Z,99.90
2022-09-15T16:41:39.297Z,99.90
2022-09-15T16:44:08.334Z,99.90
2022-09-15T16:46:36.444Z,99.90
2022-09-15T16:49:04.741Z,99.90
2022-09-15T16:51:34.143Z,7.40
2022-09-15T16:54:02.308Z,1.00
2022-09-15T16:56:30.366Z,71.30
2022-09-15T16:59:00.412Z,99.90
2022-09-15T17:01:29.067Z,99.90
2022-09-15T17:03:57.596Z,99.90
2022-09-15T17:06:25.667Z,99.90
2022-09-15T17:08:55.721Z,99.90
2022-09-15T17:11:25.574Z,99.90
2022-09-15T17:13:53.782Z,99.90
2022-09-15T17:16:22.055Z,1.00
2022-09-15T17:18:50.254Z,82.20
2022-09-15T17:21:18.563Z,99.90
2022-09-15T17:23:47.391Z,1.00
2022-09-15T17:26:20.775Z,31.80
2022-09-15T17:28:49.003Z,99.90
2022-09-15T17:31:17.938Z,99.90
2022-09-15T17:33:46.123Z,99.90
2022-09-15T17:36:14.806Z,1.00
2022-09-15T17:38:45.193Z,99.90
2022-09-15T17:41:16.189Z,99.90
2022-09-15T17:43:44.364Z,1.00
2022-09-15T17:46:12.671Z,38.00
2022-09-15T17:48:40.844Z,99.90
2022-09-15T17:51:10.450Z,99.90
2022-09-15T17:53:38.817Z,99.90
2022-09-15T17:56:07.324Z,99.90
2022-09-15T17:58:37.213Z,99.90
2022-09-15T18:01:05.778Z,99.90
2022-09-15T18:03:35.067Z,99.90
2022-09-15T18:06:05.343Z,99.90
2022-09-15T18:08:34.048Z,99.90
2022-09-15T18:11:02.368Z,99.90
2022-09-15T18:13:31.379Z,99.90
2022-09-15T18:16:04.480Z,99.90
2022-09-15T18:18:32.730Z,99.90
2022-09-15T18:21:00.842Z,99.90
2022-09-15T18:23:29.666Z,99.90
2022-09-15T18:25:58.160Z,19.30
2022-09-15T18:28:26.304Z,1.00
2022-09-15T18:30:54.431Z,1.00
2022-09-15T18:33:24.785Z,1.00
2022-09-15T18:35:53.677Z,1.00
2022-09-15T18:38:21.920Z,99.90
2022-09-15T18:40:53.468Z,99.90
2022-09-15T18:43:22.126Z,1.00
2022-09-15T18:45:50.419Z,1.00
2022-09-15T18:48:18.617Z,99.90
2022-09-15T18:50:48.098Z,1.00
2022-09-15T18:53:16.252Z,1.00
2022-09-15T18:55:44.418Z,1.00
2022-09-15T18:58:12.740Z,1.00
2022-09-15T19:00:40.867Z,1.00
2022-09-15T19:03:09.642Z,1.00
2022-09-15T19:05:38.645Z,99.90
2022-09-15T19:08:09.495Z,1.00
2022-09-15T19:10:39.489Z,1.00
2022-09-15T19:13:07.745Z,1.00
2022-09-15T19:15:36.032Z,1.00
2022-09-15T19:18:04.295Z,4.00
2022-09-15T19:20:32.410Z,99.90
2022-09-15T19:23:00.615Z,99.90
2022-09-15T19:25:30.075Z,61.90
2022-09-15T19:27:58.253Z,99.90
2022-09-15T19:30:26.404Z,99.90
2022-09-15T19:32:54.563Z,99.90
2022-09-15T19:35:23.112Z,99.90
2022-09-15T19:37:51.347Z,99.90
2022-09-15T19:40:19.624Z,99.90
2022-09-15T19:42:49.105Z,99.90
2022-09-15T19:45:17.682Z,99.90
2022-09-15T19:47:45.769Z,99.90
2022-09-15T19:50:13.851Z,99.90
2022-09-15T19:52:41.900Z,99.90
2022-09-15T19:55:12.066Z,99.90
2022-09-15T19:57:40.738Z,1.00
2022-09-15T20:00:12.048Z,1.00
2022-09-15T20:02:40.305Z,1.00
2022-09-15T20:05:09.460Z,1.00
2022-09-15T20:07:37.799Z,99.90
2022-09-15T20:10:06.697Z,99.90
2022-09-15T20:12:34.899Z,99.90
2022-09-15T20:15:03.146Z,99.90
2022-09-15T20:17:32.701Z,32.50
2022-09-15T20:20:00.868Z,99.90
2022-09-15T20:22:28.925Z,99.90
2022-09-15T20:24:57.512Z,99.90
2022-09-15T20:27:25.594Z,99.90
2022-09-15T20:29:53.832Z,99.90
2022-09-15T20:32:27.513Z,99.90
2022-09-15T20:34:58.446Z,99.90
2022-09-15T20:37:26.585Z,79.30
2022-09-15T20:39:55.323Z,79.90
2022-09-15T20:42:23.429Z,88.60
2022-09-15T20:44:51.511Z,48.30
2022-09-15T20:47:19.632Z,99.90
2022-09-15T20:49:47.823Z,35.60
2022-09-15T20:52:17.347Z,23.30
2022-09-15T20:54:45.484Z,27.90
2022-09-15T20:57:13.752Z,1.00
2022-09-15T20:59:41.917Z,63.40
2022-09-15T21:02:10.960Z,1.00
2022-09-15T21:04:39.184Z,72.90
2022-09-15T21:07:07.516Z,1.00
2022-09-15T21:09:37.173Z,1.00
2022-09-15T21:12:05.508Z,1.00
2022-09-15T21:14:33.764Z,1.00
2022-09-15T21:17:01.821Z,24.50
2022-09-15T21:19:29.926Z,33.40
2022-09-15T21:21:58.649Z,53.50
2022-09-15T21:24:26.791Z,53.00
2022-09-15T21:27:13.506Z,1.00
2022-09-15T21:29:41.698Z,1.00
2022-09-15T21:32:09.966Z,1.00
2022-09-15T21:34:38.139Z,1.00
2022-09-15T21:37:06.340Z,29.50
2022-09-15T21:39:34.497Z,1.00
2022-09-15T21:42:05.408Z,1.00
2022-09-15T21:44:33.734Z,1.00
2022-09-15T21:47:01.847Z,1.00
2022-09-15T21:49:29.949Z,33.60
2022-09-15T21:51:58.276Z,1.00
2022-09-15T21:54:26.409Z,1.00
2022-09-15T21:56:54.533Z,1.00
2022-09-15T21:59:24.525Z,1.00
2022-09-15T22:01:52.952Z,1.00
2022-09-15T22:04:21.198Z,1.00
2022-09-15T22:06:50.322Z,42.90
2022-09-15T22:09:21.445Z,47.20
2022-09-15T22:11:49.662Z,99.90
2022-09-15T22:14:17.806Z,99.90
2022-09-15T22:16:47.404Z,99.90
2022-09-15T22:19:15.653Z,99.90
2022-09-15T22:21:43.846Z,99.90
2022-09-15T22:24:12.851Z,99.90
2022-09-15T22:26:41.280Z,99.90
2022-09-15T22:29:09.546Z,99.90
2022-09-15T22:31:37.779Z,33.50
2022-09-15T22:34:07.385Z,36.90
2022-09-15T22:36:35.510Z,1.00
2022-09-15T22:39:05.522Z,21.70
2022-09-15T22:41:34.572Z,1.00
2022-09-15T22:44:03.347Z,99.90
2022-09-15T22:46:31.505Z,83.80
2022-09-15T22:48:59.906Z,29.00
2022-09-15T22:51:29.414Z,94.90
2022-09-15T22:53:57.847Z,52.60
2022-09-15T22:56:27.179Z,68.60
2022-09-15T22:58:55.764Z,1.00
2022-09-15T23:01:25.106Z,89.80
2022-09-15T23:03:53.347Z,99.90
2022-09-15T23:06:21.487Z,99.90
2022-09-15T23:08:52.668Z,99.90
2022-09-15T23:11:20.915Z,99.90
2022-09-15T23:13:49.103Z,99.90
2022-09-15T23:16:17.315Z,99.90
2022-09-15T23:18:45.444Z,99.90
2022-09-15T23:21:13.675Z,99.90
2022-09-15T23:23:43.235Z,99.90
2022-09-15T23:26:13.192Z,99.90
2022-09-15T23:28:41.526Z,99.90
2022-09-15T23:31:09.766Z,99.90
2022-09-15T23:33:37.942Z,99.90
2022-09-15T23:36:06.997Z,99.90
2022-09-15T23:38:36.398Z,99.90
2022-09-15T23:41:04.669Z,99.90
2022-09-15T23:43:34.239Z,99.90
2022-09-15T23:46:02.595Z,99.90
2022-09-15T23:48:31.665Z,99.90
2022-09-15T23:50:59.879Z,99.90
2022-09-15T23:53:28.131Z,99.90
2022-09-15T23:55:56.184Z,99.90
2022-09-15T23:58:24.763Z,99.90
