createdAt,value
2018-08-04T00:01:12.745Z,21.12
2018-08-04T00:03:41.121Z,21.24
2018-08-04T00:06:08.407Z,21.47
2018-08-04T00:08:35.552Z,21.47
2018-08-04T00:11:02.687Z,21.60
2018-08-04T00:13:29.978Z,21.68
2018-08-04T00:15:57.486Z,21.78
2018-08-04T00:18:25.013Z,21.81
2018-08-04T00:20:53.335Z,21.86
2018-08-04T00:23:22.029Z,21.90
2018-08-04T00:25:49.785Z,21.92
2018-08-04T00:28:16.935Z,21.84
2018-08-04T00:30:44.104Z,21.87
2018-08-04T00:33:12.768Z,21.86
2018-08-04T00:35:40.021Z,21.92
2018-08-04T00:38:07.283Z,21.87
2018-08-04T00:40:34.791Z,21.85
2018-08-04T00:43:02.068Z,21.72
2018-08-04T00:45:29.511Z,21.62
2018-08-04T00:47:57.089Z,21.58
2018-08-04T00:50:24.953Z,21.51
2018-08-04T00:52:52.851Z,21.52
2018-08-04T00:55:21.098Z,21.51
2018-08-04T00:57:48.314Z,21.41
2018-08-04T01:00:15.445Z,21.33
2018-08-04T01:02:42.790Z,21.25
2018-08-04T01:05:09.920Z,21.19
2018-08-04T01:07:37.091Z,21.08
2018-08-04T01:10:04.839Z,20.98
2018-08-04T01:12:32.504Z,20.95
2018-08-04T01:15:00.024Z,20.85
2018-08-04T01:17:27.322Z,20.84
2018-08-04T01:19:54.960Z,20.79
2018-08-04T01:22:22.413Z,20.75
2018-08-04T01:24:49.975Z,20.80
2018-08-04T01:27:17.871Z,20.80
2018-08-04T01:29:46.050Z,20.91
2018-08-04T01:32:14.460Z,20.93
2018-08-04T01:34:41.617Z,20.89
2018-08-04T01:37:08.760Z,20.87
2018-08-04T01:39:36.027Z,20.80
2018-08-04T01:42:03.204Z,20.78
2018-08-04T01:44:30.352Z,20.75
2018-08-04T01:46:57.647Z,20.68
2018-08-04T01:49:25.104Z,20.60
2018-08-04T01:51:52.765Z,20.48
2018-08-04T01:54:20.338Z,20.42
2018-08-04T01:56:48.192Z,20.34
2018-08-04T01:59:16.192Z,20.24
2018-08-04T02:01:43.574Z,20.15
2018-08-04T02:04:15.261Z,20.07
2018-08-04T02:06:45.829Z,20.01
2018-08-04T02:09:13.217Z,19.97
2018-08-04T02:11:46.399Z,19.94
2018-08-04T02:14:13.913Z,19.91
2018-08-04T02:16:41.107Z,19.92
2018-08-04T02:19:08.411Z,19.94
2018-08-04T02:21:35.594Z,19.93
2018-08-04T02:24:02.741Z,19.92
2018-08-04T02:26:30.443Z,19.85
2018-08-04T02:28:58.053Z,19.78
2018-08-04T02:31:25.594Z,19.71
2018-08-04T02:33:53.535Z,19.64
2018-08-04T02:36:21.495Z,19.61
2018-08-04T02:38:48.688Z,19.55
2018-08-04T02:41:15.900Z,19.46
2018-08-04T02:43:43.067Z,19.44
2018-08-04T02:46:10.193Z,19.41
2018-08-04T02:48:37.345Z,19.40
2018-08-04T02:51:04.691Z,19.38
2018-08-04T02:53:32.088Z,19.31
2018-08-04T02:55:59.884Z,19.24
2018-08-04T02:58:27.313Z,19.22
2018-08-04T03:00:54.855Z,19.17
2018-08-04T03:03:23.216Z,19.11
2018-08-04T03:05:51.328Z,19.05
2018-08-04T03:08:18.464Z,19.03
2018-08-04T03:10:45.596Z,18.96
2018-08-04T03:13:13.219Z,18.95
2018-08-04T03:15:40.400Z,18.96
2018-08-04T03:18:07.584Z,18.92
2018-08-04T03:20:34.693Z,18.91
2018-08-04T03:23:02.000Z,18.88
2018-08-04T03:25:29.743Z,18.87
2018-08-04T03:27:57.249Z,18.85
2018-08-04T03:30:25.232Z,18.79
2018-08-04T03:32:52.960Z,18.77
2018-08-04T03:35:20.848Z,18.73
2018-08-04T03:37:48.518Z,18.69
2018-08-04T03:40:15.719Z,18.67
2018-08-04T03:42:42.896Z,18.66
2018-08-04T03:45:10.075Z,18.66
2018-08-04T03:47:37.226Z,18.61
2018-08-04T03:50:04.980Z,18.61
2018-08-04T03:52:32.174Z,18.59
2018-08-04T03:54:59.557Z,18.54
2018-08-04T03:57:26.956Z,18.55
2018-08-04T03:59:54.360Z,18.58
2018-08-04T04:02:22.251Z,18.58
2018-08-04T04:04:50.126Z,18.59
2018-08-04T04:07:17.522Z,18.58
2018-08-04T04:09:44.670Z,18.60
2018-08-04T04:12:11.864Z,18.60
2018-08-04T04:14:39.009Z,18.59
2018-08-04T04:17:06.166Z,18.59
2018-08-04T04:19:33.391Z,18.56
2018-08-04T04:22:00.963Z,18.63
2018-08-04T04:24:28.456Z,18.67
2018-08-04T04:26:55.708Z,18.74
2018-08-04T04:29:25.106Z,18.78
2018-08-04T04:31:52.796Z,18.84
2018-08-04T04:34:19.999Z,18.88
2018-08-04T04:36:47.164Z,18.90
2018-08-04T04:39:14.251Z,18.97
2018-08-04T04:41:41.484Z,19.00
2018-08-04T04:44:08.856Z,19.04
2018-08-04T04:46:37.140Z,19.10
2018-08-04T04:49:05.259Z,19.17
2018-08-04T04:51:32.932Z,19.27
2018-08-04T04:54:00.590Z,19.37
2018-08-04T04:56:28.339Z,19.48
2018-08-04T04:58:55.940Z,19.58
2018-08-04T05:01:24.302Z,19.68
2018-08-04T05:03:51.726Z,19.75
2018-08-04T05:06:18.908Z,19.90
2018-08-04T05:08:46.064Z,20.00
2018-08-04T05:11:13.245Z,20.10
2018-08-04T05:13:40.529Z,20.21
2018-08-04T05:16:07.676Z,20.38
2018-08-04T05:18:35.029Z,20.44
2018-08-04T05:21:02.719Z,20.54
2018-08-04T05:23:30.240Z,20.66
2018-08-04T05:25:57.859Z,20.75
2018-08-04T05:28:25.548Z,20.84
2018-08-04T05:30:53.023Z,20.98
2018-08-04T05:33:20.380Z,21.10
2018-08-04T05:35:47.711Z,21.25
2018-08-04T05:38:14.831Z,21.53
2018-08-04T05:40:42.047Z,21.66
2018-08-04T05:43:09.300Z,21.83
2018-08-04T05:45:36.444Z,21.96
2018-08-04T05:48:04.105Z,22.20
2018-08-04T05:50:31.923Z,22.24
2018-08-04T05:52:59.443Z,22.35
2018-08-04T05:55:27.087Z,22.48
2018-08-04T05:57:56.004Z,22.59
2018-08-04T06:00:24.807Z,22.66
2018-08-04T06:02:52.739Z,22.73
2018-08-04T06:05:19.978Z,22.95
2018-08-04T06:07:47.120Z,23.08
2018-08-04T06:10:14.298Z,23.17
2018-08-04T06:12:41.482Z,23.18
2018-08-04T06:15:08.606Z,23.28
2018-08-04T06:17:35.771Z,23.48
2018-08-04T06:20:03.435Z,23.59
2018-08-04T06:22:31.070Z,23.66
2018-08-04T06:24:58.646Z,23.77
2018-08-04T06:27:26.841Z,23.83
2018-08-04T06:29:54.621Z,23.94
2018-08-04T06:32:21.766Z,24.06
2018-08-04T06:34:49.044Z,24.30
2018-08-04T06:37:16.515Z,24.47
2018-08-04T06:39:44.016Z,24.65
2018-08-04T06:42:11.519Z,24.80
2018-08-04T06:44:39.049Z,24.97
2018-08-04T06:47:07.111Z,25.18
2018-08-04T06:49:35.188Z,25.31
2018-08-04T06:52:02.754Z,25.45
2018-08-04T06:54:30.224Z,25.57
2018-08-04T06:56:57.561Z,25.67
2018-08-04T06:59:24.872Z,25.81
2018-08-04T07:01:52.065Z,25.92
2018-08-04T07:06:53.071Z,26.34
2018-08-04T07:09:20.277Z,26.49
2018-08-04T07:11:47.538Z,26.54
2018-08-04T07:14:15.061Z,26.71
2018-08-04T07:16:42.492Z,26.80
2018-08-04T07:19:10.047Z,26.86
2018-08-04T07:21:38.358Z,27.02
2018-08-04T07:24:06.622Z,27.14
2018-08-04T07:26:34.664Z,27.24
2018-08-04T07:29:02.233Z,27.41
2018-08-04T07:31:30.606Z,27.60
2018-08-04T07:33:58.295Z,27.71
2018-08-04T07:36:26.430Z,27.94
2018-08-04T07:38:58.791Z,27.96
2018-08-04T07:41:26.925Z,28.14
2018-08-04T07:43:54.915Z,28.20
2018-08-04T07:46:25.385Z,28.37
2018-08-04T07:48:52.729Z,28.42
2018-08-04T07:51:26.623Z,28.57
2018-08-04T07:53:54.634Z,28.63
2018-08-04T07:56:22.106Z,28.65
2018-08-04T07:58:49.215Z,29.06
2018-08-04T08:01:16.472Z,29.38
2018-08-04T08:03:43.615Z,29.66
2018-08-04T08:06:10.733Z,29.57
2018-08-04T08:08:38.087Z,29.77
2018-08-04T08:11:05.798Z,29.74
2018-08-04T08:13:33.575Z,30.12
2018-08-04T08:16:01.258Z,30.44
2018-08-04T08:18:29.328Z,30.37
2018-08-04T08:20:57.422Z,30.72
2018-08-04T08:23:26.460Z,30.75
2018-08-04T08:26:05.920Z,31.06
2018-08-04T08:28:33.592Z,31.40
2018-08-04T08:31:01.240Z,31.51
2018-08-04T08:33:29.521Z,31.70
2018-08-04T08:35:57.891Z,31.63
2018-08-04T08:38:26.170Z,31.53
2018-08-04T08:40:54.323Z,31.82
2018-08-04T08:43:21.477Z,31.82
2018-08-04T08:45:48.785Z,32.09
2018-08-04T08:48:16.052Z,32.21
2018-08-04T08:50:43.209Z,32.40
2018-08-04T08:53:10.455Z,32.33
2018-08-04T08:55:37.719Z,32.40
2018-08-04T08:58:05.780Z,32.42
2018-08-04T09:00:33.423Z,32.40
2018-08-04T09:03:01.361Z,32.69
2018-08-04T09:05:29.336Z,32.65
2018-08-04T09:07:57.747Z,32.84
2018-08-04T09:10:26.270Z,32.79
2018-08-04T09:12:56.169Z,33.15
2018-08-04T09:15:24.068Z,33.29
2018-08-04T09:17:51.886Z,33.34
2018-08-04T09:20:19.031Z,33.49
2018-08-04T09:22:51.871Z,33.54
2018-08-04T09:25:19.166Z,33.79
2018-08-04T09:27:46.852Z,34.02
2018-08-04T09:30:14.829Z,34.00
2018-08-04T09:32:43.457Z,34.09
2018-08-04T09:35:12.464Z,33.63
2018-08-04T09:37:39.725Z,33.98
2018-08-04T09:40:09.564Z,34.29
2018-08-04T09:42:36.973Z,34.12
2018-08-04T09:45:06.284Z,34.22
2018-08-04T09:47:34.916Z,34.31
2018-08-04T09:50:02.629Z,34.62
2018-08-04T09:52:31.046Z,35.03
2018-08-04T09:54:59.216Z,35.30
2018-08-04T09:57:27.827Z,35.45
2018-08-04T09:59:57.266Z,35.75
2018-08-04T10:02:26.747Z,36.05
2018-08-04T10:04:55.766Z,35.77
2018-08-04T10:07:23.245Z,36.04
2018-08-04T10:09:51.074Z,36.47
2018-08-04T10:12:18.264Z,36.65
2018-08-04T10:14:45.688Z,36.59
2018-08-04T10:17:13.004Z,36.68
2018-08-04T10:19:40.940Z,37.09
2018-08-04T10:22:08.271Z,37.34
2018-08-04T10:24:41.279Z,37.67
2018-08-04T10:27:08.677Z,37.59
2018-08-04T10:29:36.700Z,37.29
2018-08-04T10:32:04.509Z,37.02
2018-08-04T10:34:32.262Z,37.25
2018-08-04T10:36:59.994Z,37.08
2018-08-04T10:39:28.282Z,36.97
2018-08-04T10:41:57.480Z,36.74
2018-08-04T10:44:25.978Z,37.00
2018-08-04T10:46:54.391Z,36.74
2018-08-04T10:49:21.830Z,36.86
2018-08-04T10:51:49.128Z,36.35
2018-08-04T10:54:16.648Z,35.70
2018-08-04T10:56:43.835Z,35.72
2018-08-04T10:59:11.020Z,35.71
2018-08-04T11:01:38.344Z,35.68
2018-08-04T11:04:06.220Z,35.91
2018-08-04T11:06:33.861Z,36.55
2018-08-04T11:09:02.172Z,36.07
2018-08-04T11:11:29.896Z,35.44
2018-08-04T11:13:58.179Z,35.97
2018-08-04T11:16:26.060Z,35.36
2018-08-04T11:18:55.571Z,35.53
2018-08-04T11:21:22.900Z,35.72
2018-08-04T11:23:50.061Z,35.78
2018-08-04T11:26:17.248Z,35.12
2018-08-04T11:31:47.983Z,35.68
2018-08-04T11:34:15.584Z,35.78
2018-08-04T11:36:42.708Z,35.95
2018-08-04T11:39:12.239Z,35.91
2018-08-04T11:41:39.424Z,35.78
2018-08-04T11:44:06.863Z,35.85
2018-08-04T11:46:34.020Z,35.71
2018-08-04T11:49:01.180Z,35.91
2018-08-04T11:51:28.362Z,35.68
2018-08-04T11:53:55.500Z,36.02
2018-08-04T11:56:22.851Z,36.26
2018-08-04T11:58:50.009Z,36.54
2018-08-04T12:01:17.175Z,36.22
2018-08-04T12:03:44.344Z,35.98
2018-08-04T12:06:11.489Z,36.34
2018-08-04T12:08:38.792Z,36.32
2018-08-04T12:11:06.162Z,36.78
2018-08-04T12:13:33.271Z,36.29
2018-08-04T12:16:00.417Z,35.87
2018-08-04T12:18:27.514Z,36.31
2018-08-04T12:20:54.798Z,36.46
2018-08-04T12:23:21.942Z,36.53
2018-08-04T12:25:49.050Z,36.42
2018-08-04T12:28:16.267Z,36.70
2018-08-04T12:30:43.497Z,36.67
2018-08-04T12:33:10.773Z,36.73
2018-08-04T12:35:37.904Z,36.52
2018-08-04T12:38:05.039Z,35.96
2018-08-04T12:40:32.232Z,35.90
2018-08-04T12:42:59.368Z,35.64
2018-08-04T12:45:26.694Z,35.38
2018-08-04T12:47:54.145Z,35.35
2018-08-04T12:50:21.329Z,35.35
2018-08-04T12:52:48.712Z,35.30
2018-08-04T12:55:16.056Z,35.02
2018-08-04T12:57:43.302Z,34.95
2018-08-04T13:00:10.476Z,34.85
2018-08-04T13:02:37.618Z,34.60
2018-08-04T13:05:05.278Z,34.38
2018-08-04T13:07:32.589Z,34.39
2018-08-04T13:09:59.925Z,34.43
2018-08-04T13:12:27.144Z,34.76
2018-08-04T13:14:54.293Z,34.64
2018-08-04T13:17:21.442Z,34.65
2018-08-04T13:19:48.549Z,34.73
2018-08-04T13:22:15.850Z,34.23
2018-08-04T13:24:43.124Z,34.53
2018-08-04T13:27:10.342Z,34.58
2018-08-04T13:29:37.713Z,34.58
2018-08-04T13:32:04.874Z,34.61
2018-08-04T13:34:32.202Z,34.73
2018-08-04T13:37:02.666Z,34.55
2018-08-04T13:39:33.819Z,34.56
2018-08-04T13:42:01.024Z,34.85
2018-08-04T13:44:28.172Z,35.13
2018-08-04T13:46:55.434Z,35.05
2018-08-04T13:49:22.531Z,35.51
2018-08-04T13:51:50.545Z,35.56
2018-08-04T13:54:17.657Z,35.09
2018-08-04T13:56:44.790Z,35.05
2018-08-04T13:59:12.359Z,35.20
2018-08-04T14:01:39.507Z,35.05
2018-08-04T14:04:06.639Z,35.23
2018-08-04T14:06:33.867Z,34.88
2018-08-04T14:09:01.140Z,34.77
2018-08-04T14:11:28.388Z,34.29
2018-08-04T14:13:55.854Z,34.13
2018-08-04T14:16:22.968Z,34.06
2018-08-04T14:18:50.110Z,33.91
2018-08-04T14:21:17.288Z,34.17
2018-08-04T14:23:44.517Z,34.58
2018-08-04T14:26:11.646Z,34.75
2018-08-04T14:28:38.855Z,34.95
2018-08-04T14:31:05.964Z,34.93
2018-08-04T14:33:33.149Z,34.67
2018-08-04T14:36:00.461Z,34.68
2018-08-04T14:38:27.598Z,34.65
2018-08-04T14:40:54.752Z,34.88
2018-08-04T14:43:21.945Z,34.98
2018-08-04T14:45:49.064Z,35.27
2018-08-04T14:48:16.316Z,35.47
2018-08-04T14:50:44.576Z,35.55
2018-08-04T14:53:11.703Z,35.43
2018-08-04T14:55:38.832Z,35.59
2018-08-04T14:58:07.246Z,35.26
2018-08-04T15:00:34.800Z,34.90
2018-08-04T15:03:01.909Z,35.10
2018-08-04T15:05:29.159Z,34.77
2018-08-04T15:07:56.266Z,34.40
2018-08-04T15:10:23.597Z,34.08
2018-08-04T15:12:50.911Z,34.11
2018-08-04T15:15:18.046Z,34.35
2018-08-04T15:17:45.308Z,34.37
2018-08-04T15:20:13.373Z,34.39
2018-08-04T15:22:40.632Z,34.24
2018-08-04T15:25:08.116Z,33.83
2018-08-04T15:27:35.755Z,33.69
2018-08-04T15:30:03.054Z,33.91
2018-08-04T15:32:30.231Z,33.93
2018-08-04T15:34:57.879Z,34.09
2018-08-04T15:37:25.193Z,33.88
2018-08-04T15:39:52.339Z,33.91
2018-08-04T15:42:19.520Z,33.85
2018-08-04T15:44:46.851Z,33.86
2018-08-04T15:47:13.975Z,33.85
2018-08-04T15:49:41.964Z,33.65
2018-08-04T15:52:09.098Z,33.34
2018-08-04T15:54:36.574Z,33.33
2018-08-04T15:57:03.712Z,33.15
2018-08-04T15:59:30.859Z,33.61
2018-08-04T16:01:58.132Z,33.86
2018-08-04T16:04:25.286Z,34.02
2018-08-04T16:06:52.419Z,34.21
2018-08-04T16:09:19.523Z,34.29
2018-08-04T16:11:46.677Z,34.36
2018-08-04T16:14:13.912Z,34.25
2018-08-04T16:16:43.164Z,34.19
2018-08-04T16:19:10.622Z,34.14
2018-08-04T16:21:37.770Z,34.17
2018-08-04T16:24:04.985Z,34.01
2018-08-04T16:26:32.347Z,33.94
2018-08-04T16:28:59.485Z,33.80
2018-08-04T16:31:26.611Z,33.75
2018-08-04T16:33:54.249Z,33.53
2018-08-04T16:36:22.541Z,33.44
2018-08-04T16:38:50.059Z,33.33
2018-08-04T16:41:17.213Z,33.02
2018-08-04T16:43:44.326Z,33.00
2018-08-04T16:46:11.484Z,32.97
2018-08-04T16:48:38.611Z,32.93
2018-08-04T16:51:05.864Z,32.87
2018-08-04T16:53:32.982Z,32.73
2018-08-04T16:56:00.514Z,32.65
2018-08-04T16:58:27.682Z,32.50
2018-08-04T17:00:54.829Z,32.42
2018-08-04T17:03:22.157Z,32.32
2018-08-04T17:05:49.404Z,32.10
2018-08-04T17:08:16.521Z,32.04
2018-08-04T17:10:43.723Z,31.81
2018-08-04T17:13:10.842Z,31.63
2018-08-04T17:15:38.124Z,31.55
2018-08-04T17:18:05.354Z,31.44
2018-08-04T17:20:32.560Z,31.41
2018-08-04T17:22:59.722Z,31.23
2018-08-04T17:25:26.921Z,31.16
2018-08-04T17:27:54.914Z,31.15
2018-08-04T17:30:22.056Z,31.15
2018-08-04T17:32:49.248Z,31.03
2018-08-04T17:35:16.387Z,31.03
2018-08-04T17:37:43.661Z,30.84
2018-08-04T17:40:10.965Z,30.79
2018-08-04T17:42:38.156Z,30.64
2018-08-04T17:45:05.620Z,30.63
2018-08-04T17:47:32.784Z,30.62
2018-08-04T17:50:00.484Z,30.54
2018-08-04T17:52:27.787Z,30.40
2018-08-04T17:54:55.004Z,30.43
2018-08-04T17:57:22.252Z,30.30
2018-08-04T17:59:49.346Z,30.24
2018-08-04T18:02:16.513Z,30.13
2018-08-04T18:04:43.791Z,30.06
2018-08-04T18:07:10.920Z,30.04
2018-08-04T18:09:38.120Z,29.83
2018-08-04T18:12:05.267Z,29.75
2018-08-04T18:14:32.405Z,29.65
2018-08-04T18:16:59.717Z,29.67
2018-08-04T18:19:27.040Z,29.53
2018-08-04T18:21:54.222Z,29.41
2018-08-04T18:24:21.427Z,29.24
2018-08-04T18:26:48.536Z,29.17
2018-08-04T18:29:15.791Z,29.04
2018-08-04T18:31:43.059Z,28.93
2018-08-04T18:34:10.165Z,28.82
2018-08-04T18:36:37.361Z,28.64
2018-08-04T18:39:06.625Z,28.45
2018-08-04T18:41:33.860Z,28.33
2018-08-04T18:44:01.019Z,28.23
2018-08-04T18:46:28.178Z,28.10
2018-08-04T18:48:55.342Z,28.10
2018-08-04T18:51:22.488Z,28.01
2018-08-04T18:53:49.827Z,27.87
2018-08-04T18:56:16.956Z,27.70
2018-08-04T18:58:44.066Z,27.56
2018-08-04T19:01:11.598Z,27.57
2018-08-04T19:03:38.763Z,27.51
2018-08-04T19:06:06.089Z,27.39
2018-08-04T19:08:33.367Z,27.40
2018-08-04T19:11:00.487Z,27.26
2018-08-04T19:13:27.687Z,27.23
2018-08-04T19:15:54.943Z,27.16
2018-08-04T19:18:22.167Z,26.98
2018-08-04T19:20:49.376Z,26.88
2018-08-04T19:23:16.647Z,26.77
2018-08-04T19:25:43.783Z,26.67
2018-08-04T19:28:10.989Z,26.56
2018-08-04T19:30:43.915Z,26.45
2018-08-04T19:33:11.072Z,26.34
2018-08-04T19:35:38.234Z,26.22
2018-08-04T19:38:05.431Z,26.12
2018-08-04T19:40:32.606Z,26.01
2018-08-04T19:42:59.884Z,26.02
2018-08-04T19:45:27.033Z,25.95
2018-08-04T19:47:54.238Z,25.97
2018-08-04T19:50:21.633Z,25.90
2018-08-04T19:52:48.880Z,25.85
2018-08-04T19:55:17.253Z,25.91
2018-08-04T19:57:44.386Z,25.92
2018-08-04T20:00:11.609Z,25.89
2018-08-04T20:02:39.018Z,26.05
2018-08-04T20:05:06.176Z,26.04
2018-08-04T20:07:34.331Z,26.01
2018-08-04T20:10:01.810Z,26.02
2018-08-04T20:12:28.993Z,25.95
2018-08-04T20:14:56.163Z,26.09
2018-08-04T20:17:23.808Z,26.10
2018-08-04T20:19:51.725Z,26.01
2018-08-04T20:22:19.742Z,26.05
2018-08-04T20:24:46.922Z,26.12
2018-08-04T20:27:14.244Z,26.12
2018-08-04T20:29:41.464Z,26.05
2018-08-04T20:32:09.020Z,26.01
2018-08-04T20:34:36.671Z,25.96
2018-08-04T20:37:04.062Z,25.82
2018-08-04T20:39:31.345Z,25.74
2018-08-04T20:41:58.621Z,25.69
2018-08-04T20:44:26.073Z,25.60
2018-08-04T20:46:54.634Z,25.56
2018-08-04T20:49:25.673Z,25.56
2018-08-04T20:51:52.826Z,25.49
2018-08-04T20:54:20.025Z,25.42
2018-08-04T20:56:47.372Z,25.36
2018-08-04T20:59:14.866Z,25.30
2018-08-04T21:01:49.845Z,25.30
2018-08-04T21:04:17.165Z,25.18
2018-08-04T21:06:44.363Z,25.13
2018-08-04T21:09:12.235Z,25.02
2018-08-04T21:11:45.210Z,24.91
2018-08-04T21:14:12.424Z,24.84
2018-08-04T21:16:40.126Z,24.83
2018-08-04T21:19:07.271Z,24.80
2018-08-04T21:21:34.611Z,24.76
2018-08-04T21:24:01.753Z,24.74
2018-08-04T21:26:28.914Z,24.68
2018-08-04T21:28:56.110Z,24.55
2018-08-04T21:31:23.260Z,24.63
2018-08-04T21:33:50.509Z,24.57
2018-08-04T21:36:17.698Z,24.49
2018-08-04T21:38:44.839Z,24.35
2018-08-04T21:41:11.932Z,24.39
2018-08-04T21:43:39.108Z,24.34
2018-08-04T21:46:06.392Z,24.27
2018-08-04T21:48:33.665Z,24.22
2018-08-04T21:51:00.876Z,24.13
2018-08-04T21:53:28.010Z,24.09
2018-08-04T21:55:55.160Z,24.02
2018-08-04T21:58:22.950Z,23.93
2018-08-04T22:00:55.875Z,23.85
2018-08-04T22:03:23.048Z,23.73
2018-08-04T22:05:50.201Z,23.66
2018-08-04T22:08:28.966Z,23.59
2018-08-04T22:10:56.114Z,23.52
2018-08-04T22:13:23.261Z,23.45
2018-08-04T22:15:50.416Z,23.37
2018-08-04T22:18:17.536Z,23.33
2018-08-04T22:20:45.235Z,23.27
2018-08-04T22:23:12.455Z,23.18
2018-08-04T22:25:39.621Z,23.11
2018-08-04T22:28:06.771Z,23.07
2018-08-04T22:30:33.948Z,23.02
2018-08-04T22:33:01.245Z,23.00
2018-08-04T22:35:28.408Z,22.98
2018-08-04T22:37:55.614Z,22.96
2018-08-04T22:40:22.740Z,22.96
2018-08-04T22:42:49.867Z,23.00
2018-08-04T22:46:00.325Z,23.04
2018-08-04T22:48:27.518Z,23.04
2018-08-04T22:50:54.760Z,23.10
2018-08-04T22:53:21.973Z,23.10
2018-08-04T22:55:49.203Z,23.08
2018-08-04T22:58:16.411Z,23.08
2018-08-04T23:00:44.327Z,23.08
2018-08-04T23:03:11.975Z,23.06
2018-08-04T23:05:39.150Z,23.02
2018-08-04T23:08:06.728Z,23.01
2018-08-04T23:10:34.260Z,22.98
2018-08-04T23:13:01.383Z,22.97
2018-08-04T23:15:29.031Z,22.97
2018-08-04T23:17:56.244Z,22.87
2018-08-04T23:20:23.482Z,22.81
2018-08-04T23:22:51.023Z,22.76
2018-08-04T23:25:18.464Z,22.72
2018-08-04T23:27:45.613Z,22.68
2018-08-04T23:30:12.896Z,22.62
2018-08-04T23:32:40.124Z,22.56
2018-08-04T23:35:07.326Z,22.55
2018-08-04T23:37:34.537Z,22.53
2018-08-04T23:40:01.658Z,22.50
2018-08-04T23:42:28.789Z,22.47
2018-08-04T23:44:56.053Z,22.43
2018-08-04T23:47:23.254Z,22.37
2018-08-04T23:49:50.403Z,22.33
2018-08-04T23:52:17.582Z,22.27
2018-08-04T23:54:44.701Z,22.23
2018-08-04T23:57:11.930Z,22.20
2018-08-04T23:59:39.140Z,22.15
