createdAt,value
2018-12-01T00:00:22.152Z,33.57
2018-12-01T00:02:58.085Z,37.90
2018-12-01T00:05:32.504Z,39.67
2018-12-01T00:08:01.177Z,43.37
2018-12-01T00:10:29.843Z,39.97
2018-12-01T00:12:58.508Z,40.37
2018-12-01T00:15:28.236Z,34.37
2018-12-01T00:17:57.090Z,37.00
2018-12-01T00:20:27.991Z,38.97
2018-12-01T00:22:56.804Z,36.67
2018-12-01T00:25:25.463Z,42.10
2018-12-01T00:27:54.148Z,35.77
2018-12-01T00:30:23.073Z,40.53
2018-12-01T00:32:52.127Z,39.90
2018-12-01T00:35:20.805Z,45.53
2018-12-01T00:37:49.460Z,43.67
2018-12-01T00:40:19.031Z,43.30
2018-12-01T00:42:47.779Z,40.00
2018-12-01T00:45:20.292Z,41.73
2018-12-01T00:47:51.017Z,43.37
2018-12-01T00:50:20.837Z,39.10
2018-12-01T00:52:50.131Z,41.37
2018-12-01T00:55:19.433Z,43.47
2018-12-01T00:57:48.116Z,48.73
2018-12-01T01:00:22.416Z,43.17
2018-12-01T01:02:52.633Z,48.53
2018-12-01T01:05:22.273Z,43.50
2018-12-01T01:07:50.944Z,45.03
2018-12-01T01:10:20.489Z,47.40
2018-12-01T01:12:49.157Z,47.90
2018-12-01T01:15:17.842Z,48.90
2018-12-01T01:17:46.500Z,46.83
2018-12-01T01:20:18.296Z,55.07
2018-12-01T01:22:47.284Z,48.40
2018-12-01T01:25:16.224Z,44.67
2018-12-01T01:27:44.987Z,49.83
2018-12-01T01:30:15.828Z,47.17
2018-12-01T01:32:44.581Z,45.17
2018-12-01T01:35:13.323Z,46.47
2018-12-01T01:37:42.050Z,46.50
2018-12-01T01:40:14.784Z,45.17
2018-12-01T01:42:43.528Z,47.77
2018-12-01T01:45:16.045Z,46.73
2018-12-01T01:47:44.756Z,53.87
2018-12-01T01:50:17.367Z,50.53
2018-12-01T01:52:46.111Z,48.27
2018-12-01T01:55:14.841Z,55.03
2018-12-01T01:57:43.524Z,68.07
2018-12-01T02:00:16.427Z,49.63
2018-12-01T02:02:46.169Z,45.53
2018-12-01T02:05:15.433Z,49.07
2018-12-01T02:07:44.126Z,50.93
2018-12-01T02:10:13.733Z,49.47
2018-12-01T02:12:42.441Z,58.80
2018-12-01T02:15:11.785Z,53.90
2018-12-01T02:17:40.505Z,57.93
2018-12-01T02:20:11.193Z,60.03
2018-12-01T02:22:39.892Z,60.60
2018-12-01T02:25:09.688Z,55.33
2018-12-01T02:27:38.443Z,55.13
2018-12-01T02:30:11.002Z,48.53
2018-12-01T02:32:39.695Z,57.33
2018-12-01T02:35:09.766Z,72.70
2018-12-01T02:37:38.460Z,73.83
2018-12-01T02:40:08.734Z,73.37
2018-12-01T02:42:37.483Z,58.77
2018-12-01T02:45:17.606Z,56.50
2018-12-01T02:47:46.329Z,57.33
2018-12-01T02:50:15.681Z,68.00
2018-12-01T02:52:44.438Z,75.13
2018-12-01T02:55:13.149Z,60.33
2018-12-01T02:57:41.871Z,60.60
2018-12-01T03:00:11.604Z,54.07
2018-12-01T03:02:40.345Z,59.23
2018-12-01T03:05:09.953Z,69.90
2018-12-01T03:07:38.680Z,61.87
2018-12-01T03:10:09.562Z,67.53
2018-12-01T03:12:38.352Z,67.13
2018-12-01T03:15:09.281Z,73.23
2018-12-01T03:17:37.984Z,79.17
2018-12-01T03:20:10.908Z,70.67
2018-12-01T03:22:39.677Z,65.23
2018-12-01T03:25:09.429Z,74.60
2018-12-01T03:27:38.419Z,75.37
2018-12-01T03:30:10.203Z,67.83
2018-12-01T03:32:39.098Z,67.07
2018-12-01T03:35:11.892Z,71.83
2018-12-01T03:37:42.866Z,65.30
2018-12-01T03:40:12.331Z,72.40
2018-12-01T03:42:41.117Z,74.03
2018-12-01T03:45:11.118Z,72.63
2018-12-01T03:47:39.964Z,72.87
2018-12-01T03:50:10.827Z,76.53
2018-12-01T03:52:39.597Z,73.20
2018-12-01T03:55:20.014Z,79.10
2018-12-01T03:57:48.757Z,78.10
2018-12-01T04:00:21.732Z,73.00
2018-12-01T04:02:50.491Z,67.37
2018-12-01T04:05:19.262Z,71.33
2018-12-01T04:07:48.041Z,66.73
2018-12-01T04:10:16.801Z,71.40
2018-12-01T04:12:45.525Z,70.53
2018-12-01T04:15:14.260Z,78.10
2018-12-01T04:17:42.952Z,69.27
2018-12-01T04:20:11.671Z,80.23
2018-12-01T04:22:40.386Z,73.93
2018-12-01T04:25:09.640Z,84.53
2018-12-01T04:27:38.332Z,83.63
2018-12-01T04:30:11.315Z,82.93
2018-12-01T04:32:40.203Z,82.67
2018-12-01T04:35:09.552Z,85.47
2018-12-01T04:37:38.253Z,76.57
2018-12-01T04:40:08.460Z,81.40
2018-12-01T04:42:38.071Z,80.43
2018-12-01T04:45:07.533Z,83.57
2018-12-01T04:47:36.233Z,89.23
2018-12-01T04:50:05.317Z,87.17
2018-12-01T04:52:34.019Z,84.03
2018-12-01T04:55:02.720Z,92.40
2018-12-01T04:57:31.459Z,89.50
2018-12-01T05:00:00.163Z,90.50
2018-12-01T05:02:28.888Z,82.83
2018-12-01T05:04:57.589Z,88.07
2018-12-01T05:07:26.296Z,95.40
2018-12-01T05:09:55.001Z,86.10
2018-12-01T05:12:23.713Z,80.83
2018-12-01T05:14:52.409Z,78.80
2018-12-01T05:17:21.124Z,85.87
2018-12-01T05:19:49.824Z,89.10
2018-12-01T05:22:18.502Z,75.33
2018-12-01T05:24:47.159Z,83.03
2018-12-01T05:27:15.823Z,76.70
2018-12-01T05:29:44.489Z,78.03
2018-12-01T05:32:13.163Z,76.70
2018-12-01T05:34:41.829Z,83.47
2018-12-01T05:37:10.504Z,79.00
2018-12-01T05:39:39.162Z,72.27
2018-12-01T05:42:08.751Z,81.20
2018-12-01T05:44:37.413Z,82.03
2018-12-01T05:47:06.079Z,77.67
2018-12-01T05:49:34.746Z,77.13
2018-12-01T05:52:03.414Z,80.97
2018-12-01T05:54:32.080Z,79.37
2018-12-01T05:57:00.780Z,90.60
2018-12-01T05:59:29.499Z,85.67
2018-12-01T06:01:58.197Z,98.30
2018-12-01T06:04:26.873Z,101.70
2018-12-01T06:06:55.553Z,90.33
2018-12-01T06:09:24.247Z,91.30
2018-12-01T06:11:52.904Z,94.63
2018-12-01T06:14:21.572Z,89.80
2018-12-01T06:16:50.246Z,97.47
2018-12-01T06:19:18.908Z,99.07
2018-12-01T06:21:47.666Z,102.47
2018-12-01T06:24:16.387Z,95.20
2018-12-01T06:26:45.131Z,100.03
2018-12-01T06:29:13.885Z,89.87
2018-12-01T06:31:42.620Z,93.97
2018-12-01T06:34:11.381Z,100.87
2018-12-01T06:36:40.386Z,103.87
2018-12-01T06:39:09.584Z,111.85
2018-12-01T06:41:38.289Z,99.90
2018-12-01T06:44:07.000Z,100.20
2018-12-01T06:46:35.703Z,100.80
2018-12-01T06:49:04.414Z,98.33
2018-12-01T06:51:33.133Z,97.07
2018-12-01T06:54:01.850Z,105.87
2018-12-01T06:56:30.570Z,106.50
2018-12-01T06:58:59.281Z,95.73
2018-12-01T07:01:27.981Z,109.03
2018-12-01T07:03:56.697Z,101.70
2018-12-01T07:06:25.482Z,110.23
2018-12-01T07:08:54.409Z,100.20
2018-12-01T07:11:23.132Z,110.70
2018-12-01T07:13:51.824Z,107.57
2018-12-01T07:16:20.923Z,89.23
2018-12-01T07:19:01.089Z,96.53
2018-12-01T07:21:29.773Z,104.53
2018-12-01T07:23:58.438Z,88.97
2018-12-01T07:26:27.165Z,88.00
2018-12-01T07:28:55.844Z,87.03
2018-12-01T07:31:24.520Z,94.63
2018-12-01T07:33:53.197Z,92.63
2018-12-01T07:36:21.906Z,97.33
2018-12-01T07:38:50.729Z,91.13
2018-12-01T07:41:19.464Z,105.93
2018-12-01T07:43:48.179Z,107.60
2018-12-01T07:46:16.953Z,110.03
2018-12-01T07:48:45.619Z,121.93
2018-12-01T07:51:14.286Z,110.73
2018-12-01T07:53:42.965Z,115.17
2018-12-01T07:56:11.634Z,126.00
2018-12-01T07:58:40.439Z,119.20
2018-12-01T08:01:09.132Z,92.17
2018-12-01T08:03:37.820Z,104.53
2018-12-01T08:06:06.491Z,114.13
2018-12-01T08:08:35.169Z,111.83
2018-12-01T08:11:03.860Z,102.80
2018-12-01T08:13:32.533Z,116.87
2018-12-01T08:16:01.301Z,113.10
2018-12-01T08:18:29.981Z,123.97
2018-12-01T08:20:58.652Z,118.63
2018-12-01T08:23:27.386Z,110.93
2018-12-01T08:25:56.084Z,101.53
2018-12-01T08:28:25.247Z,100.10
2018-12-01T08:30:53.960Z,102.80
2018-12-01T08:33:22.685Z,102.87
2018-12-01T08:35:51.533Z,91.53
2018-12-01T08:38:20.263Z,82.77
2018-12-01T08:40:48.968Z,82.07
2018-12-01T08:43:17.669Z,81.90
2018-12-01T08:45:46.371Z,83.80
2018-12-01T08:48:15.068Z,72.27
2018-12-01T08:50:43.776Z,85.27
2018-12-01T08:53:12.486Z,73.50
2018-12-01T08:55:41.213Z,70.00
2018-12-01T08:58:09.918Z,68.20
2018-12-01T09:00:41.314Z,63.67
2018-12-01T09:03:15.776Z,69.73
2018-12-01T09:05:44.520Z,66.43
2018-12-01T09:08:13.271Z,64.10
2018-12-01T09:10:42.033Z,62.10
2018-12-01T09:13:11.453Z,60.47
2018-12-01T09:15:40.156Z,63.17
2018-12-01T09:18:08.860Z,65.37
2018-12-01T09:20:37.658Z,69.07
2018-12-01T09:23:06.396Z,61.90
2018-12-01T09:25:35.110Z,64.93
2018-12-01T09:28:03.813Z,54.10
2018-12-01T09:30:34.012Z,63.00
2018-12-01T09:33:02.720Z,65.40
2018-12-01T09:35:31.501Z,63.03
2018-12-01T09:38:00.745Z,61.60
2018-12-01T09:40:29.500Z,67.40
2018-12-01T09:42:58.201Z,71.57
2018-12-01T09:45:26.910Z,50.17
2018-12-01T09:47:56.260Z,53.47
2018-12-01T09:50:24.960Z,56.00
2018-12-01T09:52:54.964Z,52.23
2018-12-01T09:55:25.998Z,47.80
2018-12-01T09:57:54.995Z,52.23
2018-12-01T10:00:28.693Z,49.30
2018-12-01T10:02:57.813Z,44.60
2018-12-01T10:05:26.510Z,48.23
2018-12-01T10:07:55.220Z,54.40
2018-12-01T10:10:24.131Z,47.33
2018-12-01T10:12:54.839Z,43.43
2018-12-01T10:15:24.816Z,41.93
2018-12-01T10:17:53.536Z,46.23
2018-12-01T10:20:24.843Z,46.83
2018-12-01T10:22:53.564Z,47.70
2018-12-01T10:25:22.248Z,43.73
2018-12-01T10:27:50.958Z,43.33
2018-12-01T10:30:20.423Z,44.70
2018-12-01T10:32:50.093Z,44.30
2018-12-01T10:35:26.321Z,45.23
2018-12-01T10:38:04.424Z,44.27
2018-12-01T10:40:33.928Z,43.10
2018-12-01T10:43:02.672Z,46.73
2018-12-01T10:45:31.409Z,42.30
2018-12-01T10:48:00.142Z,46.07
2018-12-01T10:50:28.860Z,50.27
2018-12-01T10:52:57.624Z,45.27
2018-12-01T10:55:29.119Z,50.07
2018-12-01T10:58:00.113Z,42.23
2018-12-01T11:00:34.317Z,42.60
2018-12-01T11:03:05.189Z,41.60
2018-12-01T11:05:35.184Z,41.77
2018-12-01T11:08:05.738Z,44.40
2018-12-01T11:10:34.493Z,39.60
2018-12-01T11:13:03.296Z,38.20
2018-12-01T11:15:32.051Z,43.50
2018-12-01T11:18:00.798Z,41.00
2018-12-01T11:20:29.560Z,38.17
2018-12-01T11:22:58.312Z,40.33
2018-12-01T11:25:26.968Z,39.63
2018-12-01T11:27:55.644Z,40.00
2018-12-01T11:30:24.381Z,39.17
2018-12-01T11:32:53.128Z,38.87
2018-12-01T11:35:21.835Z,34.40
2018-12-01T11:37:50.568Z,40.90
2018-12-01T11:40:19.392Z,38.23
2018-12-01T11:42:48.342Z,44.00
2018-12-01T11:45:17.457Z,43.13
2018-12-01T11:47:46.166Z,37.10
2018-12-01T11:50:15.760Z,40.67
2018-12-01T11:52:45.061Z,38.70
2018-12-01T11:55:14.916Z,39.80
2018-12-01T11:57:43.572Z,37.87
2018-12-01T12:00:15.418Z,37.17
2018-12-01T12:02:44.161Z,39.47
2018-12-01T12:05:13.801Z,37.00
2018-12-01T12:07:53.929Z,39.17
2018-12-01T12:10:22.761Z,39.67
2018-12-01T12:12:51.427Z,41.20
2018-12-01T12:15:20.885Z,40.30
2018-12-01T12:17:54.177Z,39.07
2018-12-01T12:20:22.921Z,38.27
2018-12-01T12:22:51.628Z,34.90
2018-12-01T12:25:20.337Z,36.83
2018-12-01T12:27:49.037Z,36.77
2018-12-01T12:30:18.590Z,36.03
2018-12-01T12:32:47.506Z,34.87
2018-12-01T12:35:16.957Z,38.10
2018-12-01T12:37:45.685Z,36.87
2018-12-01T12:40:17.598Z,36.63
2018-12-01T12:42:46.584Z,39.67
2018-12-01T12:45:15.428Z,37.83
2018-12-01T12:47:44.137Z,34.23
2018-12-01T12:50:15.656Z,36.30
2018-12-01T12:52:45.222Z,38.97
2018-12-01T12:55:17.912Z,30.73
2018-12-01T12:57:46.612Z,40.03
2018-12-01T13:00:16.226Z,37.07
2018-12-01T13:02:47.141Z,36.70
2018-12-01T13:05:18.044Z,28.07
2018-12-01T13:07:46.753Z,33.47
2018-12-01T13:10:16.693Z,34.93
2018-12-01T13:12:45.387Z,34.80
2018-12-01T13:15:14.979Z,31.73
2018-12-01T13:17:43.881Z,31.87
2018-12-01T13:20:15.935Z,29.57
2018-12-01T13:22:45.497Z,31.33
2018-12-01T13:25:14.987Z,31.63
2018-12-01T13:27:47.323Z,30.67
2018-12-01T13:30:17.453Z,31.70
2018-12-01T13:32:46.156Z,39.60
2018-12-01T13:35:14.897Z,29.60
2018-12-01T13:37:43.674Z,34.00
2018-12-01T13:40:14.960Z,30.90
2018-12-01T13:42:44.175Z,30.30
2018-12-01T13:45:15.108Z,29.53
2018-12-01T13:47:44.107Z,28.50
2018-12-01T13:50:17.075Z,28.33
2018-12-01T13:52:47.517Z,34.00
2018-12-01T13:55:16.256Z,29.93
2018-12-01T13:57:44.972Z,31.50
2018-12-01T14:00:15.921Z,30.43
2018-12-01T14:02:44.629Z,36.17
2018-12-01T14:05:13.510Z,32.90
2018-12-01T14:07:43.120Z,35.47
2018-12-01T14:10:14.873Z,30.40
2018-12-01T14:12:44.480Z,34.13
2018-12-01T14:15:14.501Z,33.93
2018-12-01T14:17:43.209Z,32.57
2018-12-01T14:20:13.106Z,33.60
2018-12-01T14:22:42.125Z,38.23
2018-12-01T14:25:11.612Z,29.93
2018-12-01T14:27:41.572Z,32.27
2018-12-01T14:30:13.413Z,30.03
2018-12-01T14:32:44.759Z,31.00
2018-12-01T14:35:19.593Z,30.50
2018-12-01T14:37:50.137Z,35.13
2018-12-01T14:40:18.841Z,34.57
2018-12-01T14:42:47.527Z,30.33
2018-12-01T14:45:17.189Z,31.33
2018-12-01T14:47:45.876Z,28.47
2018-12-01T14:50:15.449Z,31.77
2018-12-01T14:52:44.990Z,27.83
2018-12-01T14:55:15.579Z,30.37
2018-12-01T14:57:44.720Z,30.27
2018-12-01T15:00:19.448Z,30.33
2018-12-01T15:02:48.748Z,30.75
2018-12-01T15:05:17.514Z,35.33
2018-12-01T15:07:46.940Z,34.58
2018-12-01T15:10:18.678Z,29.40
2018-12-01T15:12:47.433Z,34.60
2018-12-01T15:15:17.865Z,31.87
2018-12-01T15:17:46.033Z,30.00
2018-12-01T15:20:16.631Z,32.97
2018-12-01T15:22:46.529Z,28.60
2018-12-01T15:25:16.260Z,29.72
2018-12-01T15:27:51.568Z,30.87
2018-12-01T15:30:21.214Z,30.20
2018-12-01T15:32:57.253Z,34.13
2018-12-01T15:35:25.972Z,29.97
2018-12-01T15:37:54.728Z,33.03
2018-12-01T15:40:23.407Z,30.62
2018-12-01T15:42:52.084Z,30.53
2018-12-01T15:45:21.609Z,30.00
2018-12-01T15:47:50.268Z,34.47
2018-12-01T15:50:19.799Z,32.67
2018-12-01T15:52:53.776Z,32.67
2018-12-01T15:55:23.225Z,31.67
2018-12-01T15:57:52.317Z,31.27
2018-12-01T16:00:21.955Z,30.03
2018-12-01T16:02:50.647Z,30.23
2018-12-01T16:05:20.125Z,27.87
2018-12-01T16:07:50.024Z,30.57
2018-12-01T16:10:19.797Z,26.10
2018-12-01T16:12:50.689Z,29.00
2018-12-01T16:15:20.917Z,41.97
2018-12-01T16:17:49.584Z,28.53
2018-12-01T16:20:18.288Z,30.63
2018-12-01T16:22:47.668Z,29.20
2018-12-01T16:25:17.608Z,24.83
2018-12-01T16:27:46.923Z,26.80
2018-12-01T16:30:19.117Z,23.43
2018-12-01T16:32:49.015Z,24.77
2018-12-01T16:35:17.720Z,22.73
2018-12-01T16:37:46.419Z,23.90
2018-12-01T16:40:17.925Z,19.95
2018-12-01T16:42:46.621Z,25.83
2018-12-01T16:45:16.235Z,20.70
2018-12-01T16:47:44.935Z,23.93
2018-12-01T16:50:14.817Z,23.20
2018-12-01T16:52:44.252Z,27.63
2018-12-01T16:55:14.261Z,25.60
2018-12-01T16:57:43.123Z,22.67
2018-12-01T17:00:16.128Z,26.73
2018-12-01T17:02:46.268Z,26.17
2018-12-01T17:05:16.170Z,22.63
2018-12-01T17:07:44.916Z,23.37
2018-12-01T17:10:15.803Z,21.97
2018-12-01T17:12:45.530Z,20.30
2018-12-01T17:15:16.650Z,21.93
2018-12-01T17:17:45.555Z,19.67
2018-12-01T17:20:15.861Z,20.03
2018-12-01T17:22:45.872Z,17.17
2018-12-01T17:25:15.597Z,20.03
2018-12-01T17:27:44.784Z,20.33
2018-12-01T17:30:29.353Z,18.07
2018-12-01T17:32:59.793Z,18.17
2018-12-01T17:35:29.705Z,20.67
2018-12-01T17:38:00.724Z,23.23
2018-12-01T17:40:42.164Z,20.83
2018-12-01T17:43:12.752Z,18.87
2018-12-01T17:45:41.399Z,18.67
2018-12-01T17:48:10.072Z,20.30
2018-12-01T17:50:38.900Z,18.30
2018-12-01T17:53:10.287Z,22.10
2018-12-01T17:55:36.253Z,19.83
2018-12-01T17:58:07.129Z,19.37
2018-12-01T18:00:35.960Z,20.93
2018-12-01T18:03:04.645Z,19.07
2018-12-01T18:05:40.069Z,22.23
2018-12-01T18:08:18.421Z,20.60
2018-12-01T18:10:48.477Z,19.10
2018-12-01T18:13:17.323Z,20.57
2018-12-01T18:15:46.013Z,24.30
2018-12-01T18:18:14.675Z,22.00
2018-12-01T18:20:43.328Z,19.27
2018-12-01T18:23:16.435Z,18.60
2018-12-01T18:25:46.657Z,24.90
2018-12-01T18:28:22.057Z,24.37
2018-12-01T18:30:50.771Z,16.63
2018-12-01T18:33:24.327Z,22.70
2018-12-01T18:35:53.038Z,20.80
2018-12-01T18:38:21.735Z,21.00
2018-12-01T18:40:50.428Z,20.67
2018-12-01T18:43:19.137Z,19.70
2018-12-01T18:45:49.780Z,21.17
2018-12-01T18:48:18.577Z,16.93
2018-12-01T18:50:47.248Z,19.87
2018-12-01T18:53:15.957Z,19.03
2018-12-01T18:55:51.722Z,19.20
2018-12-01T18:58:20.631Z,22.13
2018-12-01T19:00:50.517Z,25.70
2018-12-01T19:03:20.621Z,21.43
2018-12-01T19:05:49.330Z,18.40
2018-12-01T19:08:18.031Z,16.10
2018-12-01T19:10:46.736Z,19.37
2018-12-01T19:13:15.424Z,17.63
2018-12-01T19:15:44.122Z,16.30
2018-12-01T19:18:12.808Z,15.47
2018-12-01T19:20:41.513Z,14.23
2018-12-01T19:23:11.851Z,11.57
2018-12-01T19:25:42.020Z,14.03
2018-12-01T19:28:10.904Z,14.87
2018-12-01T19:30:39.581Z,15.87
2018-12-01T19:33:13.527Z,12.17
2018-12-01T19:35:42.657Z,16.30
2018-12-01T19:38:13.896Z,12.90
2018-12-01T19:40:43.217Z,12.27
2018-12-01T19:43:12.031Z,12.93
2018-12-01T19:45:40.712Z,12.13
2018-12-01T19:48:10.160Z,13.27
2018-12-01T19:50:40.212Z,13.83
2018-12-01T19:53:11.747Z,13.27
2018-12-01T19:55:40.420Z,10.87
2018-12-01T19:58:14.685Z,12.60
2018-12-01T20:00:45.206Z,11.73
2018-12-01T20:03:15.643Z,13.73
2018-12-01T20:05:44.357Z,13.37
2018-12-01T20:08:14.036Z,12.07
2018-12-01T20:10:51.145Z,15.27
2018-12-01T20:13:27.375Z,13.70
2018-12-01T20:15:58.426Z,12.10
2018-12-01T20:18:27.920Z,12.50
2018-12-01T20:20:57.212Z,13.27
2018-12-01T20:23:25.885Z,14.83
2018-12-01T20:25:54.560Z,13.13
2018-12-01T20:28:23.219Z,16.80
2018-12-01T20:30:52.579Z,10.60
2018-12-01T20:33:20.588Z,12.83
2018-12-01T20:36:08.417Z,13.97
2018-12-01T20:38:40.697Z,18.63
2018-12-01T20:41:09.709Z,14.77
2018-12-01T20:43:38.384Z,12.17
2018-12-01T20:46:07.040Z,13.03
2018-12-01T20:48:35.700Z,14.40
2018-12-01T20:51:04.642Z,15.93
2018-12-01T20:53:33.508Z,12.10
2018-12-01T20:56:02.721Z,17.90
2018-12-01T20:58:32.211Z,14.67
2018-12-01T21:01:00.863Z,14.30
2018-12-01T21:03:29.533Z,12.63
2018-12-01T21:05:58.207Z,14.20
2018-12-01T21:08:27.936Z,14.70
2018-12-01T21:10:57.593Z,13.97
2018-12-01T21:13:27.125Z,14.37
2018-12-01T21:15:55.776Z,10.63
2018-12-01T21:18:24.441Z,12.67
2018-12-01T21:20:53.136Z,11.73
2018-12-01T21:23:21.893Z,12.85
2018-12-01T21:25:50.741Z,15.07
2018-12-01T21:28:20.922Z,14.90
2018-12-01T21:30:49.348Z,13.13
2018-12-01T21:33:23.392Z,12.97
2018-12-01T21:35:52.089Z,13.10
2018-12-01T21:38:20.784Z,13.60
2018-12-01T21:40:49.481Z,16.53
2018-12-01T21:43:18.176Z,13.10
2018-12-01T21:45:46.869Z,14.00
2018-12-01T21:48:15.740Z,15.93
2018-12-01T21:50:45.794Z,12.57
2018-12-01T21:53:16.375Z,11.70
2018-12-01T21:55:45.077Z,14.53
2018-12-01T21:58:13.948Z,10.03
2018-12-01T22:00:46.317Z,9.87
2018-12-01T22:03:15.807Z,12.10
2018-12-01T22:05:48.299Z,11.90
2018-12-01T22:08:17.290Z,13.90
2018-12-01T22:10:48.008Z,13.87
2018-12-01T22:13:16.695Z,16.13
2018-12-01T22:15:45.392Z,13.80
2018-12-01T22:18:14.145Z,12.93
2018-12-01T22:20:42.854Z,12.87
2018-12-01T22:23:11.508Z,13.03
2018-12-01T22:25:40.169Z,14.30
2018-12-01T22:28:11.372Z,15.00
2018-12-01T22:30:40.373Z,14.70
2018-12-01T22:33:12.529Z,14.67
2018-12-01T22:35:42.665Z,15.63
2018-12-01T22:38:11.313Z,17.70
2018-12-01T22:40:41.252Z,16.23
2018-12-01T22:43:10.212Z,14.90
2018-12-01T22:45:38.871Z,15.23
2018-12-01T22:48:11.100Z,17.13
2018-12-01T22:50:42.049Z,15.67
2018-12-01T22:53:10.735Z,13.37
2018-12-01T22:55:41.272Z,14.87
2018-12-01T22:58:12.309Z,14.67
2018-12-01T23:00:45.644Z,14.80
2018-12-01T23:03:14.324Z,15.70
2018-12-01T23:05:43.013Z,14.50
2018-12-01T23:08:13.100Z,12.67
2018-12-01T23:10:41.795Z,12.33
2018-12-01T23:13:10.520Z,13.83
2018-12-01T23:15:39.201Z,17.80
2018-12-01T23:18:09.384Z,15.57
2018-12-01T23:20:38.780Z,16.03
2018-12-01T23:23:07.805Z,19.03
2018-12-01T23:25:36.496Z,15.83
2018-12-01T23:28:06.004Z,18.53
2018-12-01T23:30:34.733Z,16.90
2018-12-01T23:33:09.712Z,21.63
2018-12-01T23:35:38.811Z,22.13
2018-12-01T23:38:07.515Z,18.57
2018-12-01T23:40:37.426Z,23.13
2018-12-01T23:43:06.211Z,19.90
2018-12-01T23:45:34.998Z,21.93
2018-12-01T23:48:04.660Z,22.10
2018-12-01T23:50:32.397Z,20.20
2018-12-01T23:53:02.588Z,23.80
2018-12-01T23:55:31.291Z,21.70
2018-12-01T23:57:59.980Z,26.17
