createdAt,value
2023-01-03T00:01:00.289Z,1.43
2023-01-03T00:02:33.616Z,1.70
2023-01-03T00:04:08.461Z,1.37
2023-01-03T00:05:42.648Z,1.50
2023-01-03T00:07:33.642Z,2.67
2023-01-03T00:09:09.610Z,1.83
2023-01-03T00:10:42.935Z,2.23
2023-01-03T00:12:30.200Z,1.73
2023-01-03T00:14:02.769Z,1.23
2023-01-03T00:15:36.489Z,2.23
2023-01-03T00:17:09.220Z,1.33
2023-01-03T00:18:43.055Z,2.00
2023-01-03T00:20:17.497Z,2.37
2023-01-03T00:21:49.588Z,2.17
2023-01-03T00:23:22.656Z,2.07
2023-01-03T00:24:55.687Z,1.83
2023-01-03T00:26:28.252Z,1.37
2023-01-03T00:28:01.315Z,1.47
2023-01-03T00:29:33.814Z,1.77
2023-01-03T00:31:08.762Z,1.40
2023-01-03T00:32:41.874Z,1.37
2023-01-03T00:34:15.122Z,2.57
2023-01-03T00:35:49.511Z,2.27
2023-01-03T00:37:22.587Z,2.13
2023-01-03T00:38:54.692Z,1.90
2023-01-03T00:40:27.825Z,3.00
2023-01-03T00:42:00.958Z,2.60
2023-01-03T00:43:33.216Z,2.80
2023-01-03T00:45:10.458Z,2.17
2023-01-03T00:46:43.966Z,2.00
2023-01-03T00:48:16.003Z,2.17
2023-01-03T00:49:49.082Z,1.97
2023-01-03T00:51:24.088Z,1.90
2023-01-03T00:52:57.465Z,1.97
2023-01-03T00:54:30.533Z,2.00
2023-01-03T00:56:05.159Z,1.77
2023-01-03T00:57:38.201Z,1.43
2023-01-03T00:59:12.293Z,2.47
2023-01-03T01:00:45.349Z,1.17
2023-01-03T01:02:20.624Z,1.70
2023-01-03T01:04:03.775Z,1.63
2023-01-03T01:05:36.951Z,1.53
2023-01-03T01:07:11.362Z,1.60
2023-01-03T01:08:44.677Z,2.13
2023-01-03T01:10:19.623Z,1.57
2023-01-03T01:11:53.365Z,1.90
2023-01-03T01:13:25.462Z,2.27
2023-01-03T01:14:58.544Z,1.30
2023-01-03T01:16:33.333Z,1.20
2023-01-03T01:18:05.670Z,2.07
2023-01-03T01:19:42.497Z,1.30
2023-01-03T01:21:17.931Z,1.27
2023-01-03T01:22:52.331Z,2.13
2023-01-03T01:24:25.477Z,2.10
2023-01-03T01:26:00.599Z,1.43
2023-01-03T01:27:33.855Z,2.50
2023-01-03T01:29:06.119Z,2.37
2023-01-03T01:30:39.511Z,2.20
2023-01-03T01:32:12.791Z,2.77
2023-01-03T01:33:45.063Z,1.67
2023-01-03T01:35:19.517Z,1.80
2023-01-03T01:36:52.664Z,1.30
2023-01-03T01:38:27.089Z,2.03
2023-01-03T01:40:00.356Z,1.47
2023-01-03T01:41:53.080Z,1.40
2023-01-03T01:43:44.262Z,1.73
2023-01-03T01:45:17.324Z,2.67
2023-01-03T01:46:49.728Z,1.63
2023-01-03T01:48:23.234Z,2.13
2023-01-03T01:50:01.023Z,1.67
2023-01-03T01:51:37.058Z,2.37
2023-01-03T01:53:13.678Z,1.80
2023-01-03T01:54:50.034Z,3.27
2023-01-03T01:56:26.786Z,2.70
2023-01-03T01:58:01.822Z,1.87
2023-01-03T01:59:33.903Z,2.17
2023-01-03T02:01:10.724Z,1.70
2023-01-03T02:02:45.886Z,2.03
2023-01-03T02:04:23.120Z,2.50
2023-01-03T02:05:57.864Z,1.77
2023-01-03T02:07:31.123Z,2.03
2023-01-03T02:09:04.159Z,1.83
2023-01-03T02:10:52.690Z,2.40
2023-01-03T02:12:55.102Z,1.57
2023-01-03T02:14:39.629Z,2.10
2023-01-03T02:16:26.491Z,2.37
2023-01-03T02:18:13.563Z,1.50
2023-01-03T02:20:15.402Z,2.63
2023-01-03T02:22:15.801Z,1.57
2023-01-03T02:24:36.198Z,2.10
2023-01-03T02:26:51.455Z,1.80
2023-01-03T02:29:03.053Z,2.53
2023-01-03T02:30:40.224Z,2.53
2023-01-03T02:32:17.451Z,1.80
2023-01-03T02:33:57.802Z,3.63
2023-01-03T02:35:37.178Z,3.47
2023-01-03T02:37:16.799Z,2.30
2023-01-03T02:39:02.307Z,1.73
2023-01-03T02:40:40.990Z,2.57
2023-01-03T02:42:36.809Z,3.40
2023-01-03T02:44:16.564Z,1.77
2023-01-03T02:46:07.503Z,2.33
2023-01-03T02:47:46.192Z,1.10
2023-01-03T02:49:23.903Z,1.50
2023-01-03T02:51:01.077Z,1.43
2023-01-03T02:52:34.189Z,3.43
2023-01-03T02:54:11.289Z,1.20
2023-01-03T02:55:45.790Z,1.20
2023-01-03T02:57:21.440Z,1.87
2023-01-03T02:58:59.600Z,1.93
2023-01-03T03:00:35.108Z,3.33
2023-01-03T03:02:12.077Z,1.30
2023-01-03T03:03:47.229Z,3.00
2023-01-03T03:05:25.972Z,1.20
2023-01-03T03:07:05.405Z,1.90
2023-01-03T03:08:38.565Z,2.17
2023-01-03T03:10:32.907Z,1.40
2023-01-03T03:12:20.243Z,1.67
2023-01-03T03:13:59.739Z,1.43
2023-01-03T03:15:37.618Z,1.30
2023-01-03T03:17:16.798Z,1.97
2023-01-03T03:18:56.354Z,1.30
2023-01-03T03:20:46.888Z,1.93
2023-01-03T03:22:46.044Z,1.33
2023-01-03T03:24:40.358Z,1.37
2023-01-03T03:26:17.185Z,1.37
2023-01-03T03:28:11.297Z,1.30
2023-01-03T03:29:44.025Z,1.40
2023-01-03T03:31:20.227Z,2.90
2023-01-03T03:32:58.194Z,1.40
2023-01-03T03:34:38.115Z,1.77
2023-01-03T03:36:17.310Z,1.37
2023-01-03T03:37:56.467Z,2.20
2023-01-03T03:39:49.136Z,1.30
2023-01-03T03:41:46.849Z,3.33
2023-01-03T03:43:44.844Z,3.00
2023-01-03T03:45:24.296Z,2.57
2023-01-03T03:47:04.488Z,2.33
2023-01-03T03:49:01.728Z,2.43
2023-01-03T03:50:39.815Z,1.20
2023-01-03T03:52:16.977Z,1.30
2023-01-03T03:53:51.752Z,3.23
2023-01-03T03:55:28.770Z,3.90
2023-01-03T03:57:07.031Z,1.17
2023-01-03T03:58:42.261Z,1.30
2023-01-03T04:00:18.948Z,2.40
2023-01-03T04:01:54.097Z,1.30
2023-01-03T04:03:28.016Z,2.00
2023-01-03T04:05:07.916Z,1.33
2023-01-03T04:06:45.580Z,1.50
2023-01-03T04:08:18.670Z,2.10
2023-01-03T04:09:52.060Z,3.37
2023-01-03T04:11:24.147Z,1.77
2023-01-03T04:12:57.413Z,2.10
2023-01-03T04:14:29.643Z,1.17
2023-01-03T04:16:03.085Z,3.07
2023-01-03T04:17:36.158Z,1.03
2023-01-03T04:19:09.539Z,1.20
2023-01-03T04:20:43.975Z,1.10
2023-01-03T04:22:16.070Z,2.47
2023-01-03T04:23:49.311Z,2.60
2023-01-03T04:25:22.748Z,1.00
2023-01-03T04:26:56.424Z,1.80
2023-01-03T04:28:28.562Z,1.70
2023-01-03T04:30:01.662Z,1.40
2023-01-03T04:31:34.833Z,1.63
2023-01-03T04:33:07.977Z,1.10
2023-01-03T04:34:41.106Z,1.87
2023-01-03T04:36:15.511Z,1.10
2023-01-03T04:37:48.620Z,0.80
2023-01-03T04:39:21.676Z,1.70
2023-01-03T04:40:54.876Z,2.53
2023-01-03T04:42:45.059Z,3.13
2023-01-03T04:44:18.335Z,4.50
2023-01-03T04:45:50.712Z,3.03
2023-01-03T04:47:23.874Z,2.23
2023-01-03T04:48:56.272Z,2.03
2023-01-03T04:50:30.867Z,0.80
2023-01-03T04:52:05.493Z,0.80
2023-01-03T04:53:38.565Z,1.67
2023-01-03T04:55:13.111Z,3.00
2023-01-03T04:56:46.199Z,2.40
2023-01-03T04:58:18.725Z,2.07
2023-01-03T04:59:51.780Z,1.30
2023-01-03T05:01:25.416Z,1.57
2023-01-03T05:02:58.731Z,1.10
2023-01-03T05:04:31.909Z,1.13
2023-01-03T05:06:07.755Z,1.40
2023-01-03T05:07:42.278Z,1.13
2023-01-03T05:09:15.335Z,1.13
2023-01-03T05:10:47.410Z,1.70
2023-01-03T05:12:20.925Z,1.93
2023-01-03T05:13:53.020Z,2.17
2023-01-03T05:15:26.216Z,1.90
2023-01-03T05:16:59.453Z,1.73
2023-01-03T05:18:32.676Z,1.83
2023-01-03T05:20:24.745Z,1.90
2023-01-03T05:22:15.017Z,1.97
2023-01-03T05:24:06.648Z,2.27
2023-01-03T05:25:51.397Z,1.67
2023-01-03T05:27:25.083Z,1.70
2023-01-03T05:28:58.683Z,1.30
2023-01-03T05:30:31.778Z,1.93
2023-01-03T05:32:05.624Z,1.60
2023-01-03T05:33:39.911Z,2.00
2023-01-03T05:35:13.172Z,2.10
2023-01-03T05:36:46.360Z,2.07
2023-01-03T05:38:19.749Z,1.47
2023-01-03T05:39:54.167Z,1.47
2023-01-03T05:41:44.831Z,2.37
2023-01-03T05:43:17.923Z,1.50
2023-01-03T05:44:51.012Z,2.23
2023-01-03T05:46:24.141Z,4.00
2023-01-03T05:47:58.907Z,1.73
2023-01-03T05:49:31.960Z,1.40
2023-01-03T05:51:05.338Z,2.57
2023-01-03T05:52:38.426Z,2.77
2023-01-03T05:54:13.906Z,1.53
2023-01-03T05:55:48.337Z,1.87
2023-01-03T05:57:22.352Z,1.30
2023-01-03T05:58:55.393Z,2.33
2023-01-03T06:00:27.529Z,1.40
2023-01-03T06:02:01.593Z,1.97
2023-01-03T06:03:34.785Z,3.07
2023-01-03T06:05:08.951Z,1.53
2023-01-03T06:06:42.034Z,1.57
2023-01-03T06:08:15.106Z,1.97
2023-01-03T06:09:48.553Z,2.00
2023-01-03T06:11:23.261Z,1.40
2023-01-03T06:12:56.886Z,1.53
2023-01-03T06:14:29.945Z,2.10
2023-01-03T06:16:25.495Z,2.23
2023-01-03T06:18:00.198Z,2.50
2023-01-03T06:19:32.496Z,1.53
2023-01-03T06:21:06.430Z,3.23
2023-01-03T06:22:39.680Z,3.80
2023-01-03T06:24:12.914Z,2.07
2023-01-03T06:25:45.938Z,1.73
2023-01-03T06:27:20.715Z,2.80
2023-01-03T06:28:54.436Z,2.73
2023-01-03T06:30:27.500Z,2.73
2023-01-03T06:32:05.128Z,3.73
2023-01-03T06:33:42.835Z,2.23
2023-01-03T06:35:16.109Z,1.93
2023-01-03T06:36:49.213Z,2.37
2023-01-03T06:38:22.282Z,3.27
2023-01-03T06:39:55.334Z,2.93
2023-01-03T06:41:28.686Z,3.80
2023-01-03T06:43:02.782Z,2.10
2023-01-03T06:44:36.139Z,2.17
2023-01-03T06:46:28.602Z,2.33
2023-01-03T06:48:23.156Z,2.00
2023-01-03T06:50:16.005Z,2.40
2023-01-03T06:52:07.839Z,2.93
2023-01-03T06:53:43.623Z,2.63
2023-01-03T06:55:16.849Z,2.70
2023-01-03T06:56:51.211Z,2.40
2023-01-03T06:58:25.728Z,2.23
2023-01-03T06:59:58.780Z,2.20
2023-01-03T07:01:32.036Z,2.40
2023-01-03T07:03:10.915Z,2.20
2023-01-03T07:04:45.609Z,2.60
2023-01-03T07:06:18.790Z,2.70
2023-01-03T07:07:51.869Z,2.37
2023-01-03T07:09:25.245Z,2.33
2023-01-03T07:10:58.527Z,2.90
2023-01-03T07:12:48.963Z,3.87
2023-01-03T07:14:23.446Z,2.77
2023-01-03T07:15:55.577Z,2.67
2023-01-03T07:17:28.849Z,3.00
2023-01-03T07:19:02.603Z,3.30
2023-01-03T07:20:34.700Z,3.00
2023-01-03T07:22:07.718Z,3.00
2023-01-03T07:23:41.000Z,4.77
2023-01-03T07:25:15.043Z,3.10
2023-01-03T07:26:48.417Z,4.77
2023-01-03T07:28:21.480Z,5.20
2023-01-03T07:29:55.899Z,4.50
2023-01-03T07:31:29.301Z,4.87
2023-01-03T07:33:02.427Z,4.80
2023-01-03T07:34:36.119Z,4.07
2023-01-03T07:36:12.109Z,3.17
2023-01-03T07:37:45.426Z,4.60
2023-01-03T07:39:18.915Z,3.00
2023-01-03T07:40:51.947Z,3.80
2023-01-03T07:42:42.587Z,2.93
2023-01-03T07:44:15.677Z,4.13
2023-01-03T07:45:50.241Z,3.73
2023-01-03T07:47:23.359Z,3.73
2023-01-03T07:49:05.053Z,3.30
2023-01-03T07:50:41.306Z,4.00
2023-01-03T07:52:14.409Z,4.20
2023-01-03T07:53:50.751Z,3.00
2023-01-03T07:55:24.638Z,3.50
2023-01-03T07:56:59.357Z,3.77
2023-01-03T07:58:32.911Z,4.60
2023-01-03T08:00:06.678Z,3.30
2023-01-03T08:01:46.919Z,3.60
2023-01-03T08:03:20.117Z,4.63
2023-01-03T08:04:53.215Z,4.00
2023-01-03T08:06:26.873Z,5.07
2023-01-03T08:08:00.415Z,5.27
2023-01-03T08:09:51.099Z,4.20
2023-01-03T08:11:41.572Z,4.40
2023-01-03T08:13:20.660Z,4.87
2023-01-03T08:14:53.837Z,4.77
2023-01-03T08:16:27.022Z,3.53
2023-01-03T08:18:01.936Z,3.17
2023-01-03T08:19:37.807Z,4.20
2023-01-03T08:21:17.207Z,3.63
2023-01-03T08:22:49.280Z,4.23
2023-01-03T08:24:22.469Z,3.93
2023-01-03T08:26:01.542Z,3.97
2023-01-03T08:27:34.635Z,3.00
2023-01-03T08:29:08.087Z,3.73
2023-01-03T08:30:43.801Z,4.50
2023-01-03T08:32:17.816Z,3.07
2023-01-03T08:33:55.091Z,2.77
2023-01-03T08:35:32.093Z,2.80
2023-01-03T08:37:10.554Z,3.77
2023-01-03T08:38:46.267Z,3.33
2023-01-03T08:40:19.995Z,3.10
2023-01-03T08:41:58.284Z,2.67
2023-01-03T08:43:34.976Z,3.03
2023-01-03T08:45:14.084Z,4.13
2023-01-03T08:46:50.918Z,2.30
2023-01-03T08:48:24.940Z,3.47
2023-01-03T08:50:00.842Z,3.17
2023-01-03T08:51:34.042Z,4.90
2023-01-03T08:53:08.010Z,2.80
2023-01-03T08:54:41.194Z,2.27
2023-01-03T08:56:14.330Z,2.10
2023-01-03T08:57:47.435Z,2.70
2023-01-03T08:59:20.699Z,2.97
2023-01-03T09:00:53.875Z,3.93
2023-01-03T09:02:27.337Z,3.23
2023-01-03T09:04:00.556Z,2.43
2023-01-03T09:05:35.111Z,3.50
2023-01-03T09:07:08.232Z,3.77
2023-01-03T09:08:41.319Z,3.07
2023-01-03T09:10:14.369Z,2.37
2023-01-03T09:11:47.518Z,2.50
2023-01-03T09:13:20.585Z,3.57
2023-01-03T09:14:53.878Z,2.23
2023-01-03T09:16:26.984Z,1.90
2023-01-03T09:18:00.369Z,1.97
2023-01-03T09:19:33.793Z,4.23
2023-01-03T09:21:09.095Z,2.20
2023-01-03T09:22:42.200Z,1.73
2023-01-03T09:24:15.732Z,2.77
2023-01-03T09:25:48.942Z,2.73
2023-01-03T09:27:22.202Z,3.40
2023-01-03T09:28:55.293Z,2.77
2023-01-03T09:30:28.330Z,2.80
2023-01-03T09:32:03.512Z,2.10
2023-01-03T09:33:36.858Z,2.70
2023-01-03T09:35:10.941Z,2.97
2023-01-03T09:36:45.375Z,2.73
2023-01-03T09:38:18.583Z,2.93
2023-01-03T09:39:51.628Z,3.23
2023-01-03T09:41:27.340Z,1.60
2023-01-03T09:43:18.542Z,6.00
2023-01-03T09:44:55.026Z,2.00
2023-01-03T09:46:30.259Z,4.40
2023-01-03T09:48:05.976Z,2.30
2023-01-03T09:49:57.631Z,2.20
2023-01-03T09:51:57.099Z,2.00
2023-01-03T09:53:55.293Z,3.10
2023-01-03T09:55:53.117Z,3.40
2023-01-03T09:57:46.621Z,1.90
2023-01-03T09:59:37.421Z,2.30
2023-01-03T10:01:51.928Z,3.70
2023-01-03T10:03:51.901Z,6.20
2023-01-03T10:05:40.789Z,2.00
2023-01-03T10:07:27.678Z,4.53
2023-01-03T10:09:19.169Z,2.97
2023-01-03T10:10:59.662Z,4.13
2023-01-03T10:12:43.369Z,2.43
2023-01-03T10:14:32.770Z,1.73
2023-01-03T10:16:14.611Z,3.50
2023-01-03T10:17:57.739Z,3.30
2023-01-03T10:19:54.326Z,2.70
2023-01-03T10:21:37.625Z,4.63
2023-01-03T10:23:12.433Z,2.90
2023-01-03T10:24:48.754Z,2.27
2023-01-03T10:26:25.407Z,2.17
2023-01-03T10:28:07.623Z,1.63
2023-01-03T10:29:40.971Z,3.00
2023-01-03T10:31:32.053Z,3.80
2023-01-03T10:33:23.440Z,2.27
2023-01-03T10:35:17.553Z,3.47
2023-01-03T10:36:50.687Z,3.03
2023-01-03T10:38:25.652Z,3.10
2023-01-03T10:40:05.470Z,3.40
2023-01-03T10:41:44.470Z,2.83
2023-01-03T10:43:20.087Z,4.53
2023-01-03T10:45:02.033Z,3.20
2023-01-03T10:46:49.542Z,2.60
2023-01-03T10:48:23.294Z,2.97
2023-01-03T10:50:00.583Z,3.37
2023-01-03T10:51:42.948Z,1.93
2023-01-03T10:53:18.801Z,2.60
2023-01-03T10:54:54.765Z,3.40
2023-01-03T10:56:31.529Z,6.50
2023-01-03T10:58:17.132Z,2.13
2023-01-03T10:59:50.685Z,2.90
2023-01-03T11:01:25.917Z,2.00
2023-01-03T11:03:14.423Z,2.67
2023-01-03T11:04:47.623Z,2.20
2023-01-03T11:06:20.704Z,1.40
2023-01-03T11:07:56.697Z,2.53
2023-01-03T11:09:36.338Z,2.90
2023-01-03T11:11:28.413Z,2.40
2023-01-03T11:13:02.889Z,2.53
2023-01-03T11:14:36.080Z,4.03
2023-01-03T11:16:16.530Z,3.80
2023-01-03T11:17:57.275Z,2.70
2023-01-03T11:19:32.245Z,2.73
2023-01-03T11:21:14.308Z,2.43
2023-01-03T11:22:49.538Z,3.03
2023-01-03T11:24:37.179Z,3.93
2023-01-03T11:26:18.681Z,3.33
2023-01-03T11:28:35.537Z,2.50
2023-01-03T11:30:20.934Z,2.63
2023-01-03T11:32:03.373Z,2.10
2023-01-03T11:33:51.720Z,1.73
2023-01-03T11:35:51.640Z,2.63
2023-01-03T11:37:34.001Z,4.00
2023-01-03T11:39:26.604Z,1.43
2023-01-03T11:41:12.325Z,3.57
2023-01-03T11:42:57.963Z,3.43
2023-01-03T11:45:19.085Z,3.73
2023-01-03T11:47:10.141Z,2.77
2023-01-03T11:49:09.934Z,1.83
2023-01-03T11:50:52.514Z,1.63
2023-01-03T11:52:34.805Z,2.83
2023-01-03T11:54:18.325Z,1.57
2023-01-03T11:56:04.743Z,3.80
2023-01-03T11:57:47.918Z,2.00
2023-01-03T11:59:48.468Z,1.90
2023-01-03T12:01:39.301Z,3.77
2023-01-03T12:03:25.730Z,3.23
2023-01-03T12:05:14.939Z,2.73
2023-01-03T12:07:36.871Z,2.43
2023-01-03T12:09:06.027Z,3.67
2023-01-03T12:10:52.132Z,2.07
2023-01-03T12:12:42.794Z,2.47
2023-01-03T12:14:20.972Z,4.10
2023-01-03T12:16:02.741Z,2.17
2023-01-03T12:17:44.649Z,4.40
2023-01-03T12:19:30.279Z,4.43
2023-01-03T12:21:11.767Z,3.33
2023-01-03T12:22:48.995Z,2.17
2023-01-03T12:24:32.674Z,2.30
2023-01-03T12:26:10.206Z,2.23
2023-01-03T12:27:49.543Z,2.07
2023-01-03T12:29:26.201Z,2.40
2023-01-03T12:31:03.032Z,3.37
2023-01-03T12:32:43.723Z,2.27
2023-01-03T12:34:27.234Z,2.17
2023-01-03T12:36:05.676Z,2.37
2023-01-03T12:37:41.067Z,3.93
2023-01-03T12:39:33.548Z,1.87
2023-01-03T12:41:15.150Z,2.90
2023-01-03T12:42:58.300Z,1.53
2023-01-03T12:44:36.550Z,1.50
2023-01-03T12:46:14.684Z,2.33
2023-01-03T12:47:55.588Z,1.73
2023-01-03T12:49:36.033Z,2.27
2023-01-03T12:51:09.301Z,2.07
2023-01-03T12:52:44.029Z,1.67
2023-01-03T12:54:27.783Z,2.63
2023-01-03T12:56:25.803Z,1.30
2023-01-03T12:58:20.600Z,2.10
2023-01-03T13:00:17.448Z,1.50
2023-01-03T13:01:56.417Z,1.63
2023-01-03T13:03:36.042Z,2.00
2023-01-03T13:05:19.941Z,2.03
2023-01-03T13:06:57.907Z,1.73
2023-01-03T13:08:36.772Z,1.50
2023-01-03T13:10:15.232Z,2.60
2023-01-03T13:11:53.035Z,1.93
2023-01-03T13:13:26.302Z,2.60
2023-01-03T13:15:14.552Z,1.07
2023-01-03T13:16:49.538Z,1.53
2023-01-03T13:18:37.016Z,2.77
2023-01-03T13:20:28.721Z,2.30
2023-01-03T13:22:05.456Z,3.43
2023-01-03T13:23:58.862Z,1.70
2023-01-03T13:25:40.441Z,1.67
2023-01-03T13:27:38.620Z,1.53
2023-01-03T13:29:43.034Z,4.30
2023-01-03T13:32:02.547Z,3.17
2023-01-03T13:33:54.689Z,4.57
2023-01-03T13:35:37.008Z,2.70
2023-01-03T13:37:18.504Z,2.53
2023-01-03T13:38:52.130Z,2.53
2023-01-03T13:40:51.962Z,3.47
2023-01-03T13:42:23.609Z,4.93
2023-01-03T13:44:07.554Z,1.90
2023-01-03T13:45:52.467Z,2.80
2023-01-03T13:47:31.910Z,2.97
2023-01-03T13:49:07.472Z,3.00
2023-01-03T13:50:41.998Z,2.93
2023-01-03T13:52:36.945Z,2.57
2023-01-03T13:54:26.291Z,2.60
2023-01-03T13:56:01.808Z,2.23
2023-01-03T13:57:52.670Z,3.23
2023-01-03T13:59:34.325Z,2.17
2023-01-03T14:01:24.232Z,2.83
2023-01-03T14:03:36.769Z,3.03
2023-01-03T14:05:24.550Z,3.30
2023-01-03T14:07:28.153Z,2.83
2023-01-03T14:09:34.455Z,3.50
2023-01-03T14:11:31.225Z,2.53
2023-01-03T14:13:21.786Z,2.17
2023-01-03T14:14:56.391Z,3.10
2023-01-03T14:16:37.904Z,1.70
2023-01-03T14:18:20.929Z,3.57
2023-01-03T14:19:57.468Z,2.60
2023-01-03T14:21:41.068Z,1.67
2023-01-03T14:23:57.847Z,2.67
2023-01-03T14:25:32.855Z,4.50
2023-01-03T14:27:13.087Z,3.17
2023-01-03T14:28:52.679Z,3.73
2023-01-03T14:30:30.830Z,5.70
2023-01-03T14:32:04.268Z,8.27
2023-01-03T14:33:40.758Z,6.07
2023-01-03T14:35:35.827Z,7.17
2023-01-03T14:37:15.113Z,5.67
2023-01-03T14:38:51.474Z,3.13
2023-01-03T14:40:24.658Z,3.47
2023-01-03T14:41:57.814Z,3.30
2023-01-03T14:43:33.303Z,2.17
2023-01-03T14:45:08.849Z,2.23
2023-01-03T14:46:50.063Z,2.67
2023-01-03T14:48:25.367Z,2.93
2023-01-03T14:49:58.851Z,4.43
2023-01-03T14:51:33.174Z,4.13
2023-01-03T14:53:06.718Z,1.93
2023-01-03T14:54:45.336Z,2.53
2023-01-03T14:56:24.109Z,1.90
2023-01-03T14:57:59.046Z,2.50
2023-01-03T14:59:34.330Z,2.80
2023-01-03T15:01:09.859Z,3.03
2023-01-03T15:02:43.543Z,1.33
2023-01-03T15:04:18.110Z,1.80
2023-01-03T15:05:54.829Z,2.27
2023-01-03T15:07:34.641Z,3.53
2023-01-03T15:09:22.273Z,1.33
2023-01-03T15:11:00.026Z,2.37
2023-01-03T15:12:37.112Z,3.83
2023-01-03T15:14:15.171Z,1.50
2023-01-03T15:15:54.945Z,1.47
2023-01-03T15:17:28.234Z,1.90
2023-01-03T15:19:07.673Z,2.17
2023-01-03T15:20:43.571Z,1.40
2023-01-03T15:22:21.354Z,1.63
2023-01-03T15:23:56.276Z,1.87
2023-01-03T15:25:34.921Z,3.03
2023-01-03T15:27:34.059Z,1.90
2023-01-03T15:29:12.483Z,1.57
2023-01-03T15:30:49.579Z,2.43
2023-01-03T15:32:22.721Z,1.80
2023-01-03T15:34:04.664Z,2.53
2023-01-03T15:35:40.611Z,1.80
2023-01-03T15:37:16.282Z,2.63
2023-01-03T15:38:50.276Z,3.27
2023-01-03T15:40:24.362Z,5.17
2023-01-03T15:44:14.386Z,4.80
2023-01-03T15:45:54.470Z,5.30
2023-01-03T15:47:31.967Z,4.80
2023-01-03T15:49:07.231Z,3.93
2023-01-03T15:50:44.539Z,2.50
2023-01-03T15:52:17.794Z,6.30
2023-01-03T15:53:50.869Z,2.50
2023-01-03T15:55:23.991Z,2.87
2023-01-03T15:57:02.809Z,3.77
2023-01-03T15:58:37.596Z,2.63
2023-01-03T16:00:19.716Z,4.17
2023-01-03T16:01:53.299Z,3.03
2023-01-03T16:03:30.729Z,2.93
2023-01-03T16:05:03.817Z,3.37
2023-01-03T16:06:37.136Z,2.30
2023-01-03T16:08:26.280Z,3.77
2023-01-03T16:09:59.530Z,2.60
2023-01-03T16:11:34.607Z,2.60
2023-01-03T16:13:09.249Z,3.77
2023-01-03T16:14:45.738Z,3.57
2023-01-03T16:16:23.879Z,2.23
2023-01-03T16:17:57.042Z,2.30
2023-01-03T16:19:30.680Z,2.63
2023-01-03T16:21:05.023Z,3.70
2023-01-03T16:22:43.597Z,1.97
2023-01-03T16:24:22.669Z,1.50
2023-01-03T16:25:56.205Z,2.30
2023-01-03T16:27:29.218Z,3.20
2023-01-03T16:29:02.333Z,4.23
2023-01-03T16:30:35.544Z,3.43
2023-01-03T16:32:18.457Z,3.80
2023-01-03T16:33:52.479Z,3.03
2023-01-03T16:35:25.576Z,2.57
2023-01-03T16:36:58.679Z,4.27
2023-01-03T16:38:33.098Z,2.63
2023-01-03T16:40:07.820Z,3.60
2023-01-03T16:41:40.949Z,3.03
2023-01-03T16:43:14.447Z,2.67
2023-01-03T16:44:48.507Z,2.77
2023-01-03T16:46:23.367Z,2.90
2023-01-03T16:47:59.680Z,3.23
2023-01-03T16:49:35.234Z,3.27
2023-01-03T16:51:08.399Z,3.33
2023-01-03T16:52:44.500Z,3.20
2023-01-03T16:54:19.193Z,4.27
2023-01-03T16:55:54.848Z,5.20
2023-01-03T16:57:28.533Z,3.10
2023-01-03T16:59:01.599Z,3.27
2023-01-03T17:00:36.908Z,3.13
2023-01-03T17:02:10.153Z,6.57
2023-01-03T17:03:44.922Z,4.17
2023-01-03T17:05:18.367Z,4.17
2023-01-03T17:06:51.635Z,3.97
2023-01-03T17:08:27.411Z,5.20
2023-01-03T17:10:01.152Z,4.07
2023-01-03T17:11:35.406Z,5.87
2023-01-03T17:13:19.653Z,3.83
2023-01-03T17:14:53.238Z,4.37
2023-01-03T17:16:26.470Z,4.30
2023-01-03T17:17:59.567Z,5.53
2023-01-03T17:21:30.331Z,4.17
2023-01-03T17:23:03.437Z,4.83
2023-01-03T17:24:36.713Z,6.60
2023-01-03T17:26:14.501Z,4.53
2023-01-03T17:27:54.096Z,3.70
2023-01-03T17:29:27.754Z,4.43
2023-01-03T17:31:00.868Z,5.63
2023-01-03T17:32:34.245Z,5.63
2023-01-03T17:34:23.195Z,6.13
2023-01-03T17:35:57.674Z,4.57
2023-01-03T17:37:40.914Z,4.53
2023-01-03T17:39:24.402Z,4.47
2023-01-03T17:40:57.617Z,3.67
2023-01-03T17:42:31.278Z,4.63
2023-01-03T17:44:04.549Z,3.17
2023-01-03T17:45:55.380Z,4.17
2023-01-03T17:47:57.131Z,3.27
2023-01-03T17:49:30.245Z,4.23
2023-01-03T17:51:04.893Z,5.40
2023-01-03T17:52:39.158Z,3.50
2023-01-03T17:54:14.433Z,3.73
2023-01-03T17:55:49.204Z,4.83
2023-01-03T17:57:22.908Z,5.03
2023-01-03T17:58:56.752Z,5.87
2023-01-03T18:00:31.322Z,5.33
2023-01-03T18:02:14.321Z,5.87
2023-01-03T18:03:48.782Z,5.33
2023-01-03T18:05:27.423Z,4.53
2023-01-03T18:07:02.535Z,6.43
2023-01-03T18:08:36.195Z,4.20
2023-01-03T18:10:15.997Z,6.60
2023-01-03T18:11:49.191Z,4.70
2023-01-03T18:13:25.259Z,5.17
2023-01-03T18:14:58.340Z,6.03
2023-01-03T18:16:31.708Z,6.27
2023-01-03T18:18:04.905Z,5.20
2023-01-03T18:19:38.007Z,4.57
2023-01-03T18:21:21.266Z,4.93
2023-01-03T18:22:55.966Z,5.30
2023-01-03T18:24:31.099Z,5.67
2023-01-03T18:26:06.347Z,5.37
2023-01-03T18:27:39.403Z,5.23
2023-01-03T18:29:16.108Z,5.77
2023-01-03T18:30:49.206Z,5.73
2023-01-03T18:32:27.885Z,4.73
2023-01-03T18:34:04.364Z,7.30
2023-01-03T18:35:38.531Z,5.73
2023-01-03T18:37:11.776Z,4.70
2023-01-03T18:38:46.263Z,5.33
2023-01-03T18:40:22.328Z,6.00
2023-01-03T18:42:17.138Z,5.10
2023-01-03T18:43:49.256Z,4.30
2023-01-03T18:45:22.414Z,6.00
2023-01-03T18:46:56.280Z,5.50
2023-01-03T18:48:29.495Z,4.33
2023-01-03T18:50:02.594Z,3.70
2023-01-03T18:51:35.659Z,4.93
2023-01-03T18:53:13.061Z,3.70
2023-01-03T18:54:47.475Z,5.60
2023-01-03T18:56:30.592Z,4.87
2023-01-03T18:58:21.517Z,5.00
2023-01-03T18:59:54.610Z,4.17
2023-01-03T19:01:28.004Z,5.43
2023-01-03T19:03:01.312Z,4.00
2023-01-03T19:04:34.551Z,4.57
2023-01-03T19:06:17.025Z,3.60
2023-01-03T19:07:52.770Z,4.80
2023-01-03T19:09:29.492Z,3.53
2023-01-03T19:11:07.138Z,3.57
2023-01-03T19:12:40.973Z,5.43
2023-01-03T19:14:14.685Z,4.27
2023-01-03T19:15:47.796Z,3.73
2023-01-03T19:17:21.368Z,3.90
2023-01-03T19:18:54.624Z,5.40
2023-01-03T19:20:28.105Z,3.53
2023-01-03T19:22:01.381Z,5.40
2023-01-03T19:23:34.858Z,5.70
2023-01-03T19:25:13.517Z,4.43
2023-01-03T19:26:51.552Z,4.13
2023-01-03T19:28:28.783Z,3.63
2023-01-03T19:30:03.542Z,4.43
2023-01-03T19:31:42.766Z,4.03
2023-01-03T19:33:19.181Z,4.10
2023-01-03T19:34:52.473Z,3.97
2023-01-03T19:36:25.531Z,3.63
2023-01-03T19:37:58.775Z,4.50
2023-01-03T19:39:37.144Z,4.13
2023-01-03T19:41:14.691Z,5.77
2023-01-03T19:42:52.581Z,5.80
2023-01-03T19:44:26.910Z,3.90
2023-01-03T19:46:00.048Z,6.30
2023-01-03T19:47:33.165Z,4.73
2023-01-03T19:49:11.428Z,4.50
2023-01-03T19:50:44.520Z,6.07
2023-01-03T19:52:17.985Z,5.03
2023-01-03T19:53:51.090Z,5.20
2023-01-03T19:55:27.164Z,7.07
2023-01-03T19:57:01.943Z,6.47
2023-01-03T19:58:41.386Z,6.00
2023-01-03T20:00:21.194Z,7.37
2023-01-03T20:02:23.504Z,6.67
2023-01-03T20:03:48.214Z,9.90
2023-01-03T20:05:23.507Z,9.80
2023-01-03T20:06:56.776Z,9.97
2023-01-03T20:08:30.031Z,7.00
2023-01-03T20:10:03.405Z,6.03
2023-01-03T20:11:36.513Z,7.53
2023-01-03T20:13:16.446Z,8.10
2023-01-03T20:14:52.662Z,8.77
2023-01-03T20:16:28.525Z,8.90
2023-01-03T20:18:03.576Z,10.00
2023-01-03T20:19:36.649Z,9.27
2023-01-03T20:21:21.672Z,10.47
2023-01-03T20:23:05.888Z,8.67
2023-01-03T20:24:40.399Z,10.13
2023-01-03T20:26:21.504Z,9.47
2023-01-03T20:27:55.183Z,8.27
2023-01-03T20:29:28.480Z,8.13
2023-01-03T20:31:03.376Z,8.23
2023-01-03T20:32:36.517Z,7.80
2023-01-03T20:34:09.913Z,7.23
2023-01-03T20:37:36.095Z,7.73
2023-01-03T20:39:23.635Z,9.00
2023-01-03T20:40:57.548Z,6.57
2023-01-03T20:42:30.606Z,9.37
2023-01-03T20:44:03.847Z,9.93
2023-01-03T20:45:38.120Z,7.73
2023-01-03T20:47:14.286Z,9.37
2023-01-03T20:48:51.541Z,7.83
2023-01-03T20:50:26.567Z,7.40
2023-01-03T20:51:59.660Z,8.63
2023-01-03T20:53:32.743Z,8.07
2023-01-03T20:55:06.980Z,7.37
2023-01-03T20:56:40.122Z,8.47
2023-01-03T20:58:15.925Z,8.73
2023-01-03T20:59:48.973Z,8.60
2023-01-03T21:01:22.225Z,8.27
2023-01-03T21:02:56.821Z,7.37
2023-01-03T21:04:29.953Z,9.43
2023-01-03T21:06:03.669Z,8.67
2023-01-03T21:07:50.685Z,9.53
2023-01-03T21:09:23.742Z,7.93
2023-01-03T21:10:55.835Z,8.43
2023-01-03T21:12:35.370Z,7.23
2023-01-03T21:14:11.338Z,11.23
2023-01-03T21:15:44.440Z,8.93
2023-01-03T21:17:17.500Z,7.27
2023-01-03T21:18:51.995Z,8.07
2023-01-03T21:20:27.171Z,7.60
2023-01-03T21:22:00.251Z,9.10
2023-01-03T21:23:34.427Z,9.00
2023-01-03T21:25:10.222Z,9.33
2023-01-03T21:26:43.731Z,8.13
2023-01-03T21:28:16.808Z,8.10
2023-01-03T21:29:49.881Z,8.83
2023-01-03T21:31:24.244Z,8.10
2023-01-03T21:32:58.023Z,8.17
2023-01-03T21:34:32.457Z,9.73
2023-01-03T21:36:06.189Z,8.07
2023-01-03T21:37:39.258Z,8.73
2023-01-03T21:39:12.432Z,9.07
2023-01-03T21:40:48.695Z,6.43
2023-01-03T21:42:39.429Z,6.03
2023-01-03T21:44:12.807Z,5.90
2023-01-03T21:45:47.879Z,6.17
2023-01-03T21:47:21.018Z,7.27
2023-01-03T21:48:54.890Z,7.20
2023-01-03T21:50:29.965Z,8.67
2023-01-03T21:52:03.012Z,9.80
2023-01-03T21:53:36.121Z,5.93