createdAt,value
2018-12-11T00:01:25.992Z,30.87
2018-12-11T00:03:55.844Z,44.03
2018-12-11T00:06:25.862Z,37.47
2018-12-11T00:08:55.758Z,35.43
2018-12-11T00:11:25.665Z,32.57
2018-12-11T00:13:55.601Z,27.73
2018-12-11T00:16:25.608Z,43.43
2018-12-11T00:18:55.606Z,38.67
2018-12-11T00:21:25.548Z,36.60
2018-12-11T00:23:55.533Z,30.60
2018-12-11T00:26:25.481Z,31.00
2018-12-11T00:28:55.365Z,34.93
2018-12-11T00:31:25.313Z,38.03
2018-12-11T00:33:55.205Z,31.50
2018-12-11T00:36:25.141Z,26.23
2018-12-11T00:38:55.257Z,27.77
2018-12-11T00:41:25.145Z,34.93
2018-12-11T00:43:55.065Z,32.23
2018-12-11T00:46:24.894Z,37.33
2018-12-11T00:48:54.992Z,25.63
2018-12-11T00:51:24.940Z,28.60
2018-12-11T00:53:54.993Z,28.67
2018-12-11T00:56:24.941Z,26.57
2018-12-11T00:58:54.889Z,26.53
2018-12-11T01:01:24.873Z,30.93
2018-12-11T01:03:54.802Z,19.33
2018-12-11T01:06:26.221Z,26.47
2018-12-11T01:08:56.461Z,24.20
2018-12-11T01:11:26.285Z,34.23
2018-12-11T01:13:56.089Z,33.43
2018-12-11T01:16:25.930Z,27.53
2018-12-11T01:18:56.432Z,22.03
2018-12-11T01:21:26.345Z,36.80
2018-12-11T01:23:56.317Z,32.20
2018-12-11T01:26:26.657Z,26.40
2018-12-11T01:28:56.629Z,31.37
2018-12-11T01:31:26.532Z,21.47
2018-12-11T01:33:56.433Z,26.47
2018-12-11T01:36:26.372Z,29.20
2018-12-11T01:38:56.371Z,33.53
2018-12-11T01:41:26.312Z,22.17
2018-12-11T01:43:56.248Z,24.93
2018-12-11T01:46:26.213Z,30.00
2018-12-11T01:48:56.259Z,29.53
2018-12-11T01:51:26.250Z,34.87
2018-12-11T01:53:56.112Z,25.33
2018-12-11T01:56:25.985Z,32.30
2018-12-11T01:58:56.024Z,30.20
2018-12-11T02:01:25.909Z,23.87
2018-12-11T02:03:55.826Z,26.63
2018-12-11T02:06:25.732Z,23.20
2018-12-11T02:08:55.711Z,27.83
2018-12-11T02:11:25.670Z,25.37
2018-12-11T02:13:55.540Z,35.17
2018-12-11T02:16:25.496Z,23.70
2018-12-11T02:18:55.420Z,21.70
2018-12-11T02:21:25.329Z,21.97
2018-12-11T02:23:55.276Z,24.23
2018-12-11T02:26:25.387Z,22.57
2018-12-11T02:28:55.484Z,25.70
2018-12-11T02:31:25.457Z,27.73
2018-12-11T02:33:55.495Z,31.80
2018-12-11T02:36:25.470Z,27.83
2018-12-11T02:38:55.401Z,30.93
2018-12-11T02:41:25.377Z,35.30
2018-12-11T02:43:55.243Z,27.10
2018-12-11T02:46:25.207Z,30.87
2018-12-11T02:48:55.010Z,24.83
2018-12-11T02:51:24.929Z,23.93
2018-12-11T02:53:54.737Z,27.57
2018-12-11T02:56:24.760Z,32.67
2018-12-11T02:58:54.597Z,26.97
2018-12-11T03:01:24.584Z,28.50
2018-12-11T03:03:54.528Z,27.47
2018-12-11T03:06:24.433Z,31.77
2018-12-11T03:08:54.428Z,31.50
2018-12-11T03:11:24.245Z,31.67
2018-12-11T03:13:54.193Z,28.87
2018-12-11T03:16:24.210Z,29.87
2018-12-11T03:18:54.122Z,30.00
2018-12-11T03:21:24.109Z,31.17
2018-12-11T03:23:54.054Z,23.43
2018-12-11T03:26:24.044Z,28.50
2018-12-11T03:28:54.094Z,34.80
2018-12-11T03:31:24.034Z,24.70
2018-12-11T03:33:54.213Z,22.40
2018-12-11T03:36:24.027Z,26.73
2018-12-11T03:38:54.028Z,19.67
2018-12-11T03:41:23.969Z,19.60
2018-12-11T03:43:53.913Z,25.63
2018-12-11T03:46:23.875Z,17.57
2018-12-11T03:48:53.993Z,14.30
2018-12-11T03:51:23.825Z,16.33
2018-12-11T03:53:53.750Z,19.17
2018-12-11T03:56:23.768Z,17.27
2018-12-11T03:58:53.886Z,26.27
2018-12-11T04:01:23.882Z,29.00
2018-12-11T04:03:53.795Z,26.40
2018-12-11T04:06:23.733Z,25.87
2018-12-11T04:08:53.651Z,35.17
2018-12-11T04:11:23.638Z,27.30
2018-12-11T04:13:53.558Z,37.43
2018-12-11T04:16:23.469Z,27.70
2018-12-11T04:18:53.487Z,33.13
2018-12-11T04:21:23.298Z,28.47
2018-12-11T04:23:53.217Z,25.00
2018-12-11T04:26:23.025Z,25.20
2018-12-11T04:28:53.040Z,26.27
2018-12-11T04:31:22.986Z,22.13
2018-12-11T04:33:53.005Z,19.10
2018-12-11T04:36:23.267Z,18.60
2018-12-11T04:38:53.219Z,16.77
2018-12-11T04:41:23.037Z,17.87
2018-12-11T04:43:52.940Z,12.77
2018-12-11T04:46:22.753Z,11.53
2018-12-11T04:48:52.802Z,14.93
2018-12-11T04:51:22.681Z,13.83
2018-12-11T04:53:52.605Z,14.97
2018-12-11T04:56:22.415Z,18.83
2018-12-11T04:58:52.337Z,16.10
2018-12-11T05:01:22.273Z,15.67
2018-12-11T05:03:52.319Z,20.10
2018-12-11T05:06:22.309Z,19.10
2018-12-11T05:08:52.195Z,14.50
2018-12-11T05:11:22.114Z,26.27
2018-12-11T05:13:52.053Z,19.73
2018-12-11T05:16:21.971Z,16.53
2018-12-11T05:18:52.161Z,14.63
2018-12-11T05:21:22.105Z,14.67
2018-12-11T05:23:51.989Z,18.73
2018-12-11T05:26:21.905Z,23.83
2018-12-11T05:28:51.837Z,19.13
2018-12-11T05:31:21.837Z,16.90
2018-12-11T05:33:51.780Z,15.83
2018-12-11T05:36:21.727Z,11.13
2018-12-11T05:38:52.633Z,13.70
2018-12-11T05:41:22.626Z,27.20
2018-12-11T05:43:52.569Z,30.17
2018-12-11T05:46:22.488Z,44.20
2018-12-11T05:48:52.506Z,25.10
2018-12-11T05:51:22.386Z,19.43
2018-12-11T05:53:52.306Z,17.43
2018-12-11T05:56:22.245Z,23.97
2018-12-11T05:58:52.341Z,34.13
2018-12-11T06:01:22.358Z,31.13
2018-12-11T06:03:52.171Z,36.17
2018-12-11T06:06:22.082Z,28.70
2018-12-11T06:08:52.129Z,30.43
2018-12-11T06:11:22.014Z,25.00
2018-12-11T06:13:51.929Z,36.60
2018-12-11T06:16:21.927Z,28.87
2018-12-11T06:18:51.973Z,27.67
2018-12-11T06:21:21.914Z,29.40
2018-12-11T06:23:51.896Z,20.07
2018-12-11T06:26:21.812Z,28.77
2018-12-11T06:28:51.858Z,33.23
2018-12-11T06:31:21.909Z,38.60
2018-12-11T06:33:51.888Z,33.87
2018-12-11T06:36:21.785Z,31.63
2018-12-11T06:38:51.793Z,38.13
2018-12-11T06:41:21.841Z,44.97
2018-12-11T06:43:51.729Z,37.90
2018-12-11T06:46:21.644Z,32.43
2018-12-11T06:48:51.590Z,36.77
2018-12-11T06:51:21.742Z,38.57
2018-12-11T06:53:51.625Z,30.27
2018-12-11T06:56:21.517Z,32.50
2018-12-11T06:58:51.559Z,26.40
2018-12-11T07:01:21.560Z,26.73
2018-12-11T07:03:51.485Z,33.53
2018-12-11T07:06:21.528Z,36.83
2018-12-11T07:08:51.493Z,28.13
2018-12-11T07:11:21.333Z,37.63
2018-12-11T07:13:51.378Z,38.00
2018-12-11T07:16:21.237Z,44.10
2018-12-11T07:18:51.150Z,40.97
2018-12-11T07:21:21.101Z,42.03
2018-12-11T07:23:50.986Z,34.93
2018-12-11T07:26:20.897Z,39.67
2018-12-11T07:28:50.868Z,36.90
2018-12-11T07:31:20.828Z,26.90
2018-12-11T07:33:51.090Z,29.83
2018-12-11T07:36:21.023Z,30.57
2018-12-11T07:38:52.042Z,36.13
2018-12-11T07:41:21.949Z,27.53
2018-12-11T07:43:51.973Z,35.23
2018-12-11T07:46:21.913Z,33.80
2018-12-11T07:48:52.836Z,28.83
2018-12-11T07:51:22.836Z,27.43
2018-12-11T07:53:52.745Z,32.17
2018-12-11T07:56:22.666Z,30.10
2018-12-11T07:58:52.565Z,23.80
2018-12-11T08:01:22.577Z,28.57
2018-12-11T08:03:52.552Z,25.60
2018-12-11T08:06:22.505Z,24.27
2018-12-11T08:08:52.550Z,30.23
2018-12-11T08:11:22.457Z,19.93
2018-12-11T08:13:52.552Z,23.47
2018-12-11T08:16:22.689Z,24.50
2018-12-11T08:18:53.466Z,20.33
2018-12-11T08:21:23.383Z,28.83
2018-12-11T08:23:53.345Z,25.40
2018-12-11T08:26:23.391Z,23.30
2018-12-11T08:28:53.272Z,33.87
2018-12-11T08:31:23.185Z,31.23
2018-12-11T08:33:53.309Z,28.07
2018-12-11T08:36:23.220Z,24.23
2018-12-11T08:38:53.240Z,21.03
2018-12-11T08:41:23.082Z,21.13
2018-12-11T08:43:53.080Z,25.83
2018-12-11T08:46:22.898Z,20.90
2018-12-11T08:48:52.901Z,24.77
2018-12-11T08:51:22.845Z,23.00
2018-12-11T08:53:52.753Z,20.87
2018-12-11T08:56:22.762Z,28.40
2018-12-11T08:58:52.798Z,16.20
2018-12-11T09:01:22.695Z,22.37
2018-12-11T09:03:52.698Z,26.20
2018-12-11T09:06:22.612Z,18.53
2018-12-11T09:08:52.530Z,21.97
2018-12-11T09:11:22.469Z,23.63
2018-12-11T09:13:52.482Z,22.47
2018-12-11T09:16:22.478Z,20.47
2018-12-11T09:18:52.405Z,18.83
2018-12-11T09:21:22.309Z,18.00
2018-12-11T09:23:52.252Z,20.57
2018-12-11T09:26:22.197Z,15.73
2018-12-11T09:28:52.151Z,13.93
2018-12-11T09:31:21.970Z,13.73
2018-12-11T09:33:52.086Z,14.03
2018-12-11T09:36:22.134Z,12.43
2018-12-11T09:38:52.153Z,17.33
2018-12-11T09:41:22.036Z,12.60
2018-12-11T09:43:51.985Z,13.77
2018-12-11T09:46:21.872Z,11.10
2018-12-11T09:48:51.893Z,13.53
2018-12-11T09:51:21.829Z,11.47
2018-12-11T09:53:51.772Z,10.03
2018-12-11T09:56:21.806Z,10.10
2018-12-11T09:58:51.807Z,12.57
2018-12-11T10:01:21.773Z,10.13
2018-12-11T10:03:51.736Z,10.67
2018-12-11T10:06:21.802Z,8.57
2018-12-11T10:08:54.000Z,9.73
2018-12-11T10:11:23.881Z,8.30
2018-12-11T10:13:53.698Z,10.30
2018-12-11T10:16:23.613Z,11.13
2018-12-11T10:18:53.656Z,13.00
2018-12-11T10:21:23.706Z,8.03
2018-12-11T10:23:53.877Z,10.07
2018-12-11T10:26:23.813Z,8.80
2018-12-11T10:28:53.759Z,10.75
2018-12-11T10:31:23.750Z,9.70
2018-12-11T10:33:53.676Z,9.57
2018-12-11T10:36:23.604Z,10.37
2018-12-11T10:38:54.596Z,10.03
2018-12-11T10:41:24.432Z,13.00
2018-12-11T10:43:54.319Z,11.03
2018-12-11T10:46:24.136Z,11.90
2018-12-11T10:48:54.144Z,11.53
2018-12-11T10:51:24.121Z,13.37
2018-12-11T10:53:54.034Z,12.57
2018-12-11T10:56:24.039Z,9.07
2018-12-11T10:58:53.946Z,12.73
2018-12-11T11:01:27.614Z,8.83
2018-12-11T11:03:57.936Z,10.60
2018-12-11T11:06:27.793Z,11.97
2018-12-11T11:08:57.666Z,10.87
2018-12-11T11:11:27.577Z,7.03
2018-12-11T11:13:57.397Z,7.70
2018-12-11T11:16:27.442Z,11.57
2018-12-11T11:18:57.429Z,11.77
2018-12-11T11:21:27.361Z,13.20
2018-12-11T11:23:57.359Z,13.30
2018-12-11T11:26:27.186Z,13.97
2018-12-11T11:28:57.293Z,10.73
2018-12-11T11:31:27.204Z,11.33
2018-12-11T11:33:58.654Z,8.70
2018-12-11T11:36:29.625Z,12.37
2018-12-11T11:38:59.622Z,12.77
2018-12-11T11:41:29.557Z,12.88
2018-12-11T11:43:59.505Z,11.83
2018-12-11T11:46:29.492Z,8.47
2018-12-11T11:48:59.385Z,14.60
2018-12-11T11:51:29.207Z,13.03
2018-12-11T11:53:58.928Z,12.07
2018-12-11T11:56:28.933Z,12.33
2018-12-11T11:58:58.949Z,14.57
2018-12-11T12:01:28.862Z,15.37
2018-12-11T12:03:58.720Z,12.60
2018-12-11T12:06:28.801Z,14.90
2018-12-11T12:08:59.416Z,13.73
2018-12-11T12:11:29.644Z,14.20
2018-12-11T12:13:59.484Z,14.00
2018-12-11T12:16:29.482Z,16.40
2018-12-11T12:18:59.593Z,14.47
2018-12-11T12:21:29.403Z,13.97
2018-12-11T12:23:59.367Z,12.53
2018-12-11T12:26:29.266Z,12.03
2018-12-11T12:28:59.252Z,14.00
2018-12-11T12:31:29.233Z,13.80
2018-12-11T12:33:59.181Z,14.70
2018-12-11T12:36:29.147Z,15.03
2018-12-11T12:38:59.051Z,16.07
2018-12-11T12:41:29.029Z,11.67
2018-12-11T12:43:58.945Z,13.50
2018-12-11T12:46:28.858Z,15.23
2018-12-11T12:48:58.672Z,16.33
2018-12-11T12:51:28.592Z,13.67
2018-12-11T12:53:58.424Z,13.87
2018-12-11T12:56:28.322Z,10.33
2018-12-11T12:58:58.357Z,17.63
2018-12-11T13:01:28.350Z,13.53
2018-12-11T13:03:58.293Z,12.30
2018-12-11T13:06:28.456Z,12.80
2018-12-11T13:08:58.673Z,13.00
2018-12-11T13:11:28.649Z,15.87
2018-12-11T13:13:58.596Z,18.03
2018-12-11T13:16:28.580Z,14.77
2018-12-11T13:18:58.526Z,13.43
2018-12-11T13:21:28.492Z,11.97
2018-12-11T13:23:58.324Z,11.67
2018-12-11T13:26:28.421Z,10.40
2018-12-11T13:28:58.464Z,13.87
2018-12-11T13:31:28.360Z,11.30
2018-12-11T13:33:58.290Z,14.07
2018-12-11T13:36:32.021Z,12.80
2018-12-11T13:39:00.301Z,14.70
2018-12-11T13:41:30.264Z,17.77
2018-12-11T13:44:00.480Z,12.07
2018-12-11T13:46:30.365Z,13.40
2018-12-11T13:49:00.432Z,16.57
2018-12-11T13:51:30.366Z,17.27
2018-12-11T13:54:00.245Z,11.50
2018-12-11T13:56:30.283Z,15.27
2018-12-11T13:59:00.409Z,16.90
2018-12-11T14:01:30.298Z,12.43
2018-12-11T14:04:00.214Z,11.27
2018-12-11T14:06:30.129Z,15.43
2018-12-11T14:09:02.356Z,22.30
2018-12-11T14:11:32.314Z,16.80
2018-12-11T14:14:02.257Z,16.73
2018-12-11T14:16:32.140Z,19.83
2018-12-11T14:19:02.066Z,13.87
2018-12-11T14:21:31.869Z,11.97
2018-12-11T14:24:01.818Z,16.97
2018-12-11T14:26:31.833Z,19.13
2018-12-11T14:29:01.826Z,16.43
2018-12-11T14:31:31.770Z,11.80
2018-12-11T14:34:01.809Z,16.33
2018-12-11T14:36:31.772Z,13.17
2018-12-11T14:39:01.714Z,17.90
2018-12-11T14:41:31.701Z,16.90
2018-12-11T14:44:01.644Z,15.50
2018-12-11T14:46:31.553Z,13.40
2018-12-11T14:49:01.555Z,15.93
2018-12-11T14:51:31.568Z,14.37
2018-12-11T14:54:01.438Z,19.03
2018-12-11T14:56:31.399Z,17.47
2018-12-11T14:59:01.444Z,13.40
2018-12-11T15:01:31.394Z,17.17
2018-12-11T15:04:01.374Z,14.77
2018-12-11T15:06:31.265Z,16.70
2018-12-11T15:09:06.048Z,16.53
2018-12-11T15:11:36.015Z,20.53
2018-12-11T15:14:05.828Z,17.07
2018-12-11T15:16:36.010Z,14.10
2018-12-11T15:19:05.985Z,16.97
2018-12-11T15:21:35.933Z,15.17
2018-12-11T15:24:05.921Z,20.77
2018-12-11T15:26:35.861Z,17.23
2018-12-11T15:29:05.889Z,20.70
2018-12-11T15:31:35.794Z,16.63
2018-12-11T15:34:05.788Z,20.53
2018-12-11T15:36:35.772Z,23.40
2018-12-11T15:39:08.681Z,18.03
2018-12-11T15:41:38.672Z,17.67
2018-12-11T15:44:08.544Z,21.97
2018-12-11T15:46:38.704Z,24.53
2018-12-11T15:49:08.652Z,22.70
2018-12-11T15:51:38.641Z,21.43
2018-12-11T15:54:08.459Z,19.67
2018-12-11T15:56:38.389Z,22.10
2018-12-11T15:59:08.442Z,19.03
2018-12-11T16:01:38.433Z,17.53
2018-12-11T16:04:08.417Z,24.03
2018-12-11T16:06:38.437Z,22.90
2018-12-11T16:09:11.728Z,19.73
2018-12-11T16:11:41.672Z,20.07
2018-12-11T16:14:11.561Z,23.97
2018-12-11T16:16:41.505Z,22.13
2018-12-11T16:19:11.492Z,18.23
2018-12-11T16:21:41.614Z,19.60
2018-12-11T16:24:11.535Z,29.57
2018-12-11T16:26:41.376Z,19.53
2018-12-11T16:29:11.416Z,24.90
2018-12-11T16:31:41.305Z,20.17
2018-12-11T16:34:11.293Z,27.57
2018-12-11T16:36:41.133Z,23.13
2018-12-11T16:39:11.178Z,24.97
2018-12-11T16:41:41.174Z,25.67
2018-12-11T16:44:11.157Z,26.43
2018-12-11T16:46:41.002Z,29.07
2018-12-11T16:49:10.941Z,26.43
2018-12-11T16:51:40.928Z,22.07
2018-12-11T16:54:10.820Z,31.70
2018-12-11T16:56:40.736Z,34.10
2018-12-11T16:59:10.671Z,28.07
2018-12-11T17:01:40.724Z,29.93
2018-12-11T17:04:10.693Z,35.20
2018-12-11T17:06:40.654Z,28.23
2018-12-11T17:09:14.971Z,35.50
2018-12-11T17:11:44.889Z,42.27
2018-12-11T17:14:14.872Z,37.10
2018-12-11T17:16:44.992Z,36.97
2018-12-11T17:19:14.994Z,36.97
2018-12-11T17:21:47.136Z,39.60
2018-12-11T17:24:17.004Z,39.80
2018-12-11T17:26:47.809Z,46.47
2018-12-11T17:29:23.952Z,37.17
2018-12-11T17:31:49.738Z,40.77
2018-12-11T17:34:19.561Z,52.87
2018-12-11T17:36:49.568Z,41.57
2018-12-11T17:39:19.632Z,56.00
2018-12-11T17:41:49.442Z,42.17
2018-12-11T17:44:19.388Z,56.27
2018-12-11T17:46:49.281Z,42.73
2018-12-11T17:49:19.289Z,40.57
2018-12-11T17:51:50.237Z,37.93
2018-12-11T17:54:20.178Z,38.30
2018-12-11T17:56:50.322Z,37.10
2018-12-11T17:59:22.328Z,52.60
2018-12-11T18:01:56.164Z,43.47
2018-12-11T18:04:26.152Z,43.23
2018-12-11T18:06:56.067Z,48.70
2018-12-11T18:09:26.194Z,54.87
2018-12-11T18:11:56.133Z,51.03
2018-12-11T18:14:26.019Z,36.33
2018-12-11T18:16:55.967Z,50.20
2018-12-11T18:19:25.863Z,41.53
2018-12-11T18:21:55.760Z,49.03
2018-12-11T18:24:25.620Z,56.53
2018-12-11T18:26:55.607Z,47.27
2018-12-11T18:29:25.560Z,54.00
2018-12-11T18:31:55.708Z,39.77
2018-12-11T18:34:26.216Z,46.37
2018-12-11T18:36:56.227Z,44.77
2018-12-11T18:39:26.337Z,41.13
2018-12-11T18:41:56.328Z,46.33
2018-12-11T18:44:26.265Z,37.30
2018-12-11T18:46:56.211Z,41.27
2018-12-11T18:49:26.216Z,41.80
2018-12-11T18:51:56.107Z,40.20
2018-12-11T18:54:26.098Z,36.20
2018-12-11T18:56:55.913Z,41.27
2018-12-11T18:59:25.822Z,35.43
2018-12-11T19:01:55.887Z,44.43
2018-12-11T19:04:26.772Z,39.23
2018-12-11T19:06:57.005Z,39.37
2018-12-11T19:09:27.118Z,37.77
2018-12-11T19:11:57.101Z,44.07
2018-12-11T19:14:27.050Z,43.37
2018-12-11T19:16:56.992Z,35.27
2018-12-11T19:19:34.730Z,38.23
2018-12-11T19:22:18.157Z,40.30
2018-12-11T19:25:00.559Z,44.70
2018-12-11T19:27:38.975Z,40.87
2018-12-11T19:30:09.069Z,36.53
2018-12-11T19:32:38.952Z,40.30
2018-12-11T19:35:14.681Z,45.13
2018-12-11T19:37:59.423Z,42.60
2018-12-11T19:43:25.364Z,50.67
2018-12-11T19:45:55.539Z,52.67
2018-12-11T19:48:25.545Z,47.57
2018-12-11T19:50:56.262Z,47.80
2018-12-11T19:53:28.526Z,43.33
2018-12-11T19:56:00.502Z,46.17
2018-12-11T19:58:32.485Z,45.20
2018-12-11T20:01:04.339Z,48.77
2018-12-11T20:03:34.672Z,50.50
2018-12-11T20:06:07.293Z,52.00
2018-12-11T20:12:21.263Z,43.30
2018-12-11T20:15:04.468Z,45.47
2018-12-11T20:17:43.519Z,47.37
2018-12-11T20:22:28.849Z,51.47
2018-12-11T20:25:08.014Z,52.33
2018-12-11T20:27:38.373Z,50.47
2018-12-11T20:30:09.094Z,52.27
2018-12-11T20:32:50.198Z,47.10
2018-12-11T20:35:37.501Z,41.13
2018-12-11T20:38:09.714Z,48.67
2018-12-11T20:40:39.793Z,52.40
2018-12-11T20:43:09.884Z,47.77
2018-12-11T20:45:42.274Z,49.03
2018-12-11T20:48:15.989Z,50.37
2018-12-11T20:50:47.707Z,54.10
2018-12-11T20:53:19.106Z,47.23
2018-12-11T20:55:49.225Z,50.17
2018-12-11T20:58:20.143Z,47.37
2018-12-11T21:01:57.851Z,47.80
2018-12-11T21:04:46.856Z,49.30
2018-12-11T21:07:20.565Z,46.50
2018-12-11T21:09:50.482Z,47.17
2018-12-11T21:12:20.496Z,46.63
2018-12-11T21:14:50.741Z,47.97
2018-12-11T21:17:20.658Z,43.90
2018-12-11T21:19:50.445Z,37.60
2018-12-11T21:22:20.341Z,45.23
2018-12-11T21:24:50.303Z,40.07
2018-12-11T21:27:20.246Z,45.73
2018-12-11T21:29:50.264Z,37.23
2018-12-11T21:32:20.078Z,41.10
2018-12-11T21:34:50.267Z,35.43
2018-12-11T21:37:20.161Z,40.30
2018-12-11T21:39:50.072Z,45.67
2018-12-11T21:42:20.040Z,45.57
2018-12-11T21:44:50.003Z,46.57
2018-12-11T21:47:19.948Z,43.30
2018-12-11T21:49:49.905Z,45.17
2018-12-11T21:52:19.881Z,51.27
2018-12-11T21:54:49.824Z,53.60
2018-12-11T21:57:19.547Z,50.03
2018-12-11T21:59:49.497Z,46.57
2018-12-11T22:02:19.649Z,61.23
2018-12-11T22:04:49.442Z,48.20
2018-12-11T22:07:19.377Z,55.27
2018-12-11T22:09:50.307Z,53.17
2018-12-11T22:12:21.224Z,54.90
2018-12-11T22:14:51.337Z,52.53
2018-12-11T22:17:21.314Z,51.83
2018-12-11T22:19:51.271Z,48.73
2018-12-11T22:22:20.937Z,55.03
2018-12-11T22:24:50.905Z,61.40
2018-12-11T22:27:20.948Z,52.37
2018-12-11T22:29:50.841Z,49.13
2018-12-11T22:32:20.850Z,56.30
2018-12-11T22:34:50.618Z,50.90
2018-12-11T22:37:20.578Z,61.63
2018-12-11T22:39:50.550Z,54.83
2018-12-11T22:42:20.404Z,48.53
2018-12-11T22:44:50.246Z,58.03
2018-12-11T22:47:20.199Z,53.67
2018-12-11T22:49:50.054Z,50.87
2018-12-11T22:52:19.895Z,50.97
2018-12-11T22:54:49.868Z,53.67
2018-12-11T22:57:19.849Z,49.20
2018-12-11T22:59:49.545Z,49.97
2018-12-11T23:02:19.726Z,47.57
2018-12-11T23:04:49.570Z,47.83
2018-12-11T23:07:19.659Z,47.37
2018-12-11T23:09:49.472Z,42.80
2018-12-11T23:12:19.588Z,45.97
2018-12-11T23:14:49.591Z,37.93
2018-12-11T23:17:19.724Z,53.90
2018-12-11T23:19:49.667Z,41.30
2018-12-11T23:22:19.685Z,49.37
2018-12-11T23:24:49.605Z,43.10
2018-12-11T23:27:19.644Z,41.17
2018-12-11T23:29:49.508Z,42.93
2018-12-11T23:32:19.449Z,43.77
2018-12-11T23:34:50.724Z,41.73
2018-12-11T23:37:20.718Z,45.93
2018-12-11T23:39:50.604Z,42.70
2018-12-11T23:42:20.529Z,42.20
2018-12-11T23:44:50.324Z,40.97
2018-12-11T23:47:20.344Z,40.83
2018-12-11T23:49:50.188Z,37.60
2018-12-11T23:52:20.175Z,43.00
2018-12-11T23:54:50.118Z,31.10
2018-12-11T23:57:20.061Z,39.57
2018-12-11T23:59:50.023Z,35.37
