createdAt,value
2018-11-21T00:01:15.764Z,7.00
2018-11-21T00:03:44.162Z,7.00
2018-11-21T00:06:12.659Z,7.00
2018-11-21T00:08:41.002Z,7.00
2018-11-21T00:11:09.395Z,7.00
2018-11-21T00:13:39.094Z,6.90
2018-11-21T00:16:07.492Z,6.90
2018-11-21T00:18:36.173Z,6.90
2018-11-21T00:21:04.473Z,6.90
2018-11-21T00:23:32.808Z,6.90
2018-11-21T00:26:01.173Z,6.90
2018-11-21T00:28:29.450Z,7.00
2018-11-21T00:30:58.457Z,6.90
2018-11-21T00:33:26.894Z,6.90
2018-11-21T00:35:55.236Z,6.90
2018-11-21T00:38:23.635Z,6.80
2018-11-21T00:40:52.059Z,6.80
2018-11-21T00:43:20.516Z,6.90
2018-11-21T00:45:48.915Z,6.80
2018-11-21T00:48:17.436Z,6.80
2018-11-21T00:50:45.905Z,6.80
2018-11-21T00:53:16.706Z,6.90
2018-11-21T00:55:45.042Z,7.00
2018-11-21T00:58:13.428Z,6.90
2018-11-21T01:00:42.980Z,6.90
2018-11-21T01:03:11.439Z,6.90
2018-11-21T01:05:39.743Z,6.90
2018-11-21T01:08:08.128Z,6.90
2018-11-21T01:10:36.483Z,6.90
2018-11-21T01:13:05.160Z,6.90
2018-11-21T01:15:33.611Z,6.90
2018-11-21T01:18:02.152Z,6.90
2018-11-21T01:20:30.810Z,6.90
2018-11-21T01:22:59.669Z,6.90
2018-11-21T01:25:29.173Z,7.00
2018-11-21T01:27:57.506Z,6.90
2018-11-21T01:30:25.918Z,6.90
2018-11-21T01:32:54.383Z,6.90
2018-11-21T01:35:22.774Z,6.80
2018-11-21T01:37:51.102Z,6.80
2018-11-21T01:40:19.455Z,6.90
2018-11-21T01:42:48.558Z,6.90
2018-11-21T01:45:17.032Z,6.90
2018-11-21T01:47:45.387Z,6.90
2018-11-21T01:50:13.870Z,6.90
2018-11-21T01:52:42.617Z,6.80
2018-11-21T01:55:11.626Z,6.90
2018-11-21T01:57:40.004Z,6.90
2018-11-21T02:00:09.956Z,6.90
2018-11-21T02:02:41.692Z,6.80
2018-11-21T02:05:10.294Z,6.80
2018-11-21T02:07:38.715Z,6.80
2018-11-21T02:10:07.697Z,6.80
2018-11-21T02:12:36.123Z,6.80
2018-11-21T02:15:04.520Z,6.80
2018-11-21T02:17:32.855Z,6.80
2018-11-21T02:20:01.417Z,6.80
2018-11-21T02:22:30.040Z,6.80
2018-11-21T02:24:58.476Z,6.80
2018-11-21T02:27:26.812Z,6.70
2018-11-21T02:29:55.149Z,6.70
2018-11-21T02:32:23.442Z,6.80
2018-11-21T02:34:51.692Z,6.70
2018-11-21T02:37:20.098Z,6.70
2018-11-21T02:39:48.575Z,6.70
2018-11-21T02:42:16.944Z,6.70
2018-11-21T02:44:45.278Z,6.70
2018-11-21T02:47:13.668Z,6.70
2018-11-21T02:49:42.133Z,6.70
2018-11-21T02:52:10.598Z,6.70
2018-11-21T02:54:38.829Z,6.70
2018-11-21T02:57:27.243Z,6.80
2018-11-21T03:00:00.859Z,6.70
2018-11-21T03:02:29.507Z,6.70
2018-11-21T03:04:57.859Z,6.70
2018-11-21T03:07:26.312Z,6.60
2018-11-21T03:09:54.600Z,6.60
2018-11-21T03:12:23.221Z,6.50
2018-11-21T03:14:51.420Z,6.50
2018-11-21T03:17:19.826Z,6.60
2018-11-21T03:19:48.488Z,6.70
2018-11-21T03:22:16.840Z,6.60
2018-11-21T03:24:45.156Z,6.70
2018-11-21T03:27:13.801Z,6.70
2018-11-21T03:29:42.183Z,6.70
2018-11-21T03:32:10.535Z,6.60
2018-11-21T03:34:38.919Z,6.70
2018-11-21T03:37:07.219Z,6.70
2018-11-21T03:39:36.186Z,6.70
2018-11-21T03:42:05.567Z,6.60
2018-11-21T03:44:39.270Z,6.60
2018-11-21T03:47:23.881Z,6.60
2018-11-21T03:49:52.105Z,6.60
2018-11-21T03:52:20.513Z,6.60
2018-11-21T03:54:50.680Z,6.60
2018-11-21T03:57:19.987Z,6.70
2018-11-21T03:59:48.473Z,6.70
2018-11-21T04:02:16.787Z,6.70
2018-11-21T04:04:45.140Z,6.70
2018-11-21T04:07:13.548Z,6.70
2018-11-21T04:09:42.104Z,6.70
2018-11-21T04:12:10.456Z,6.60
2018-11-21T04:14:38.842Z,6.60
2018-11-21T04:17:07.200Z,6.70
2018-11-21T04:19:35.575Z,6.70
2018-11-21T04:22:03.922Z,6.70
2018-11-21T04:24:32.233Z,6.70
2018-11-21T04:27:00.604Z,6.60
2018-11-21T04:29:29.087Z,6.60
2018-11-21T04:31:57.458Z,6.60
2018-11-21T04:34:25.828Z,6.60
2018-11-21T04:36:54.523Z,6.70
2018-11-21T04:39:22.917Z,6.70
2018-11-21T04:41:51.339Z,6.70
2018-11-21T04:44:19.982Z,6.60
2018-11-21T04:46:48.252Z,6.60
2018-11-21T04:49:16.676Z,6.50
2018-11-21T04:51:45.105Z,6.50
2018-11-21T04:54:13.429Z,6.50
2018-11-21T04:56:41.837Z,6.50
2018-11-21T04:59:10.711Z,6.40
2018-11-21T05:01:39.243Z,6.50
2018-11-21T05:04:07.700Z,6.50
2018-11-21T05:06:36.222Z,6.50
2018-11-21T05:09:07.312Z,6.60
2018-11-21T05:11:35.769Z,6.60
2018-11-21T05:14:04.757Z,6.60
2018-11-21T05:16:33.184Z,6.70
2018-11-21T05:19:01.537Z,6.70
2018-11-21T05:21:29.939Z,6.70
2018-11-21T05:23:58.297Z,6.70
2018-11-21T05:26:26.711Z,6.70
2018-11-21T05:28:55.114Z,6.70
2018-11-21T05:31:23.568Z,6.70
2018-11-21T05:33:51.994Z,6.70
2018-11-21T05:36:20.528Z,6.60
2018-11-21T05:38:48.961Z,6.60
2018-11-21T05:41:17.333Z,6.60
2018-11-21T05:43:45.758Z,6.60
2018-11-21T05:46:16.617Z,6.50
2018-11-21T05:48:44.912Z,6.50
2018-11-21T05:51:13.645Z,6.60
2018-11-21T05:53:42.051Z,6.50
2018-11-21T05:56:10.941Z,6.50
2018-11-21T05:58:39.328Z,6.50
2018-11-21T06:01:07.855Z,6.40
2018-11-21T06:03:36.588Z,6.50
2018-11-21T06:06:09.856Z,6.50
2018-11-21T06:08:36.644Z,6.50
2018-11-21T06:11:04.979Z,6.60
2018-11-21T06:13:33.409Z,6.50
2018-11-21T06:16:02.001Z,6.50
2018-11-21T06:18:30.307Z,6.40
2018-11-21T06:20:58.955Z,6.40
2018-11-21T06:23:27.611Z,6.40
2018-11-21T06:25:56.221Z,6.40
2018-11-21T06:28:24.991Z,6.50
2018-11-21T06:30:53.361Z,6.50
2018-11-21T06:33:22.070Z,6.60
2018-11-21T06:35:50.768Z,6.50
2018-11-21T06:38:19.104Z,6.40
2018-11-21T06:40:47.542Z,6.40
2018-11-21T06:43:16.034Z,6.40
2018-11-21T06:45:51.069Z,6.40
2018-11-21T06:48:19.819Z,6.40
2018-11-21T06:50:50.764Z,6.50
2018-11-21T06:53:19.850Z,6.50
2018-11-21T06:55:48.316Z,6.50
2018-11-21T06:58:17.562Z,6.50
2018-11-21T07:00:46.973Z,6.50
2018-11-21T07:03:15.454Z,6.50
2018-11-21T07:05:43.944Z,6.50
2018-11-21T07:08:12.343Z,6.50
2018-11-21T07:10:40.960Z,6.60
2018-11-21T07:13:11.179Z,6.60
2018-11-21T07:15:37.986Z,6.60
2018-11-21T07:18:06.490Z,6.60
2018-11-21T07:20:34.844Z,6.50
2018-11-21T07:23:03.267Z,6.40
2018-11-21T07:25:31.718Z,6.50
2018-11-21T07:28:00.443Z,6.50
2018-11-21T07:30:28.786Z,6.50
2018-11-21T07:32:57.278Z,6.40
2018-11-21T07:35:25.566Z,6.50
2018-11-21T07:37:53.915Z,6.40
2018-11-21T07:40:22.338Z,6.50
2018-11-21T07:42:50.903Z,6.50
2018-11-21T07:45:19.500Z,6.60
2018-11-21T07:47:51.074Z,6.60
2018-11-21T07:50:22.564Z,6.70
2018-11-21T07:52:53.412Z,6.70
2018-11-21T07:55:27.244Z,6.70
2018-11-21T07:58:01.332Z,6.70
2018-11-21T08:04:26.048Z,6.70
2018-11-21T08:07:09.784Z,6.70
2018-11-21T08:09:52.985Z,6.70
2018-11-21T08:12:57.342Z,6.70
2018-11-21T08:15:47.635Z,6.70
2018-11-21T08:18:42.723Z,6.70
2018-11-21T08:21:39.090Z,6.80
2018-11-21T08:24:29.652Z,6.80
2018-11-21T08:27:09.874Z,6.90
2018-11-21T08:29:38.186Z,6.90
2018-11-21T08:32:06.586Z,6.90
2018-11-21T08:34:35.095Z,6.90
2018-11-21T08:37:03.850Z,6.90
2018-11-21T08:39:32.255Z,6.90
2018-11-21T08:42:00.599Z,6.90
2018-11-21T08:44:29.023Z,6.80
2018-11-21T08:46:57.417Z,6.80
2018-11-21T08:49:26.008Z,6.80
2018-11-21T08:51:54.288Z,6.80
2018-11-21T08:54:22.578Z,6.80
2018-11-21T08:56:51.480Z,6.70
2018-11-21T08:59:19.760Z,6.70
2018-11-21T09:01:48.142Z,6.70
2018-11-21T09:04:16.795Z,6.70
2018-11-21T09:06:45.270Z,6.70
2018-11-21T09:09:13.686Z,6.70
2018-11-21T09:11:42.130Z,6.80
2018-11-21T09:14:10.827Z,6.80
2018-11-21T09:16:39.336Z,6.80
2018-11-21T09:19:07.731Z,6.80
2018-11-21T09:21:36.059Z,6.80
2018-11-21T09:24:04.388Z,6.80
2018-11-21T09:26:32.727Z,6.80
2018-11-21T09:29:03.789Z,6.80
2018-11-21T09:31:32.283Z,6.80
2018-11-21T09:34:00.632Z,6.90
2018-11-21T09:36:29.117Z,6.90
2018-11-21T09:38:57.440Z,6.80
2018-11-21T09:41:25.999Z,6.90
2018-11-21T09:43:54.365Z,6.90
2018-11-21T09:46:23.444Z,6.80
2018-11-21T09:48:51.924Z,6.80
2018-11-21T09:51:20.383Z,6.80
2018-11-21T09:53:48.789Z,6.80
2018-11-21T09:56:17.202Z,6.80
2018-11-21T09:58:52.392Z,6.80
2018-11-21T10:02:12.428Z,6.80
2018-11-21T10:04:40.849Z,6.80
2018-11-21T10:07:09.197Z,6.80
2018-11-21T10:09:41.074Z,6.70
2018-11-21T10:12:09.457Z,6.80
2018-11-21T10:14:37.871Z,6.80
2018-11-21T10:17:06.176Z,6.80
2018-11-21T10:19:34.455Z,6.80
2018-11-21T10:22:02.821Z,6.80
2018-11-21T10:24:31.392Z,6.80
2018-11-21T10:26:59.757Z,6.90
2018-11-21T10:29:28.141Z,6.90
2018-11-21T10:31:56.475Z,6.80
2018-11-21T10:34:24.878Z,6.80
2018-11-21T10:36:53.519Z,6.80
2018-11-21T10:39:21.743Z,6.80
2018-11-21T10:41:50.086Z,6.80
2018-11-21T10:44:18.470Z,6.90
2018-11-21T10:46:46.819Z,6.90
2018-11-21T10:49:15.121Z,6.80
2018-11-21T10:51:43.472Z,6.90
2018-11-21T10:54:11.745Z,6.90
2018-11-21T10:56:40.179Z,6.90
2018-11-21T10:59:08.587Z,7.00
2018-11-21T11:01:54.749Z,7.00
2018-11-21T11:04:29.336Z,7.00
2018-11-21T11:07:16.171Z,7.00
2018-11-21T11:10:06.457Z,7.00
2018-11-21T11:12:52.595Z,7.00
2018-11-21T11:15:38.575Z,7.00
2018-11-21T11:18:41.121Z,7.00
2018-11-21T11:21:37.443Z,6.90
2018-11-21T11:24:24.173Z,6.90
2018-11-21T11:27:27.010Z,6.80
2018-11-21T11:30:08.295Z,6.80
2018-11-21T11:32:44.127Z,6.70
2018-11-21T11:35:29.463Z,6.70
2018-11-21T11:38:23.169Z,6.70
2018-11-21T11:41:28.627Z,6.80
2018-11-21T11:44:15.022Z,6.90
2018-11-21T11:47:01.320Z,6.90
2018-11-21T11:49:54.687Z,6.90
2018-11-21T11:52:44.919Z,6.90
2018-11-21T11:55:31.241Z,6.90
2018-11-21T11:58:23.936Z,6.90
2018-11-21T12:01:14.324Z,6.90
2018-11-21T12:04:04.625Z,6.90
2018-11-21T12:07:03.538Z,7.00
2018-11-21T12:09:59.972Z,6.90
2018-11-21T12:12:46.463Z,6.90
2018-11-21T12:15:36.857Z,6.90
2018-11-21T12:18:23.551Z,6.90
2018-11-21T12:21:23.173Z,6.90
2018-11-21T12:24:28.860Z,6.90
2018-11-21T12:27:16.945Z,6.90
2018-11-21T12:30:04.625Z,7.00
2018-11-21T12:32:52.854Z,7.00
2018-11-21T12:35:51.647Z,7.00
2018-11-21T12:38:42.009Z,7.00
2018-11-21T12:41:20.064Z,7.00
2018-11-21T12:44:10.358Z,7.00
2018-11-21T12:47:10.100Z,7.00
2018-11-21T12:49:50.653Z,7.00
2018-11-21T12:52:43.022Z,7.00
2018-11-21T12:55:29.554Z,7.00
2018-11-21T12:58:15.622Z,7.10
2018-11-21T13:01:01.800Z,7.00
2018-11-21T13:03:55.296Z,7.00
2018-11-21T13:06:42.813Z,6.90
2018-11-21T13:09:36.315Z,6.90
2018-11-21T13:12:23.657Z,6.90
2018-11-21T13:15:14.726Z,6.90
2018-11-21T13:18:14.505Z,6.90
2018-11-21T13:21:00.696Z,7.00
2018-11-21T13:23:51.197Z,7.00
2018-11-21T13:26:38.781Z,6.90
2018-11-21T13:29:35.191Z,6.90
2018-11-21T13:32:41.034Z,6.80
2018-11-21T13:35:26.741Z,6.90
2018-11-21T13:38:29.596Z,6.80
2018-11-21T13:41:19.099Z,6.80
2018-11-21T13:44:05.696Z,6.70
2018-11-21T13:46:44.291Z,6.70
2018-11-21T13:49:28.873Z,6.70
2018-11-21T13:52:32.154Z,6.70
2018-11-21T13:55:07.163Z,6.70
2018-11-21T13:57:36.240Z,6.80
2018-11-21T14:00:05.587Z,6.80
2018-11-21T14:02:35.870Z,6.80
2018-11-21T14:05:06.359Z,6.90
2018-11-21T14:07:34.768Z,6.80
2018-11-21T14:10:05.695Z,6.80
2018-11-21T14:12:34.298Z,6.80
2018-11-21T14:15:02.677Z,6.70
2018-11-21T14:17:31.579Z,6.70
2018-11-21T14:20:01.939Z,6.70
2018-11-21T14:22:33.986Z,6.70
2018-11-21T14:25:08.190Z,6.70
2018-11-21T14:27:38.046Z,6.70
2018-11-21T14:30:13.343Z,6.70
2018-11-21T14:32:43.278Z,6.60
2018-11-21T14:35:12.725Z,6.60
2018-11-21T14:37:41.342Z,6.60
2018-11-21T14:40:18.136Z,6.60
2018-11-21T14:42:46.554Z,6.60
2018-11-21T14:45:16.136Z,6.50
2018-11-21T14:47:45.885Z,6.50
2018-11-21T14:50:28.445Z,6.50
2018-11-21T14:52:56.987Z,6.60
2018-11-21T14:55:25.479Z,6.60
2018-11-21T14:57:53.891Z,6.60
2018-11-21T15:00:22.946Z,6.50
2018-11-21T15:02:52.615Z,6.50
2018-11-21T15:05:19.856Z,6.50
2018-11-21T15:07:48.713Z,6.50
2018-11-21T15:10:17.293Z,6.60
2018-11-21T15:12:45.822Z,6.50
2018-11-21T15:15:19.356Z,6.60
2018-11-21T15:17:47.967Z,6.60
2018-11-21T15:20:18.176Z,6.50
2018-11-21T15:22:47.335Z,6.60
2018-11-21T15:25:17.113Z,6.60
2018-11-21T15:27:45.878Z,6.50
2018-11-21T15:30:17.377Z,6.60
2018-11-21T15:32:46.103Z,6.60
2018-11-21T15:35:14.734Z,6.60
2018-11-21T15:37:44.007Z,6.60
2018-11-21T15:40:14.626Z,6.70
2018-11-21T15:42:43.129Z,6.60
2018-11-21T15:45:14.160Z,6.50
2018-11-21T15:47:42.770Z,6.50
2018-11-21T15:50:13.545Z,6.50
2018-11-21T15:52:42.950Z,6.50
2018-11-21T15:55:13.184Z,6.50
2018-11-21T15:57:41.656Z,6.50
2018-11-21T16:00:15.643Z,6.50
2018-11-21T16:02:44.820Z,6.50
2018-11-21T16:05:13.712Z,6.50
2018-11-21T16:07:42.123Z,6.50
2018-11-21T16:10:18.474Z,6.50
2018-11-21T16:12:41.170Z,6.50
2018-11-21T16:15:14.886Z,6.50
2018-11-21T16:17:44.104Z,6.40
2018-11-21T16:20:14.885Z,6.30
2018-11-21T16:22:43.586Z,6.30
2018-11-21T16:25:13.690Z,6.40
2018-11-21T16:27:42.857Z,6.40
2018-11-21T16:30:15.224Z,6.40
2018-11-21T16:32:44.223Z,6.40
2018-11-21T16:35:13.126Z,6.40
2018-11-21T16:37:42.173Z,6.40
2018-11-21T16:40:15.706Z,6.40
2018-11-21T16:42:44.127Z,6.40
2018-11-21T16:45:15.334Z,6.40
2018-11-21T16:47:43.851Z,6.40
2018-11-21T16:50:17.351Z,6.30
2018-11-21T16:52:45.782Z,6.30
2018-11-21T16:55:16.836Z,6.30
2018-11-21T16:57:47.264Z,6.40
2018-11-21T17:00:18.420Z,6.40
2018-11-21T17:02:47.099Z,6.40
2018-11-21T17:05:17.195Z,6.40
2018-11-21T17:07:45.546Z,6.40
2018-11-21T17:10:15.862Z,6.40
2018-11-21T17:12:45.088Z,6.40
2018-11-21T17:15:24.171Z,6.40
2018-11-21T17:17:52.592Z,6.40
2018-11-21T17:20:22.410Z,6.40
2018-11-21T17:22:52.461Z,6.40
2018-11-21T17:25:22.755Z,6.30
2018-11-21T17:27:51.291Z,6.40
2018-11-21T17:30:21.176Z,6.40
2018-11-21T17:32:49.782Z,6.30
2018-11-21T17:35:19.509Z,6.30
2018-11-21T17:37:48.438Z,6.30
2018-11-21T17:40:21.020Z,6.30
2018-11-21T17:42:49.575Z,6.40
2018-11-21T17:45:19.004Z,6.30
2018-11-21T17:47:47.540Z,6.30
2018-11-21T17:50:17.218Z,6.30
2018-11-21T17:52:46.291Z,6.30
2018-11-21T17:55:16.535Z,6.30
2018-11-21T17:57:45.013Z,6.30
2018-11-21T18:00:16.061Z,6.30
2018-11-21T18:02:46.225Z,6.30
2018-11-21T18:05:18.298Z,6.30
2018-11-21T18:07:46.748Z,6.20
2018-11-21T18:10:21.832Z,6.20
2018-11-21T18:12:49.704Z,6.20
2018-11-21T18:15:18.741Z,6.20
2018-11-21T18:17:48.045Z,6.20
2018-11-21T18:20:16.838Z,6.20
2018-11-21T18:22:47.502Z,6.10
2018-11-21T18:25:17.828Z,6.10
2018-11-21T18:27:46.533Z,6.10
2018-11-21T18:30:21.742Z,6.10
2018-11-21T18:32:48.413Z,6.10
2018-11-21T18:35:18.363Z,6.10
2018-11-21T18:37:53.976Z,6.10
2018-11-21T18:40:24.020Z,6.10
2018-11-21T18:42:52.847Z,6.10
2018-11-21T18:45:24.422Z,6.10
2018-11-21T18:47:53.016Z,6.10
2018-11-21T18:50:24.714Z,6.10
2018-11-21T18:52:57.536Z,6.20
2018-11-21T18:55:47.483Z,6.10
2018-11-21T18:58:54.715Z,6.20
2018-11-21T19:01:23.734Z,6.10
2018-11-21T19:03:52.367Z,6.10
2018-11-21T19:06:20.658Z,6.10
2018-11-21T19:08:52.224Z,6.00
