createdAt,value
2018-03-16T00:00:01.231Z,8.00
2018-03-16T00:01:01.225Z,8.00
2018-03-16T00:02:01.182Z,4.00
2018-03-16T00:03:01.162Z,4.00
2018-03-16T00:04:01.139Z,4.00
2018-03-16T00:05:01.126Z,4.00
2018-03-16T00:06:01.101Z,4.00
2018-03-16T00:07:01.074Z,4.00
2018-03-16T00:08:01.058Z,4.00
2018-03-16T00:09:01.028Z,4.00
2018-03-16T00:10:01.006Z,4.00
2018-03-16T00:11:00.982Z,4.00
2018-03-16T00:12:00.959Z,4.00
2018-03-16T00:13:00.938Z,4.00
2018-03-16T00:14:00.913Z,4.00
2018-03-16T00:15:00.892Z,4.00
2018-03-16T00:16:00.868Z,8.00
2018-03-16T00:17:00.852Z,8.00
2018-03-16T00:18:00.907Z,8.00
2018-03-16T00:19:00.799Z,4.00
2018-03-16T00:20:00.777Z,4.00
2018-03-16T00:21:00.801Z,8.00
2018-03-16T00:22:00.732Z,4.00
2018-03-16T00:23:00.726Z,4.00
2018-03-16T00:24:00.686Z,4.00
2018-03-16T00:25:00.663Z,4.00
2018-03-16T00:26:00.635Z,4.00
2018-03-16T00:27:00.616Z,4.00
2018-03-16T00:28:00.723Z,4.00
2018-03-16T00:29:00.566Z,4.00
2018-03-16T00:30:00.546Z,4.00
2018-03-16T00:31:00.530Z,4.00
2018-03-16T00:32:00.505Z,4.00
2018-03-16T00:33:00.475Z,4.00
2018-03-16T00:34:00.450Z,4.00
2018-03-16T00:35:00.430Z,4.00
2018-03-16T00:36:00.406Z,4.00
2018-03-16T00:37:00.387Z,4.00
2018-03-16T00:38:00.358Z,4.00
2018-03-16T00:39:00.343Z,4.00
2018-03-16T00:40:00.315Z,4.00
2018-03-16T00:41:00.289Z,4.00
2018-03-16T00:42:00.265Z,4.00
2018-03-16T00:43:00.250Z,4.00
2018-03-16T00:44:00.350Z,4.00
2018-03-16T00:45:00.199Z,4.00
2018-03-16T00:46:00.172Z,8.00
2018-03-16T00:47:00.173Z,8.00
2018-03-16T00:48:00.129Z,8.00
2018-03-16T00:49:00.112Z,8.00
2018-03-16T00:50:00.136Z,4.00
2018-03-16T00:51:00.058Z,8.00
2018-03-16T00:52:00.050Z,8.00
2018-03-16T00:53:00.013Z,8.00
2018-03-16T00:53:59.995Z,8.00
2018-03-16T00:54:59.968Z,8.00
2018-03-16T00:55:59.945Z,8.00
2018-03-16T00:56:59.935Z,8.00
2018-03-16T00:57:59.949Z,8.00
2018-03-16T00:58:59.873Z,8.00
2018-03-16T00:59:59.851Z,8.00
2018-03-16T01:00:59.834Z,8.00
2018-03-16T01:01:59.812Z,8.00
2018-03-16T01:02:59.784Z,8.00
2018-03-16T01:03:59.763Z,8.00
2018-03-16T01:04:59.738Z,8.00
2018-03-16T01:05:59.716Z,4.00
2018-03-16T01:06:59.693Z,4.00
2018-03-16T01:07:59.665Z,4.00
2018-03-16T01:08:59.646Z,4.00
2018-03-16T01:09:59.620Z,8.00
2018-03-16T01:10:59.600Z,4.00
2018-03-16T01:11:59.579Z,4.00
2018-03-16T01:12:59.552Z,4.00
2018-03-16T01:13:59.584Z,4.00
2018-03-16T01:14:59.508Z,4.00
2018-03-16T01:15:59.485Z,4.00
2018-03-16T01:16:59.468Z,4.00
2018-03-16T01:17:59.440Z,4.00
2018-03-16T01:18:59.414Z,4.00
2018-03-16T01:19:59.392Z,4.00
2018-03-16T01:20:59.378Z,4.00
2018-03-16T01:21:59.343Z,4.00
2018-03-16T01:22:59.320Z,4.00
2018-03-16T01:23:59.412Z,4.00
2018-03-16T01:24:59.280Z,4.00
2018-03-16T01:25:59.254Z,4.00
2018-03-16T01:26:59.254Z,4.00
2018-03-16T01:27:59.208Z,4.00
2018-03-16T01:28:59.183Z,4.00
2018-03-16T01:29:59.159Z,4.00
2018-03-16T01:30:59.138Z,4.00
2018-03-16T01:31:59.113Z,4.00
2018-03-16T01:32:59.091Z,4.00
2018-03-16T01:33:59.069Z,4.00
2018-03-16T01:34:59.051Z,4.00
2018-03-16T01:35:59.022Z,4.00
2018-03-16T01:36:59.002Z,4.00
2018-03-16T01:37:58.979Z,8.00
2018-03-16T01:38:58.951Z,8.00
2018-03-16T01:39:58.930Z,8.00
2018-03-16T01:40:58.906Z,8.00
2018-03-16T01:41:58.881Z,8.00
2018-03-16T01:42:58.859Z,8.00
2018-03-16T01:43:58.845Z,8.00
2018-03-16T01:44:58.819Z,8.00
2018-03-16T01:45:58.790Z,8.00
2018-03-16T01:46:58.771Z,4.00
2018-03-16T01:47:58.745Z,4.00
2018-03-16T01:48:58.822Z,4.00
2018-03-16T01:49:58.698Z,4.00
2018-03-16T01:50:58.675Z,4.00
2018-03-16T01:51:58.688Z,4.00
2018-03-16T01:52:58.627Z,4.00
2018-03-16T01:53:58.604Z,4.00
2018-03-16T01:54:58.590Z,4.00
2018-03-16T01:55:58.565Z,4.00
2018-03-16T01:56:58.535Z,4.00
2018-03-16T01:57:58.515Z,4.00
2018-03-16T01:58:58.499Z,4.00
2018-03-16T01:59:58.475Z,4.00
2018-03-16T02:00:58.453Z,4.00
2018-03-16T02:01:58.424Z,4.00
2018-03-16T02:02:58.397Z,4.00
2018-03-16T02:03:58.375Z,4.00
2018-03-16T02:04:58.354Z,4.00
2018-03-16T02:05:58.329Z,4.00
2018-03-16T02:06:58.305Z,4.00
2018-03-16T02:07:58.283Z,4.00
2018-03-16T02:08:58.262Z,4.00
2018-03-16T02:09:58.243Z,4.00
2018-03-16T02:10:58.215Z,4.00
2018-03-16T02:11:58.196Z,4.00
2018-03-16T02:12:58.168Z,4.00
2018-03-16T02:13:58.145Z,4.00
2018-03-16T02:14:58.123Z,4.00
2018-03-16T02:15:58.105Z,4.00
2018-03-16T02:16:58.083Z,4.00
2018-03-16T02:17:58.052Z,4.00
2018-03-16T02:18:58.101Z,4.00
2018-03-16T02:19:58.005Z,4.00
2018-03-16T02:20:57.984Z,4.00
2018-03-16T02:21:57.979Z,4.00
2018-03-16T02:22:57.935Z,4.00
2018-03-16T02:23:57.914Z,4.00
2018-03-16T02:24:57.894Z,4.00
2018-03-16T02:25:57.866Z,4.00
2018-03-16T02:26:57.842Z,4.00
2018-03-16T02:27:57.821Z,4.00
2018-03-16T02:28:57.795Z,4.00
2018-03-16T02:29:57.781Z,4.00
2018-03-16T02:30:57.751Z,4.00
2018-03-16T02:31:57.733Z,4.00
2018-03-16T02:32:57.706Z,4.00
2018-03-16T02:33:57.682Z,4.00
2018-03-16T02:34:57.670Z,4.00
2018-03-16T02:35:57.636Z,4.00
2018-03-16T02:36:57.627Z,4.00
2018-03-16T02:37:57.607Z,4.00
2018-03-16T02:38:57.581Z,4.00
2018-03-16T02:39:57.547Z,4.00
2018-03-16T02:40:57.516Z,4.00
2018-03-16T02:41:57.500Z,4.00
2018-03-16T02:42:57.470Z,4.00
2018-03-16T02:43:57.454Z,4.00
2018-03-16T02:44:57.430Z,4.00
2018-03-16T02:45:57.400Z,4.00
2018-03-16T02:46:57.379Z,4.00
2018-03-16T02:47:57.523Z,4.00
2018-03-16T02:48:57.332Z,4.00
2018-03-16T02:49:57.308Z,4.00
2018-03-16T02:50:57.294Z,4.00
2018-03-16T02:51:57.261Z,4.00
2018-03-16T02:52:57.234Z,4.00
2018-03-16T02:53:57.211Z,4.00
2018-03-16T02:54:57.258Z,4.00
2018-03-16T02:55:57.168Z,4.00
2018-03-16T02:56:57.141Z,4.00
2018-03-16T02:57:57.126Z,4.00
2018-03-16T02:58:57.092Z,4.00
2018-03-16T02:59:57.069Z,4.00
2018-03-16T03:00:57.047Z,4.00
2018-03-16T03:01:57.022Z,4.00
2018-03-16T03:02:56.999Z,4.00
2018-03-16T03:03:56.982Z,4.00
2018-03-16T03:04:56.957Z,4.00
2018-03-16T03:05:56.929Z,4.00
2018-03-16T03:06:56.907Z,4.00
2018-03-16T03:07:56.894Z,4.00
2018-03-16T03:08:56.865Z,4.00
2018-03-16T03:09:56.839Z,4.00
2018-03-16T03:10:56.812Z,4.00
2018-03-16T03:11:56.791Z,4.00
2018-03-16T03:12:56.765Z,4.00
2018-03-16T03:13:56.739Z,4.00
2018-03-16T03:14:56.718Z,4.00
2018-03-16T03:15:56.702Z,4.00
2018-03-16T03:16:56.669Z,4.00
2018-03-16T03:17:56.644Z,4.00
2018-03-16T03:18:56.624Z,4.00
2018-03-16T03:19:56.728Z,4.00
2018-03-16T03:20:56.575Z,4.00
2018-03-16T03:21:56.554Z,4.00
2018-03-16T03:22:56.585Z,4.00
2018-03-16T03:23:56.506Z,4.00
2018-03-16T03:24:56.483Z,4.00
2018-03-16T03:25:56.462Z,4.00
2018-03-16T03:26:56.434Z,4.00
2018-03-16T03:27:56.422Z,4.00
2018-03-16T03:28:56.390Z,4.00
2018-03-16T03:29:56.363Z,4.00
2018-03-16T03:30:56.348Z,4.00
2018-03-16T03:31:56.319Z,4.00
2018-03-16T03:32:56.292Z,4.00
2018-03-16T03:33:56.274Z,4.00
2018-03-16T03:34:56.247Z,4.00
2018-03-16T03:35:56.222Z,4.00
2018-03-16T03:36:56.202Z,4.00
2018-03-16T03:37:56.175Z,4.00
2018-03-16T03:38:56.152Z,4.00
2018-03-16T03:39:56.142Z,4.00
2018-03-16T03:40:56.104Z,4.00
2018-03-16T03:41:56.082Z,4.00
2018-03-16T03:42:56.061Z,4.00
2018-03-16T03:43:56.035Z,4.00
2018-03-16T03:44:56.011Z,4.00
2018-03-16T03:45:55.990Z,8.00
2018-03-16T03:46:55.967Z,8.00
2018-03-16T03:47:55.941Z,8.00
2018-03-16T03:48:55.916Z,8.00
2018-03-16T03:49:55.894Z,8.00
2018-03-16T03:50:55.869Z,8.00
2018-03-16T03:51:55.858Z,8.00
2018-03-16T03:52:56.021Z,4.00
2018-03-16T03:53:55.799Z,4.00
2018-03-16T03:54:55.774Z,4.00
2018-03-16T03:55:55.851Z,8.00
2018-03-16T03:56:55.726Z,4.00
2018-03-16T03:57:55.704Z,4.00
2018-03-16T03:58:55.695Z,4.00
2018-03-16T03:59:55.659Z,4.00
2018-03-16T04:00:55.631Z,4.00
2018-03-16T04:01:55.611Z,4.00
2018-03-16T04:02:55.584Z,4.00
2018-03-16T04:03:55.567Z,4.00
2018-03-16T04:04:55.539Z,4.00
2018-03-16T04:05:55.515Z,4.00
2018-03-16T04:06:55.494Z,4.00
2018-03-16T04:07:55.467Z,4.00
2018-03-16T04:08:55.437Z,4.00
2018-03-16T04:09:55.422Z,4.00
2018-03-16T04:10:55.391Z,4.00
2018-03-16T04:11:55.367Z,4.00
2018-03-16T04:12:55.342Z,4.00
2018-03-16T04:13:55.323Z,4.00
2018-03-16T04:14:55.328Z,8.00
2018-03-16T04:15:55.274Z,8.00
2018-03-16T04:16:55.246Z,8.00
2018-03-16T04:17:55.361Z,8.00
2018-03-16T04:18:55.211Z,8.00
2018-03-16T04:19:55.177Z,8.00
2018-03-16T04:20:55.222Z,8.00
2018-03-16T04:21:55.127Z,4.00
2018-03-16T04:22:55.101Z,8.00
2018-03-16T04:23:55.085Z,4.00
2018-03-16T04:24:55.066Z,4.00
2018-03-16T04:25:55.059Z,8.00
2018-03-16T04:26:55.030Z,8.00
2018-03-16T04:27:54.987Z,4.00
2018-03-16T04:28:54.959Z,4.00
2018-03-16T04:29:54.936Z,4.00
2018-03-16T04:30:54.907Z,4.00
2018-03-16T04:31:54.885Z,4.00
2018-03-16T04:32:54.861Z,4.00
2018-03-16T04:33:54.855Z,4.00
2018-03-16T04:34:54.814Z,4.00
2018-03-16T04:35:54.790Z,4.00
2018-03-16T04:36:54.767Z,4.00
2018-03-16T04:37:54.740Z,4.00
2018-03-16T04:38:54.716Z,4.00
2018-03-16T04:39:54.693Z,4.00
2018-03-16T04:40:54.674Z,4.00
2018-03-16T04:41:54.644Z,4.00
2018-03-16T04:42:54.625Z,4.00
2018-03-16T04:43:54.605Z,4.00
2018-03-16T04:44:54.573Z,4.00
2018-03-16T04:45:54.548Z,4.00
2018-03-16T04:46:54.542Z,4.00
2018-03-16T04:47:54.503Z,4.00
2018-03-16T04:48:54.473Z,4.00
2018-03-16T04:49:54.452Z,4.00
2018-03-16T04:50:54.477Z,4.00
2018-03-16T04:51:54.422Z,4.00
2018-03-16T04:52:54.379Z,4.00
2018-03-16T04:53:54.491Z,4.00
2018-03-16T04:54:54.331Z,4.00
2018-03-16T04:55:54.304Z,4.00
2018-03-16T04:56:54.284Z,4.00
2018-03-16T04:57:54.256Z,4.00
2018-03-16T04:58:54.231Z,4.00
2018-03-16T04:59:54.211Z,4.00
2018-03-16T05:00:54.182Z,4.00
2018-03-16T05:01:54.161Z,4.00
2018-03-16T05:02:54.141Z,4.00
2018-03-16T05:03:54.115Z,4.00
2018-03-16T05:04:54.096Z,4.00
2018-03-16T05:05:54.061Z,4.00
2018-03-16T05:06:54.041Z,4.00
2018-03-16T05:07:54.021Z,4.00
2018-03-16T05:08:53.998Z,4.00
2018-03-16T05:09:53.963Z,4.00
2018-03-16T05:10:53.940Z,4.00
2018-03-16T05:11:53.916Z,8.00
2018-03-16T05:12:53.900Z,8.00
2018-03-16T05:13:53.871Z,8.00
2018-03-16T05:14:53.844Z,4.00
2018-03-16T05:15:53.881Z,4.00
2018-03-16T05:16:53.803Z,4.00
2018-03-16T05:17:53.769Z,4.00
2018-03-16T05:18:53.750Z,4.00
2018-03-16T05:19:53.743Z,8.00
2018-03-16T05:20:53.750Z,8.00
2018-03-16T05:21:53.672Z,8.00
2018-03-16T05:22:53.650Z,8.00
2018-03-16T05:23:53.624Z,8.00
2018-03-16T05:24:53.598Z,12.00
2018-03-16T05:25:53.578Z,8.00
2018-03-16T05:26:53.552Z,12.00
2018-03-16T05:27:53.541Z,8.00
2018-03-16T05:28:53.505Z,12.00
2018-03-16T05:29:53.479Z,12.00
2018-03-16T05:30:53.452Z,16.00
2018-03-16T05:31:53.429Z,20.00
2018-03-16T05:32:53.402Z,20.00
2018-03-16T05:33:53.379Z,24.00
2018-03-16T05:34:53.358Z,24.00
2018-03-16T05:35:53.330Z,24.00
2018-03-16T05:36:53.306Z,32.00
2018-03-16T05:37:53.279Z,32.00
2018-03-16T05:38:53.258Z,28.00
2018-03-16T05:39:53.232Z,32.00
2018-03-16T05:40:53.206Z,36.00
2018-03-16T05:41:53.185Z,36.00
2018-03-16T05:42:53.161Z,44.00
2018-03-16T05:43:53.137Z,48.00
2018-03-16T05:44:53.110Z,48.00
2018-03-16T05:45:53.086Z,56.00
2018-03-16T05:46:53.068Z,48.00
2018-03-16T05:47:53.042Z,76.00
2018-03-16T05:48:53.029Z,64.00
2018-03-16T05:49:52.988Z,72.00
2018-03-16T05:50:52.973Z,76.00
2018-03-16T05:51:52.946Z,88.00
2018-03-16T05:52:52.918Z,100.00
2018-03-16T05:53:52.897Z,120.00
2018-03-16T05:54:52.893Z,132.00
2018-03-16T05:55:52.840Z,144.00
2018-03-16T05:56:52.835Z,164.00
2018-03-16T05:57:52.799Z,164.00
2018-03-16T05:58:52.766Z,160.00
2018-03-16T05:59:52.745Z,160.00
2018-03-16T06:00:52.749Z,136.00
2018-03-16T06:01:52.695Z,148.00
2018-03-16T06:02:52.677Z,152.00
2018-03-16T06:03:52.650Z,192.00
2018-03-16T06:04:52.621Z,228.00
2018-03-16T06:05:52.594Z,212.00
2018-03-16T06:06:52.568Z,256.00
2018-03-16T06:07:52.554Z,268.00
2018-03-16T06:08:52.526Z,288.00
2018-03-16T06:09:52.498Z,288.00
2018-03-16T06:10:52.494Z,304.00
2018-03-16T06:11:52.444Z,324.00
2018-03-16T06:12:52.420Z,332.00
2018-03-16T06:13:52.408Z,328.00
2018-03-16T06:14:52.378Z,304.00
2018-03-16T06:15:52.344Z,388.00
2018-03-16T06:16:52.326Z,360.00
2018-03-16T06:17:52.302Z,412.00
2018-03-16T06:18:52.275Z,472.00
2018-03-16T06:19:52.247Z,460.00
2018-03-16T06:20:52.223Z,464.00
2018-03-16T06:21:52.256Z,460.00
2018-03-16T06:22:52.175Z,420.00
2018-03-16T06:23:52.151Z,408.00
2018-03-16T06:24:52.185Z,428.00
2018-03-16T06:25:52.102Z,444.00
2018-03-16T06:26:52.078Z,472.00
2018-03-16T06:27:52.054Z,484.00
2018-03-16T06:28:52.024Z,456.00
2018-03-16T06:29:52.000Z,444.00
2018-03-16T06:30:51.983Z,496.00
2018-03-16T06:31:51.951Z,468.00
2018-03-16T06:32:51.925Z,484.00
2018-03-16T06:33:51.953Z,572.00
2018-03-16T06:34:51.875Z,612.00
2018-03-16T06:35:51.853Z,488.00
2018-03-16T06:36:51.830Z,508.00
2018-03-16T06:37:51.905Z,612.00
2018-03-16T06:38:51.792Z,596.00
2018-03-16T06:39:51.758Z,572.00
2018-03-16T06:40:51.733Z,684.00
2018-03-16T06:41:51.702Z,628.00
2018-03-16T06:42:51.688Z,700.00
2018-03-16T06:43:51.654Z,688.00
2018-03-16T06:44:51.771Z,804.00
2018-03-16T06:45:51.604Z,780.00
2018-03-16T06:46:51.592Z,784.00
2018-03-16T06:47:51.559Z,896.00
2018-03-16T06:48:51.528Z,876.00
2018-03-16T06:49:51.524Z,864.00
2018-03-16T06:50:51.482Z,936.00
2018-03-16T06:51:51.486Z,924.00
2018-03-16T06:52:51.438Z,900.00
2018-03-16T06:53:51.408Z,1008.00
2018-03-16T06:54:51.391Z,976.00
2018-03-16T06:55:51.366Z,1076.00
2018-03-16T06:56:51.331Z,1064.00
2018-03-16T06:57:51.321Z,1168.00
2018-03-16T06:58:51.291Z,1216.00
2018-03-16T06:59:51.280Z,1052.00
2018-03-16T07:00:51.233Z,968.00
2018-03-16T07:01:51.207Z,1128.00
2018-03-16T07:02:51.206Z,1024.00
2018-03-16T07:03:51.159Z,1220.00
2018-03-16T07:04:51.134Z,1204.00
2018-03-16T07:05:51.139Z,1156.00
2018-03-16T07:06:51.091Z,1196.00
2018-03-16T07:07:51.059Z,1184.00
2018-03-16T07:08:51.048Z,1132.00
2018-03-16T07:09:51.011Z,1088.00
2018-03-16T07:10:50.990Z,1160.00
2018-03-16T07:11:50.960Z,1084.00
2018-03-16T07:12:50.934Z,980.00
2018-03-16T07:13:50.923Z,1188.00
2018-03-16T07:14:50.885Z,1156.00
2018-03-16T07:15:50.860Z,1132.00
2018-03-16T07:16:50.834Z,1300.00
2018-03-16T07:17:50.821Z,1440.00
2018-03-16T07:18:50.790Z,1484.00
2018-03-16T07:19:50.764Z,1356.00
2018-03-16T07:20:50.739Z,1276.00
2018-03-16T07:21:50.714Z,1556.00
2018-03-16T07:22:50.698Z,1460.00
2018-03-16T07:23:50.667Z,1180.00
2018-03-16T07:24:50.641Z,1388.00
2018-03-16T07:25:50.616Z,1376.00
2018-03-16T07:26:50.594Z,1540.00
2018-03-16T07:27:50.565Z,1628.00
2018-03-16T07:28:50.544Z,1472.00
2018-03-16T07:29:50.516Z,1600.00
2018-03-16T07:30:50.545Z,1680.00
2018-03-16T07:31:50.467Z,1684.00
2018-03-16T07:32:50.455Z,1676.00
2018-03-16T07:33:50.431Z,1664.00
2018-03-16T07:34:50.395Z,1852.00
2018-03-16T07:35:50.373Z,1908.00
2018-03-16T07:36:50.351Z,1920.00
2018-03-16T07:37:50.326Z,1936.00
2018-03-16T07:38:50.353Z,1972.00
2018-03-16T07:39:50.273Z,2168.00
2018-03-16T07:40:50.249Z,2404.00
2018-03-16T07:41:50.224Z,2304.00
2018-03-16T07:42:50.229Z,2268.00
2018-03-16T07:43:50.175Z,2580.00
2018-03-16T07:44:50.162Z,2472.00
2018-03-16T07:45:50.191Z,2528.00
2018-03-16T07:46:50.104Z,2440.00
2018-03-16T07:47:50.084Z,2612.00
2018-03-16T07:48:50.059Z,2680.00
2018-03-16T07:49:50.025Z,2688.00
2018-03-16T07:50:50.018Z,2160.00
2018-03-16T07:51:49.984Z,2756.00
2018-03-16T07:52:49.953Z,2252.00
2018-03-16T07:53:49.930Z,2208.00
2018-03-16T07:54:49.913Z,2620.00
2018-03-16T07:55:49.890Z,2104.00
2018-03-16T07:56:49.856Z,1888.00
2018-03-16T07:57:49.849Z,1860.00
2018-03-16T07:58:49.810Z,1976.00
2018-03-16T07:59:49.786Z,2084.00
2018-03-16T08:00:49.770Z,1884.00
2018-03-16T08:01:49.872Z,1764.00
2018-03-16T08:02:49.714Z,2176.00
2018-03-16T08:03:49.691Z,2428.00
2018-03-16T08:04:49.669Z,2024.00
2018-03-16T08:05:49.642Z,1936.00
2018-03-16T08:06:49.619Z,2168.00
2018-03-16T08:07:49.595Z,2060.00
2018-03-16T08:08:49.633Z,2412.00
2018-03-16T08:09:49.548Z,2412.00
2018-03-16T08:10:49.521Z,2384.00
2018-03-16T08:11:49.502Z,2408.00
2018-03-16T08:12:49.490Z,2752.00
2018-03-16T08:13:49.451Z,2616.00
2018-03-16T08:14:49.424Z,2652.00
2018-03-16T08:15:49.401Z,2564.00
2018-03-16T08:16:49.388Z,2488.00
2018-03-16T08:17:49.358Z,2440.00
2018-03-16T08:18:49.335Z,2504.00
2018-03-16T08:19:49.308Z,2768.00
2018-03-16T08:20:49.284Z,2340.00
2018-03-16T08:21:49.257Z,2872.00
2018-03-16T08:22:49.233Z,2508.00
2018-03-16T08:23:49.211Z,2804.00
2018-03-16T08:24:49.187Z,2368.00
2018-03-16T08:25:49.157Z,2572.00
2018-03-16T08:26:49.244Z,1912.00
2018-03-16T08:27:49.112Z,2812.00
2018-03-16T08:28:49.088Z,2464.00
2018-03-16T08:29:49.160Z,2404.00
2018-03-16T08:30:49.047Z,2808.00
2018-03-16T08:31:49.026Z,2268.00
2018-03-16T08:32:48.988Z,2552.00
2018-03-16T08:33:48.970Z,2544.00
2018-03-16T08:34:48.940Z,2936.00
2018-03-16T08:35:48.917Z,2536.00
2018-03-16T08:36:48.898Z,2620.00
2018-03-16T08:37:48.868Z,2652.00
2018-03-16T08:38:48.845Z,2700.00
2018-03-16T08:39:48.825Z,2676.00
2018-03-16T08:40:48.798Z,2856.00
2018-03-16T08:41:48.769Z,2416.00
2018-03-16T08:42:48.747Z,2792.00
2018-03-16T08:43:48.729Z,2700.00
2018-03-16T08:44:48.710Z,2948.00
2018-03-16T08:45:48.677Z,2680.00
2018-03-16T08:46:48.648Z,2412.00
2018-03-16T08:47:48.627Z,2604.00
2018-03-16T08:48:48.603Z,2636.00
2018-03-16T08:49:48.615Z,2696.00
2018-03-16T08:50:48.554Z,2840.00
2018-03-16T08:51:48.529Z,2828.00
2018-03-16T08:52:48.511Z,2712.00
2018-03-16T08:53:48.478Z,2856.00
2018-03-16T08:54:48.455Z,2936.00
2018-03-16T08:55:48.433Z,2992.00
2018-03-16T08:56:48.526Z,3280.00
2018-03-16T08:57:48.395Z,3280.00
2018-03-16T08:58:48.359Z,3272.00
2018-03-16T08:59:48.388Z,3120.00
2018-03-16T09:00:48.336Z,2976.00
2018-03-16T09:01:48.287Z,2488.00
2018-03-16T09:02:48.298Z,2708.00
2018-03-16T09:03:48.239Z,2824.00
2018-03-16T09:04:48.211Z,2748.00
2018-03-16T09:05:48.196Z,3692.00
2018-03-16T09:06:48.169Z,2932.00
2018-03-16T09:07:48.141Z,2320.00
2018-03-16T09:08:48.118Z,2772.00
2018-03-16T09:09:48.096Z,2744.00
2018-03-16T09:10:48.072Z,2760.00
2018-03-16T09:11:48.049Z,2292.00
2018-03-16T09:12:48.020Z,2348.00
2018-03-16T09:13:48.003Z,2488.00
2018-03-16T09:14:47.972Z,3000.00
2018-03-16T09:15:47.951Z,2440.00
2018-03-16T09:16:47.926Z,3108.00
2018-03-16T09:17:47.910Z,2772.00
2018-03-16T09:18:47.883Z,2908.00
2018-03-16T09:19:47.852Z,2768.00
2018-03-16T09:20:47.832Z,3068.00
2018-03-16T09:21:47.814Z,2740.00
2018-03-16T09:22:47.864Z,3088.00
2018-03-16T09:23:47.765Z,2896.00
2018-03-16T09:24:47.735Z,3404.00
2018-03-16T09:25:47.721Z,3076.00
2018-03-16T09:26:47.684Z,3200.00
2018-03-16T09:27:47.662Z,3168.00
2018-03-16T09:28:47.644Z,2948.00
2018-03-16T09:29:47.655Z,3060.00
2018-03-16T09:30:47.589Z,2916.00
2018-03-16T09:31:47.564Z,3064.00
2018-03-16T09:32:47.544Z,3384.00
2018-03-16T09:33:47.517Z,3456.00
2018-03-16T09:34:47.501Z,3440.00
2018-03-16T09:35:47.471Z,3516.00
2018-03-16T09:36:47.446Z,3852.00
2018-03-16T09:37:47.420Z,3436.00
2018-03-16T09:38:47.419Z,3900.00
2018-03-16T09:39:47.373Z,3720.00
2018-03-16T09:40:47.350Z,3928.00
2018-03-16T09:41:47.377Z,4136.00
2018-03-16T09:42:47.301Z,3524.00
2018-03-16T09:43:47.288Z,3284.00
2018-03-16T09:44:47.251Z,3324.00
2018-03-16T09:45:47.246Z,3072.00
2018-03-16T09:46:47.208Z,3064.00
2018-03-16T09:47:47.183Z,2960.00
2018-03-16T09:48:47.158Z,3376.00
2018-03-16T09:49:47.137Z,3476.00
2018-03-16T09:50:47.110Z,4140.00
2018-03-16T09:51:47.096Z,4280.00
2018-03-16T09:52:47.074Z,4180.00
2018-03-16T09:53:47.038Z,3944.00
2018-03-16T09:54:47.017Z,4608.00
2018-03-16T09:55:46.991Z,4428.00
2018-03-16T09:56:46.976Z,4964.00
2018-03-16T09:57:46.941Z,4156.00
2018-03-16T09:58:46.918Z,4472.00
2018-03-16T09:59:46.897Z,4400.00
2018-03-16T10:00:46.871Z,5316.00
2018-03-16T10:01:46.919Z,4468.00
2018-03-16T10:02:46.826Z,5096.00
2018-03-16T10:03:46.800Z,5028.00
2018-03-16T10:04:46.775Z,4900.00
2018-03-16T10:05:46.757Z,5152.00
2018-03-16T10:06:46.748Z,5388.00
2018-03-16T10:07:46.704Z,5508.00
2018-03-16T10:08:46.685Z,6100.00
2018-03-16T10:09:46.655Z,5540.00
2018-03-16T10:10:46.653Z,5572.00
2018-03-16T10:11:46.609Z,5556.00
2018-03-16T10:12:46.585Z,5676.00
2018-03-16T10:13:46.566Z,5336.00
2018-03-16T10:14:46.605Z,5768.00
2018-03-16T10:15:46.514Z,6052.00
2018-03-16T10:16:46.486Z,5784.00
2018-03-16T10:17:46.524Z,5940.00
2018-03-16T10:18:46.437Z,5808.00
2018-03-16T10:19:46.412Z,5384.00
2018-03-16T10:20:46.387Z,5176.00
2018-03-16T10:21:46.366Z,5124.00
2018-03-16T10:22:46.353Z,6152.00
2018-03-16T10:23:46.318Z,5348.00
2018-03-16T10:24:46.292Z,6180.00
2018-03-16T10:25:46.272Z,5540.00
2018-03-16T10:26:46.245Z,5900.00
2018-03-16T10:27:46.223Z,5612.00
2018-03-16T10:28:46.195Z,6372.00
2018-03-16T10:29:46.187Z,6128.00
2018-03-16T10:30:46.147Z,6980.00
2018-03-16T10:31:46.135Z,6468.00
2018-03-16T10:32:46.103Z,5580.00
2018-03-16T10:33:46.077Z,7356.00
2018-03-16T10:34:46.058Z,6676.00
2018-03-16T10:35:46.036Z,6404.00
2018-03-16T10:36:46.032Z,6444.00
2018-03-16T10:37:45.982Z,6292.00
2018-03-16T10:38:45.956Z,6748.00
2018-03-16T10:39:45.933Z,5796.00
2018-03-16T10:40:45.912Z,6440.00
2018-03-16T10:41:45.880Z,5760.00
2018-03-16T10:42:45.888Z,5156.00
2018-03-16T10:43:45.835Z,4800.00
2018-03-16T10:44:45.816Z,5112.00
2018-03-16T10:45:45.784Z,5368.00
2018-03-16T10:46:45.760Z,5172.00
2018-03-16T10:47:45.747Z,6036.00
2018-03-16T10:48:45.712Z,7080.00
2018-03-16T10:49:45.690Z,5960.00
2018-03-16T10:50:45.665Z,6568.00
2018-03-16T10:51:45.641Z,5604.00
2018-03-16T10:52:45.630Z,5720.00
2018-03-16T10:53:45.592Z,6652.00
2018-03-16T10:54:45.570Z,8116.00
2018-03-16T10:55:45.547Z,7756.00
2018-03-16T10:56:45.521Z,7884.00
2018-03-16T10:57:45.499Z,7968.00
2018-03-16T10:58:45.472Z,9256.00
2018-03-16T10:59:45.544Z,7276.00
2018-03-16T11:00:45.425Z,7708.00
2018-03-16T11:01:45.405Z,6428.00
2018-03-16T11:02:45.382Z,7260.00
2018-03-16T11:03:45.359Z,7892.00
2018-03-16T11:04:45.328Z,6536.00
2018-03-16T11:05:45.314Z,7688.00
2018-03-16T11:06:45.590Z,6852.00
2018-03-16T11:07:45.259Z,5280.00
2018-03-16T11:08:45.245Z,6124.00
2018-03-16T11:09:45.252Z,6444.00
2018-03-16T11:10:45.185Z,7124.00
2018-03-16T11:11:45.159Z,6288.00
2018-03-16T11:12:45.243Z,6212.00
2018-03-16T11:13:45.118Z,6912.00
2018-03-16T11:14:45.144Z,8384.00
2018-03-16T11:15:45.076Z,6376.00
2018-03-16T11:16:45.038Z,7084.00
2018-03-16T11:17:45.016Z,6860.00
2018-03-16T11:18:44.992Z,6964.00
2018-03-16T11:19:44.965Z,5944.00
2018-03-16T11:20:44.945Z,6536.00
2018-03-16T11:21:44.928Z,7632.00
2018-03-16T11:22:44.905Z,7328.00
2018-03-16T11:23:44.876Z,6596.00
2018-03-16T11:24:44.850Z,6288.00
2018-03-16T11:25:44.836Z,7376.00
2018-03-16T11:26:44.800Z,6468.00
2018-03-16T11:27:44.779Z,6420.00
2018-03-16T11:28:44.766Z,7784.00
2018-03-16T11:29:44.735Z,8984.00
2018-03-16T11:30:44.712Z,8664.00
2018-03-16T11:31:44.701Z,9284.00
2018-03-16T11:32:44.669Z,9352.00
2018-03-16T11:33:44.633Z,7892.00
2018-03-16T11:34:44.678Z,8424.00
2018-03-16T11:35:44.588Z,9040.00
2018-03-16T11:36:44.564Z,7768.00
2018-03-16T11:37:44.547Z,6928.00
2018-03-16T11:38:44.518Z,8308.00
2018-03-16T11:39:44.503Z,9032.00
2018-03-16T11:40:44.489Z,9268.00
2018-03-16T11:41:44.445Z,8108.00
2018-03-16T11:42:44.434Z,8840.00
2018-03-16T11:43:44.413Z,8052.00
2018-03-16T11:44:44.376Z,8204.00
2018-03-16T11:45:44.370Z,8232.00
2018-03-16T11:46:44.327Z,7184.00
2018-03-16T11:47:44.308Z,7148.00
2018-03-16T11:48:44.290Z,6596.00
2018-03-16T11:49:44.264Z,7920.00
2018-03-16T11:50:44.239Z,7616.00
2018-03-16T11:51:44.213Z,6920.00
2018-03-16T11:52:44.197Z,6008.00
2018-03-16T11:53:44.164Z,6364.00
2018-03-16T11:54:44.145Z,6740.00
2018-03-16T11:55:44.131Z,5492.00
2018-03-16T11:56:44.094Z,6584.00
2018-03-16T11:57:44.073Z,7584.00
2018-03-16T11:58:44.052Z,7180.00
2018-03-16T11:59:44.030Z,7292.00
2018-03-16T12:00:44.013Z,7952.00
2018-03-16T12:01:43.988Z,7524.00
2018-03-16T12:02:43.951Z,6928.00
2018-03-16T12:03:43.931Z,6272.00
2018-03-16T12:04:43.904Z,7328.00
2018-03-16T12:05:43.879Z,7156.00
2018-03-16T12:06:43.862Z,7352.00
2018-03-16T12:07:43.884Z,7400.00
2018-03-16T12:08:43.818Z,6292.00
2018-03-16T12:09:43.787Z,6784.00
2018-03-16T12:10:43.820Z,6748.00
2018-03-16T12:11:43.740Z,7332.00
2018-03-16T12:12:43.721Z,7384.00
2018-03-16T12:13:43.693Z,7220.00
2018-03-16T12:14:43.670Z,7812.00
2018-03-16T12:15:43.654Z,7612.00
2018-03-16T12:16:43.621Z,8152.00
2018-03-16T12:17:43.598Z,8836.00
2018-03-16T12:18:43.581Z,9200.00
2018-03-16T12:19:43.550Z,9832.00
2018-03-16T12:20:43.531Z,8808.00
2018-03-16T12:21:43.503Z,7624.00
2018-03-16T12:22:43.502Z,7792.00
2018-03-16T12:23:43.461Z,7840.00
2018-03-16T12:24:43.444Z,8376.00
2018-03-16T12:25:43.407Z,7524.00
2018-03-16T12:26:43.391Z,6620.00
2018-03-16T12:27:43.362Z,7004.00
2018-03-16T12:28:49.814Z,7288.00
2018-03-16T12:29:43.444Z,6956.00
2018-03-16T12:30:43.290Z,6524.00
2018-03-16T12:31:43.275Z,6100.00
2018-03-16T12:32:43.281Z,5584.00
2018-03-16T12:33:43.219Z,4908.00
2018-03-16T12:34:43.215Z,5164.00
2018-03-16T12:35:43.182Z,5056.00
2018-03-16T12:36:43.152Z,5604.00
2018-03-16T12:37:43.127Z,5644.00
2018-03-16T12:38:43.103Z,6036.00