createdAt,value
2018-07-30T00:01:50.723Z,99.90
2018-07-30T00:04:18.899Z,99.90
2018-07-30T00:06:47.078Z,99.90
2018-07-30T00:09:15.250Z,99.90
2018-07-30T00:11:43.419Z,99.90
2018-07-30T00:14:11.951Z,99.90
2018-07-30T00:16:40.067Z,99.90
2018-07-30T00:19:08.238Z,99.90
2018-07-30T00:21:36.385Z,99.90
2018-07-30T00:24:04.578Z,99.90
2018-07-30T00:26:32.730Z,99.90
2018-07-30T00:29:00.910Z,99.90
2018-07-30T00:31:29.108Z,99.90
2018-07-30T00:33:57.250Z,99.90
2018-07-30T00:36:25.394Z,99.90
2018-07-30T00:38:53.550Z,99.90
2018-07-30T00:41:21.725Z,99.90
2018-07-30T00:43:49.877Z,99.90
2018-07-30T00:46:18.055Z,99.90
2018-07-30T00:48:46.198Z,99.90
2018-07-30T00:51:14.357Z,99.90
2018-07-30T00:53:42.534Z,99.90
2018-07-30T00:56:10.686Z,99.90
2018-07-30T00:58:38.858Z,99.90
2018-07-30T01:01:07.130Z,99.90
2018-07-30T01:03:35.305Z,99.90
2018-07-30T01:06:03.454Z,99.90
2018-07-30T01:08:31.611Z,99.90
2018-07-30T01:10:59.798Z,99.90
2018-07-30T01:13:27.958Z,99.90
2018-07-30T01:15:56.114Z,99.90
2018-07-30T01:18:24.279Z,99.90
2018-07-30T01:20:52.482Z,99.90
2018-07-30T01:23:20.656Z,99.90
2018-07-30T01:25:48.799Z,99.90
2018-07-30T01:28:16.986Z,99.90
2018-07-30T01:30:45.148Z,99.90
2018-07-30T01:33:13.294Z,99.90
2018-07-30T01:35:41.466Z,99.90
2018-07-30T01:38:09.611Z,99.90
2018-07-30T01:40:37.778Z,99.90
2018-07-30T01:43:05.966Z,99.90
2018-07-30T01:45:34.125Z,99.90
2018-07-30T01:48:02.297Z,99.90
2018-07-30T01:50:30.466Z,99.90
2018-07-30T01:52:58.614Z,99.90
2018-07-30T01:55:26.806Z,99.90
2018-07-30T01:57:54.926Z,99.90
2018-07-30T02:00:23.061Z,99.90
2018-07-30T02:02:51.225Z,99.90
2018-07-30T02:05:19.369Z,99.90
2018-07-30T02:07:47.536Z,99.90
2018-07-30T02:10:15.686Z,99.90
2018-07-30T02:12:43.846Z,99.90
2018-07-30T02:15:14.753Z,99.90
2018-07-30T02:17:42.937Z,99.90
2018-07-30T02:20:11.073Z,99.90
2018-07-30T02:22:39.226Z,99.90
2018-07-30T02:25:08.070Z,99.90
2018-07-30T02:27:36.214Z,99.90
2018-07-30T02:30:05.538Z,99.90
2018-07-30T02:32:33.680Z,99.90
2018-07-30T02:35:01.830Z,99.90
2018-07-30T02:37:30.001Z,99.90
2018-07-30T02:39:58.177Z,99.90
2018-07-30T02:42:26.330Z,99.90
2018-07-30T02:44:54.479Z,99.90
2018-07-30T02:47:22.642Z,99.90
2018-07-30T02:49:50.795Z,99.90
2018-07-30T02:52:18.951Z,99.90
2018-07-30T02:54:47.098Z,99.90
2018-07-30T02:57:15.259Z,99.90
2018-07-30T02:59:43.398Z,99.90
2018-07-30T03:02:11.561Z,99.90
2018-07-30T03:04:39.713Z,99.90
2018-07-30T03:07:07.866Z,99.90
2018-07-30T03:09:36.023Z,99.90
2018-07-30T03:12:04.198Z,99.90
2018-07-30T03:14:32.331Z,99.90
2018-07-30T03:17:00.485Z,99.90
2018-07-30T03:19:28.665Z,99.90
2018-07-30T03:21:56.839Z,99.90
2018-07-30T03:24:25.195Z,99.90
2018-07-30T03:26:53.357Z,99.90
2018-07-30T03:29:21.518Z,99.90
2018-07-30T03:31:49.709Z,99.90
2018-07-30T03:34:17.979Z,99.90
2018-07-30T03:36:46.157Z,99.90
2018-07-30T03:39:14.324Z,99.90
2018-07-30T03:41:42.478Z,99.90
2018-07-30T03:44:10.646Z,99.90
2018-07-30T03:46:38.821Z,99.90
2018-07-30T03:49:06.978Z,99.90
2018-07-30T03:51:35.217Z,99.90
2018-07-30T03:54:03.374Z,99.90
2018-07-30T03:56:31.548Z,99.90
2018-07-30T03:58:59.698Z,99.90
2018-07-30T04:01:27.849Z,99.90
2018-07-30T04:03:56.037Z,99.90
2018-07-30T04:06:24.221Z,99.90
2018-07-30T04:08:52.422Z,99.90
2018-07-30T04:11:20.575Z,99.90
2018-07-30T04:13:48.737Z,99.90
2018-07-30T04:16:16.950Z,99.90
2018-07-30T04:18:45.104Z,99.90
2018-07-30T04:21:13.362Z,99.90
2018-07-30T04:23:41.534Z,99.90
2018-07-30T04:26:09.686Z,99.90
2018-07-30T04:28:37.872Z,99.90
2018-07-30T04:31:06.049Z,99.90
2018-07-30T04:33:34.212Z,99.90
2018-07-30T04:36:02.357Z,99.90
2018-07-30T04:38:30.530Z,99.90
2018-07-30T04:40:58.739Z,99.90
2018-07-30T04:43:26.829Z,99.90
2018-07-30T04:45:54.992Z,99.90
2018-07-30T04:48:23.137Z,99.90
2018-07-30T04:50:51.290Z,99.90
2018-07-30T04:53:19.452Z,99.90
2018-07-30T04:55:47.599Z,99.90
2018-07-30T04:58:15.777Z,99.90
2018-07-30T05:00:43.923Z,99.90
2018-07-30T05:03:12.081Z,99.90
2018-07-30T05:05:40.261Z,99.90
2018-07-30T05:08:08.429Z,99.90
2018-07-30T05:10:36.582Z,99.90
2018-07-30T05:13:04.738Z,99.90
2018-07-30T05:15:32.907Z,99.90
2018-07-30T05:18:01.048Z,99.90
2018-07-30T05:20:29.188Z,99.90
2018-07-30T05:22:57.370Z,99.90
2018-07-30T05:25:25.579Z,99.90
2018-07-30T05:27:53.742Z,99.90
2018-07-30T05:30:21.945Z,99.90
2018-07-30T05:32:50.109Z,99.90
2018-07-30T05:35:18.267Z,99.90
2018-07-30T05:37:46.448Z,99.90
2018-07-30T05:40:14.651Z,99.90
2018-07-30T05:42:42.913Z,99.90
2018-07-30T05:45:11.037Z,99.90
2018-07-30T05:47:39.223Z,99.90
2018-07-30T05:50:07.390Z,99.90
2018-07-30T05:52:35.517Z,99.90
2018-07-30T05:55:03.729Z,99.90
2018-07-30T05:57:31.894Z,99.90
2018-07-30T06:00:00.065Z,99.90
2018-07-30T06:02:28.205Z,99.90
2018-07-30T06:04:56.361Z,99.90
2018-07-30T06:07:24.529Z,99.90
2018-07-30T06:09:52.705Z,99.90
2018-07-30T06:12:20.855Z,99.90
2018-07-30T06:14:49.046Z,99.90
2018-07-30T06:17:17.209Z,99.90
2018-07-30T06:19:45.374Z,99.90
2018-07-30T06:22:13.578Z,99.90
2018-07-30T06:24:41.734Z,99.90
2018-07-30T06:27:09.934Z,99.90
2018-07-30T06:29:38.087Z,99.90
2018-07-30T06:32:06.286Z,99.90
2018-07-30T06:34:34.442Z,99.90
2018-07-30T06:37:02.604Z,99.90
2018-07-30T06:39:30.754Z,99.90
2018-07-30T06:41:58.931Z,99.90
2018-07-30T06:44:27.107Z,99.90
2018-07-30T06:46:55.292Z,99.90
2018-07-30T06:49:23.434Z,99.90
2018-07-30T06:51:51.656Z,99.90
2018-07-30T06:54:19.813Z,99.90
2018-07-30T06:56:47.991Z,99.90
2018-07-30T06:59:16.742Z,99.90
2018-07-30T07:01:44.910Z,99.90
2018-07-30T07:04:13.057Z,99.90
2018-07-30T07:06:41.229Z,99.90
2018-07-30T07:09:10.250Z,99.90
2018-07-30T07:11:38.745Z,99.90
2018-07-30T07:14:07.314Z,99.90
2018-07-30T07:16:35.700Z,99.90
2018-07-30T07:19:03.845Z,99.90
2018-07-30T07:21:32.226Z,99.90
2018-07-30T07:24:00.602Z,99.90
2018-07-30T07:26:28.762Z,99.90
2018-07-30T07:28:56.957Z,99.90
2018-07-30T07:31:25.129Z,99.90
2018-07-30T07:33:53.314Z,99.90
2018-07-30T07:36:21.462Z,99.90
2018-07-30T07:38:49.630Z,99.90
2018-07-30T07:41:17.795Z,99.90
2018-07-30T07:43:45.958Z,99.90
2018-07-30T07:46:14.125Z,99.90
2018-07-30T07:48:42.281Z,99.90
2018-07-30T07:51:10.551Z,99.90
2018-07-30T07:53:38.653Z,99.90
2018-07-30T07:56:06.810Z,99.90
2018-07-30T07:58:34.974Z,99.90
2018-07-30T08:01:03.129Z,99.90
2018-07-30T08:03:31.294Z,99.90
2018-07-30T08:05:59.467Z,99.90
2018-07-30T08:08:27.643Z,99.90
2018-07-30T08:10:55.857Z,99.90
2018-07-30T08:13:23.993Z,99.90
2018-07-30T08:15:52.208Z,99.90
2018-07-30T08:18:20.410Z,99.90
2018-07-30T08:20:48.572Z,99.90
2018-07-30T08:23:16.750Z,99.90
2018-07-30T08:25:44.911Z,99.90
2018-07-30T08:28:13.060Z,99.90
2018-07-30T08:30:41.225Z,99.90
2018-07-30T08:33:09.408Z,99.90
2018-07-30T08:35:37.542Z,99.90
2018-07-30T08:38:05.714Z,99.90
2018-07-30T08:40:33.878Z,99.90
2018-07-30T08:43:02.058Z,99.90
2018-07-30T08:45:30.223Z,99.90
2018-07-30T08:47:58.368Z,99.90
2018-07-30T08:50:26.533Z,99.90
2018-07-30T08:52:54.710Z,99.90
2018-07-30T08:55:22.866Z,99.90
2018-07-30T08:57:51.021Z,99.90
2018-07-30T09:00:19.181Z,99.90
2018-07-30T09:02:47.337Z,99.90
2018-07-30T09:05:15.490Z,99.90
2018-07-30T09:07:43.627Z,99.90
2018-07-30T09:10:11.798Z,99.90
2018-07-30T09:12:40.061Z,99.90
2018-07-30T09:15:08.122Z,99.90
2018-07-30T09:17:36.302Z,99.90
2018-07-30T09:20:05.114Z,99.90
2018-07-30T09:22:33.293Z,99.90
2018-07-30T09:25:01.461Z,99.90
2018-07-30T09:27:29.613Z,99.90
2018-07-30T09:29:57.794Z,99.90
2018-07-30T09:32:25.947Z,99.90
2018-07-30T09:34:54.090Z,99.90
2018-07-30T09:37:22.259Z,99.90
2018-07-30T09:39:50.763Z,99.90
2018-07-30T09:42:18.921Z,99.90
2018-07-30T09:44:47.103Z,99.90
2018-07-30T09:47:15.221Z,99.90
2018-07-30T09:49:43.368Z,99.90
2018-07-30T09:52:11.490Z,99.90
2018-07-30T09:54:39.629Z,99.90
2018-07-30T09:57:07.789Z,99.90
2018-07-30T09:59:35.962Z,99.90
2018-07-30T10:02:04.121Z,99.90
2018-07-30T10:04:32.287Z,99.90
2018-07-30T10:07:00.437Z,99.90
2018-07-30T10:09:28.605Z,99.90
2018-07-30T10:11:56.982Z,99.90
2018-07-30T10:14:26.179Z,99.90
2018-07-30T10:16:54.977Z,99.90
2018-07-30T10:21:51.118Z,99.80
2018-07-30T10:24:19.257Z,99.90
2018-07-30T10:26:47.414Z,98.20
2018-07-30T10:29:15.566Z,99.90
2018-07-30T10:31:43.708Z,92.40
2018-07-30T10:34:11.843Z,92.20
2018-07-30T10:36:39.983Z,92.80
2018-07-30T10:39:08.599Z,92.00
2018-07-30T10:41:36.735Z,95.90
2018-07-30T10:44:04.929Z,94.20
2018-07-30T10:46:33.064Z,92.10
2018-07-30T10:49:01.239Z,91.80
2018-07-30T10:51:29.369Z,91.20
2018-07-30T10:53:57.507Z,91.00
2018-07-30T10:56:25.729Z,91.90
2018-07-30T10:58:53.866Z,93.80
2018-07-30T11:01:22.014Z,93.30
2018-07-30T11:03:50.138Z,92.50
2018-07-30T11:06:18.284Z,91.70
2018-07-30T11:08:46.431Z,92.40
2018-07-30T11:11:14.572Z,92.40
2018-07-30T11:13:42.781Z,91.90
2018-07-30T11:16:10.954Z,87.20
2018-07-30T11:18:39.084Z,90.00
2018-07-30T11:21:07.338Z,90.80
2018-07-30T11:23:35.599Z,91.80
2018-07-30T11:26:03.686Z,90.30
2018-07-30T11:28:31.842Z,91.90
2018-07-30T11:31:00.015Z,90.00
2018-07-30T11:33:28.156Z,88.60
2018-07-30T11:35:56.298Z,83.80
2018-07-30T11:38:24.443Z,86.80
2018-07-30T11:40:52.600Z,88.90
2018-07-30T11:43:20.742Z,90.00
2018-07-30T11:45:48.886Z,88.00
2018-07-30T11:48:17.174Z,88.60
2018-07-30T11:50:45.294Z,87.70
2018-07-30T11:53:14.470Z,85.90
2018-07-30T11:55:42.606Z,85.80
2018-07-30T11:58:10.749Z,85.60
2018-07-30T12:00:38.894Z,86.30
2018-07-30T12:03:07.052Z,82.80
2018-07-30T12:05:35.188Z,79.10
2018-07-30T12:08:03.335Z,81.10
2018-07-30T12:10:31.470Z,83.30
2018-07-30T12:12:59.618Z,76.00
2018-07-30T12:15:27.759Z,77.90
2018-07-30T12:17:55.914Z,74.50
2018-07-30T12:20:24.062Z,75.40
2018-07-30T12:22:52.214Z,78.30
2018-07-30T12:25:20.374Z,80.20
2018-07-30T12:27:48.530Z,78.10
2018-07-30T12:30:16.740Z,80.10
2018-07-30T12:32:44.853Z,78.60
2018-07-30T12:35:12.988Z,79.50
2018-07-30T12:37:41.126Z,76.70
2018-07-30T12:40:09.302Z,79.70
2018-07-30T12:42:37.759Z,80.00
2018-07-30T12:45:06.023Z,76.60
2018-07-30T12:47:34.176Z,79.80
2018-07-30T12:50:02.318Z,76.90
2018-07-30T12:52:30.476Z,79.50
2018-07-30T12:54:59.338Z,80.10
2018-07-30T12:57:27.482Z,78.90
2018-07-30T12:59:55.634Z,78.90
2018-07-30T13:02:23.790Z,77.80
2018-07-30T13:04:51.954Z,78.40
2018-07-30T13:07:20.095Z,77.90
2018-07-30T13:09:48.246Z,75.00
2018-07-30T13:12:16.409Z,76.90
2018-07-30T13:14:44.565Z,77.60
2018-07-30T13:17:12.709Z,80.00
2018-07-30T13:19:40.914Z,83.40
2018-07-30T13:22:09.049Z,79.10
2018-07-30T13:24:37.198Z,82.60
2018-07-30T13:27:05.370Z,82.10
2018-07-30T13:29:33.586Z,80.30
2018-07-30T13:32:01.781Z,79.90
2018-07-30T13:34:29.957Z,77.40
2018-07-30T13:36:58.105Z,75.70
2018-07-30T13:39:26.237Z,76.50
2018-07-30T13:41:54.390Z,75.70
2018-07-30T13:44:22.551Z,73.30
2018-07-30T13:46:50.684Z,75.60
2018-07-30T13:49:18.826Z,74.70
2018-07-30T13:51:46.986Z,75.00
2018-07-30T13:54:15.207Z,74.50
2018-07-30T13:56:43.305Z,74.40
2018-07-30T13:59:11.458Z,72.90
2018-07-30T14:01:39.606Z,74.70
2018-07-30T14:04:07.749Z,77.10
2018-07-30T14:06:35.902Z,76.50
2018-07-30T14:09:06.362Z,76.80
2018-07-30T14:11:34.505Z,74.00
2018-07-30T14:14:02.641Z,77.90
2018-07-30T14:16:30.786Z,74.10
2018-07-30T14:18:58.925Z,77.00
2018-07-30T14:21:27.070Z,76.70
2018-07-30T14:23:55.222Z,77.70
2018-07-30T14:26:23.361Z,78.50
2018-07-30T14:28:51.535Z,75.20
2018-07-30T14:31:19.667Z,74.10
2018-07-30T14:33:47.797Z,76.10
2018-07-30T14:36:16.306Z,73.70
2018-07-30T14:38:44.457Z,73.50
2018-07-30T14:41:12.637Z,71.90
2018-07-30T14:43:40.790Z,73.20
2018-07-30T14:46:08.938Z,72.00
2018-07-30T14:48:37.071Z,72.10
2018-07-30T14:51:05.237Z,72.80
2018-07-30T14:53:33.383Z,76.00
2018-07-30T14:56:01.558Z,73.90
2018-07-30T14:58:29.937Z,70.30
2018-07-30T15:00:58.157Z,70.40
2018-07-30T15:03:26.525Z,72.90
2018-07-30T15:05:54.747Z,71.60
2018-07-30T15:08:22.874Z,72.00
2018-07-30T15:10:51.026Z,76.30
2018-07-30T15:13:19.246Z,69.50
2018-07-30T15:15:47.410Z,73.20
2018-07-30T15:18:15.578Z,72.10
2018-07-30T15:20:43.786Z,71.60
2018-07-30T15:23:11.974Z,72.30
2018-07-30T15:25:40.167Z,72.30
2018-07-30T15:28:08.331Z,71.30
2018-07-30T15:30:37.317Z,73.60
2018-07-30T15:33:05.556Z,74.30
2018-07-30T15:35:33.753Z,72.50
2018-07-30T15:38:01.938Z,72.30
2018-07-30T15:40:30.144Z,72.10
2018-07-30T15:42:58.238Z,72.50
2018-07-30T15:45:26.383Z,72.40
2018-07-30T15:47:54.689Z,71.80
2018-07-30T15:50:22.897Z,71.50
2018-07-30T15:52:51.137Z,70.60
2018-07-30T15:55:19.301Z,70.10
2018-07-30T15:57:47.811Z,70.90
2018-07-30T16:00:15.984Z,72.80
2018-07-30T16:02:44.451Z,70.90
2018-07-30T16:05:15.475Z,70.60
2018-07-30T16:07:44.293Z,70.10
2018-07-30T16:10:12.578Z,73.00
2018-07-30T16:12:40.776Z,74.10
2018-07-30T16:15:09.623Z,72.60
2018-07-30T16:17:38.018Z,72.40
2018-07-30T16:20:06.686Z,71.90
2018-07-30T16:25:02.934Z,72.10
2018-07-30T16:27:31.165Z,73.20
2018-07-30T16:29:59.418Z,73.10
2018-07-30T16:32:27.570Z,72.10
2018-07-30T16:34:55.750Z,73.30
2018-07-30T16:37:23.893Z,72.20
2018-07-30T16:39:52.050Z,74.50
2018-07-30T16:42:20.241Z,74.60
2018-07-30T16:44:48.408Z,73.20
2018-07-30T16:47:16.570Z,72.00
2018-07-30T16:49:44.714Z,72.10
2018-07-30T16:52:12.895Z,73.40
2018-07-30T16:54:41.078Z,72.60
2018-07-30T16:57:09.400Z,72.60
2018-07-30T16:59:37.490Z,74.30
2018-07-30T17:02:05.714Z,73.70
2018-07-30T17:04:33.874Z,73.90
2018-07-30T17:07:02.033Z,74.20
2018-07-30T17:09:30.200Z,74.20
2018-07-30T17:11:58.362Z,74.40
2018-07-30T17:14:33.231Z,76.50
2018-07-30T17:17:01.402Z,76.30
2018-07-30T17:19:29.731Z,76.80
2018-07-30T17:21:57.898Z,75.20
2018-07-30T17:24:26.107Z,75.90
2018-07-30T17:26:54.317Z,75.80
2018-07-30T17:29:22.485Z,78.20
2018-07-30T17:31:50.641Z,80.90
2018-07-30T17:34:18.819Z,80.40
2018-07-30T17:36:46.990Z,77.90
2018-07-30T17:39:15.181Z,81.70
2018-07-30T17:41:43.354Z,84.40
2018-07-30T17:44:11.601Z,86.40
2018-07-30T17:46:39.773Z,87.50
2018-07-30T17:49:07.933Z,87.10
2018-07-30T17:51:36.087Z,86.50
2018-07-30T17:54:04.270Z,87.60
2018-07-30T17:56:32.538Z,87.80
2018-07-30T18:01:28.677Z,87.80
2018-07-30T18:03:56.837Z,88.40
2018-07-30T18:06:24.978Z,88.50
2018-07-30T18:08:53.117Z,89.00
2018-07-30T18:11:21.269Z,89.80
2018-07-30T18:13:49.410Z,89.70
2018-07-30T18:16:17.561Z,90.10
2018-07-30T18:18:45.765Z,90.30
2018-07-30T18:21:13.906Z,90.50
2018-07-30T18:23:42.063Z,90.50
2018-07-30T18:26:10.189Z,90.50
2018-07-30T18:28:38.330Z,91.00
2018-07-30T18:31:06.747Z,90.60
2018-07-30T18:33:34.947Z,90.60
2018-07-30T18:36:03.078Z,90.90
2018-07-30T18:38:31.233Z,90.80
2018-07-30T18:40:59.377Z,91.00
2018-07-30T18:43:27.550Z,91.20
2018-07-30T18:45:55.718Z,91.10
2018-07-30T18:48:23.870Z,91.10
2018-07-30T18:50:52.078Z,91.20
2018-07-30T18:53:20.242Z,91.30
2018-07-30T18:55:48.506Z,91.50
2018-07-30T18:58:16.673Z,91.70
2018-07-30T19:00:44.834Z,92.10
2018-07-30T19:03:13.046Z,91.70
2018-07-30T19:05:41.213Z,92.10
2018-07-30T19:08:09.366Z,92.50
2018-07-30T19:10:37.560Z,92.50
2018-07-30T19:13:05.678Z,92.70
2018-07-30T19:15:33.850Z,93.10
2018-07-30T19:18:02.028Z,93.30
2018-07-30T19:20:30.206Z,93.20
2018-07-30T19:22:58.346Z,93.40
2018-07-30T19:25:26.498Z,93.90
2018-07-30T19:27:54.719Z,93.60
2018-07-30T19:30:22.880Z,94.00
2018-07-30T19:32:52.091Z,94.50
2018-07-30T19:35:20.266Z,94.30
2018-07-30T19:37:48.430Z,94.50
2018-07-30T19:40:16.592Z,94.50
2018-07-30T19:42:44.757Z,94.50
2018-07-30T19:45:12.935Z,94.80
2018-07-30T19:47:41.087Z,95.00
2018-07-30T19:50:09.238Z,95.60
2018-07-30T19:52:37.461Z,95.80
2018-07-30T19:55:05.934Z,95.90
2018-07-30T19:57:34.123Z,96.00
2018-07-30T20:00:02.281Z,96.80
2018-07-30T20:04:58.474Z,97.10
2018-07-30T20:07:26.670Z,97.20
2018-07-30T20:09:54.857Z,98.20
2018-07-30T20:12:23.029Z,99.50
2018-07-30T20:14:51.214Z,99.90
2018-07-30T20:17:19.380Z,99.90
2018-07-30T20:19:47.538Z,99.90
2018-07-30T20:22:15.707Z,99.90
2018-07-30T20:24:43.867Z,99.90
2018-07-30T20:27:12.026Z,99.90
2018-07-30T20:29:40.178Z,99.90
2018-07-30T20:32:08.318Z,99.90
2018-07-30T20:34:36.489Z,99.90
2018-07-30T20:37:04.701Z,99.90
2018-07-30T20:39:32.826Z,99.90
2018-07-30T20:42:01.013Z,99.90
2018-07-30T20:44:29.234Z,99.90
2018-07-30T20:46:57.378Z,99.90
2018-07-30T20:49:25.538Z,99.90
2018-07-30T20:51:53.681Z,99.90
2018-07-30T20:54:21.826Z,99.90
2018-07-30T20:56:49.969Z,99.90
2018-07-30T20:59:18.125Z,99.90
2018-07-30T21:01:46.295Z,99.90
2018-07-30T21:04:14.445Z,99.90
2018-07-30T21:06:42.862Z,99.90
2018-07-30T21:09:11.245Z,99.90
2018-07-30T21:11:39.718Z,99.90
2018-07-30T21:14:07.890Z,99.90
2018-07-30T21:16:36.033Z,99.90
2018-07-30T21:19:04.251Z,99.90
2018-07-30T21:21:32.398Z,99.90
2018-07-30T21:24:00.594Z,99.90
2018-07-30T21:26:28.742Z,99.90
2018-07-30T21:28:56.931Z,99.90
2018-07-30T21:31:25.090Z,99.90
2018-07-30T21:33:53.254Z,99.90
2018-07-30T21:36:21.422Z,99.90
2018-07-30T21:38:49.578Z,99.90
2018-07-30T21:41:17.745Z,99.90
2018-07-30T21:43:45.923Z,99.90
2018-07-30T21:46:14.065Z,99.90
2018-07-30T21:48:42.210Z,99.90
2018-07-30T21:51:10.345Z,99.90
2018-07-30T21:53:38.517Z,99.90
2018-07-30T21:56:06.894Z,99.90
2018-07-30T21:58:35.031Z,99.90
2018-07-30T22:01:03.183Z,99.90
2018-07-30T22:03:31.340Z,99.90
2018-07-30T22:06:00.681Z,99.90
2018-07-30T22:08:29.262Z,99.90
2018-07-30T22:10:57.404Z,99.90
2018-07-30T22:13:25.590Z,99.90
2018-07-30T22:15:53.740Z,99.90
2018-07-30T22:18:21.899Z,99.90
2018-07-30T22:20:50.031Z,99.90
2018-07-30T22:23:18.180Z,99.90
2018-07-30T22:25:46.330Z,99.90
2018-07-30T22:28:14.494Z,99.90
2018-07-30T22:30:42.640Z,99.90
2018-07-30T22:33:10.786Z,99.90
2018-07-30T22:35:38.950Z,99.90
2018-07-30T22:38:07.115Z,99.90
2018-07-30T22:40:35.263Z,99.90
2018-07-30T22:43:03.461Z,99.90
2018-07-30T22:45:31.611Z,99.90
2018-07-30T22:47:59.745Z,99.90
2018-07-30T22:50:27.894Z,99.90
2018-07-30T22:52:56.067Z,99.90
2018-07-30T22:55:24.237Z,99.90
2018-07-30T22:57:52.393Z,99.90
2018-07-30T23:00:20.555Z,99.90
2018-07-30T23:02:48.693Z,99.90
2018-07-30T23:05:16.833Z,99.90
2018-07-30T23:07:45.128Z,99.90
2018-07-30T23:10:13.293Z,99.90
2018-07-30T23:12:41.569Z,99.90
2018-07-30T23:15:10.086Z,99.90
2018-07-30T23:17:38.229Z,99.90
2018-07-30T23:20:06.406Z,99.90
2018-07-30T23:22:34.561Z,99.90
2018-07-30T23:25:02.714Z,99.90
2018-07-30T23:27:30.846Z,99.90
2018-07-30T23:29:58.994Z,99.90
2018-07-30T23:32:27.141Z,99.90
2018-07-30T23:34:55.309Z,99.90
2018-07-30T23:37:23.748Z,99.90
2018-07-30T23:39:51.762Z,99.90
2018-07-30T23:42:19.933Z,99.90
2018-07-30T23:44:48.067Z,99.90
2018-07-30T23:47:16.225Z,99.90
2018-07-30T23:52:12.343Z,99.90
2018-07-30T23:54:40.502Z,99.90
2018-07-30T23:57:08.655Z,99.90
2018-07-30T23:59:36.790Z,99.90
