createdAt,value
2018-11-03T00:02:30.974Z,10.53
2018-11-03T00:05:04.914Z,14.67
2018-11-03T00:07:38.770Z,17.00
2018-11-03T00:10:12.500Z,18.13
2018-11-03T00:12:48.027Z,10.80
2018-11-03T00:15:22.455Z,14.83
2018-11-03T00:17:57.722Z,14.43
2018-11-03T00:20:31.446Z,15.43
2018-11-03T00:23:06.069Z,9.17
2018-11-03T00:25:39.777Z,15.00
2018-11-03T00:28:13.486Z,12.17
2018-11-03T00:30:47.567Z,12.53
2018-11-03T00:33:21.232Z,10.63
2018-11-03T00:35:54.960Z,9.10
2018-11-03T00:38:28.889Z,11.40
2018-11-03T00:41:02.668Z,12.57
2018-11-03T00:43:37.003Z,12.77
2018-11-03T00:46:11.059Z,19.60
2018-11-03T00:48:44.712Z,13.00
2018-11-03T00:51:18.997Z,11.63
2018-11-03T00:53:52.566Z,18.10
2018-11-03T00:56:28.216Z,14.47
2018-11-03T00:59:01.969Z,15.47
2018-11-03T01:01:36.138Z,15.57
2018-11-03T01:04:10.207Z,15.50
2018-11-03T01:06:43.991Z,14.20
2018-11-03T01:09:17.952Z,12.27
2018-11-03T01:11:52.070Z,11.57
2018-11-03T01:14:26.036Z,12.87
2018-11-03T01:17:00.029Z,16.27
2018-11-03T01:19:33.825Z,10.37
2018-11-03T01:22:07.503Z,13.33
2018-11-03T01:24:41.663Z,18.30
2018-11-03T01:27:15.598Z,16.07
2018-11-03T01:29:49.984Z,12.17
2018-11-03T01:32:25.535Z,14.87
2018-11-03T01:35:02.228Z,15.53
2018-11-03T01:37:37.123Z,14.10
2018-11-03T01:40:11.489Z,12.73
2018-11-03T01:42:54.413Z,12.03
2018-11-03T01:45:29.619Z,16.83
2018-11-03T01:48:03.769Z,13.40
2018-11-03T01:50:37.527Z,16.27
2018-11-03T01:53:11.289Z,10.40
2018-11-03T01:55:46.955Z,13.00
2018-11-03T01:58:21.654Z,14.20
2018-11-03T02:00:55.473Z,11.70
2018-11-03T02:03:33.974Z,15.17
2018-11-03T02:06:08.287Z,14.80
2018-11-03T02:08:42.178Z,13.17
2018-11-03T02:11:16.071Z,13.37
2018-11-03T02:13:52.230Z,11.77
2018-11-03T02:16:26.202Z,15.03
2018-11-03T02:19:01.362Z,14.87
2018-11-03T02:21:36.409Z,13.37
2018-11-03T02:24:12.450Z,11.80
2018-11-03T02:26:57.114Z,17.07
2018-11-03T02:29:33.324Z,13.40
2018-11-03T02:32:08.262Z,14.63
2018-11-03T02:34:42.472Z,12.27
2018-11-03T02:37:18.468Z,16.80
2018-11-03T02:39:53.444Z,13.87
2018-11-03T02:42:27.962Z,10.33
2018-11-03T02:45:01.904Z,15.13
2018-11-03T02:47:35.618Z,12.53
2018-11-03T02:50:12.012Z,14.73
2018-11-03T02:52:46.723Z,17.03
2018-11-03T02:55:22.433Z,16.90
2018-11-03T02:57:57.419Z,14.17
2018-11-03T03:00:31.496Z,13.20
2018-11-03T03:03:05.369Z,15.10
2018-11-03T03:05:39.954Z,15.20
2018-11-03T03:08:13.946Z,12.27
2018-11-03T03:10:48.048Z,10.30
2018-11-03T03:13:23.661Z,12.77
2018-11-03T03:15:57.225Z,11.63
2018-11-03T03:18:31.567Z,8.03
2018-11-03T03:21:06.487Z,8.73
2018-11-03T03:23:41.819Z,9.73
2018-11-03T03:26:16.614Z,9.80
2018-11-03T03:28:50.959Z,9.60
2018-11-03T03:31:24.834Z,7.30
2018-11-03T03:33:58.738Z,4.90
2018-11-03T03:36:35.354Z,7.53
2018-11-03T03:39:12.618Z,7.00
2018-11-03T03:41:47.047Z,5.40
2018-11-03T03:44:20.680Z,3.43
2018-11-03T03:46:54.541Z,9.10
2018-11-03T03:49:28.490Z,9.30
2018-11-03T03:52:03.812Z,9.03
2018-11-03T03:54:37.555Z,10.63
2018-11-03T03:57:11.120Z,6.37
2018-11-03T03:59:44.949Z,9.37
2018-11-03T04:02:18.790Z,9.90
2018-11-03T04:04:54.806Z,6.97
2018-11-03T04:07:30.271Z,9.70
2018-11-03T04:10:04.204Z,8.67
2018-11-03T04:12:38.004Z,9.27
2018-11-03T04:15:11.858Z,8.73
2018-11-03T04:17:45.705Z,7.57
2018-11-03T04:20:19.656Z,8.40
2018-11-03T04:22:53.624Z,13.33
2018-11-03T04:25:27.726Z,10.00
2018-11-03T04:28:01.808Z,8.70
2018-11-03T04:30:35.385Z,6.90
2018-11-03T04:33:09.291Z,9.57
2018-11-03T04:35:43.591Z,9.43
2018-11-03T04:38:17.041Z,5.03
2018-11-03T04:40:50.851Z,8.40
2018-11-03T04:43:25.468Z,5.43
2018-11-03T04:45:59.371Z,6.07
2018-11-03T04:48:33.303Z,4.93
2018-11-03T04:51:07.849Z,7.20
2018-11-03T04:53:41.607Z,5.37
2018-11-03T04:56:16.265Z,5.93
2018-11-03T04:58:49.858Z,5.83
2018-11-03T05:01:24.055Z,6.33
2018-11-03T05:03:58.409Z,4.50
2018-11-03T05:06:32.248Z,10.53
2018-11-03T05:09:07.169Z,8.03
2018-11-03T05:11:41.574Z,6.53
2018-11-03T05:14:15.385Z,7.87
2018-11-03T05:16:49.974Z,6.90
2018-11-03T05:19:24.443Z,6.67
2018-11-03T05:21:59.202Z,6.17
2018-11-03T05:24:33.136Z,10.03
2018-11-03T05:27:09.196Z,9.80
2018-11-03T05:29:46.810Z,5.43
2018-11-03T05:32:21.957Z,8.43
2018-11-03T05:34:58.477Z,7.40
2018-11-03T05:37:32.360Z,4.93
2018-11-03T05:40:07.352Z,9.00
2018-11-03T05:42:42.396Z,5.23
2018-11-03T05:45:16.573Z,3.23
2018-11-03T05:47:53.613Z,5.73
2018-11-03T05:50:27.661Z,5.40
2018-11-03T05:53:01.923Z,7.33
2018-11-03T05:55:36.028Z,6.73
2018-11-03T05:58:12.332Z,7.27
2018-11-03T06:00:46.542Z,5.77
2018-11-03T06:03:23.327Z,4.23
2018-11-03T06:05:57.898Z,4.50
2018-11-03T06:08:31.947Z,4.80
2018-11-03T06:11:07.445Z,5.20
2018-11-03T06:13:43.557Z,6.90
2018-11-03T06:16:17.907Z,6.13
2018-11-03T06:18:53.998Z,2.93
2018-11-03T06:21:31.716Z,7.03
2018-11-03T06:24:06.420Z,7.23
2018-11-03T06:26:43.123Z,7.63
2018-11-03T06:29:18.537Z,5.63
2018-11-03T06:31:54.312Z,8.33
2018-11-03T06:34:41.887Z,9.33
2018-11-03T06:37:30.333Z,6.27
2018-11-03T06:40:04.030Z,8.20
2018-11-03T06:42:39.652Z,3.53
2018-11-03T06:45:13.585Z,6.33
2018-11-03T06:47:48.090Z,5.93
2018-11-03T06:50:23.944Z,13.73
2018-11-03T06:52:58.600Z,5.13
2018-11-03T06:55:33.215Z,6.57
2018-11-03T06:58:08.496Z,4.20
2018-11-03T07:00:42.242Z,11.03
2018-11-03T07:03:16.362Z,12.63
2018-11-03T07:05:51.211Z,7.43
2018-11-03T07:08:26.166Z,8.70
2018-11-03T07:11:00.871Z,11.47
2018-11-03T07:13:36.686Z,11.43
2018-11-03T07:16:11.057Z,12.93
2018-11-03T07:18:47.916Z,9.13
2018-11-03T07:21:24.904Z,8.60
2018-11-03T07:24:01.247Z,9.47
2018-11-03T07:26:35.858Z,7.67
2018-11-03T07:29:12.611Z,7.80
2018-11-03T07:31:49.242Z,11.70
2018-11-03T07:34:23.896Z,7.50
2018-11-03T07:37:03.719Z,9.17
2018-11-03T07:39:39.670Z,11.93
2018-11-03T07:42:14.371Z,9.63
2018-11-03T07:44:50.328Z,10.70
2018-11-03T07:47:27.557Z,7.13
2018-11-03T07:50:04.892Z,10.13
2018-11-03T07:52:41.248Z,7.77
2018-11-03T07:55:17.573Z,6.33
2018-11-03T07:57:54.078Z,7.30
2018-11-03T08:00:31.991Z,8.70
2018-11-03T08:03:06.923Z,9.10
2018-11-03T08:05:45.783Z,8.13
2018-11-03T08:08:22.638Z,7.43
2018-11-03T08:11:01.745Z,7.77
2018-11-03T08:13:37.070Z,7.07
2018-11-03T08:16:13.341Z,10.73
2018-11-03T08:18:49.255Z,9.10
2018-11-03T08:21:23.832Z,9.93
2018-11-03T08:23:59.085Z,6.57
2018-11-03T08:26:32.880Z,5.30
2018-11-03T08:29:06.526Z,6.80
2018-11-03T08:31:40.433Z,8.47
2018-11-03T08:34:14.145Z,8.80
2018-11-03T08:36:47.823Z,6.80
2018-11-03T08:39:21.775Z,6.83
2018-11-03T08:41:55.403Z,6.40
2018-11-03T08:44:29.197Z,8.43
2018-11-03T08:47:02.437Z,11.87
2018-11-03T08:49:37.176Z,13.77
2018-11-03T08:52:10.489Z,10.57
2018-11-03T08:54:43.887Z,7.43
2018-11-03T08:57:17.739Z,12.27
2018-11-03T08:59:52.634Z,8.20
2018-11-03T09:02:27.013Z,10.13
2018-11-03T09:05:01.178Z,10.90
2018-11-03T09:07:34.659Z,11.07
2018-11-03T09:10:09.569Z,7.20
2018-11-03T09:12:43.545Z,8.20
2018-11-03T09:15:17.829Z,4.67
2018-11-03T09:17:51.951Z,8.83
2018-11-03T09:20:26.689Z,12.83
2018-11-03T09:23:00.490Z,8.50
2018-11-03T09:25:34.277Z,10.23
2018-11-03T09:28:08.243Z,7.17
2018-11-03T09:30:42.671Z,7.63
2018-11-03T09:33:17.336Z,9.77
2018-11-03T09:35:51.074Z,8.20
2018-11-03T09:38:25.068Z,10.33
2018-11-03T09:40:58.988Z,8.83
2018-11-03T09:43:33.399Z,6.87
2018-11-03T09:46:09.186Z,8.43
2018-11-03T09:48:43.792Z,6.60
2018-11-03T09:51:17.372Z,5.57
2018-11-03T09:53:50.808Z,6.87
2018-11-03T09:56:25.170Z,7.43
2018-11-03T09:58:59.091Z,7.23
2018-11-03T10:01:32.225Z,7.70
2018-11-03T10:04:05.621Z,13.37
2018-11-03T10:06:39.565Z,7.47
2018-11-03T10:09:13.987Z,8.63
2018-11-03T10:11:47.292Z,9.93
2018-11-03T10:14:20.786Z,6.93
2018-11-03T10:16:55.016Z,8.43
2018-11-03T10:19:31.601Z,8.20
2018-11-03T10:22:05.121Z,7.53
2018-11-03T10:24:38.995Z,8.33
2018-11-03T10:27:12.477Z,8.57
2018-11-03T10:29:46.010Z,6.40
2018-11-03T10:32:24.244Z,8.17
2018-11-03T10:34:58.104Z,6.50
2018-11-03T10:37:31.521Z,12.27
2018-11-03T10:40:05.071Z,5.77
2018-11-03T10:42:38.673Z,4.60
2018-11-03T10:45:13.750Z,9.93
2018-11-03T10:47:47.841Z,7.83
2018-11-03T10:50:21.438Z,5.77
2018-11-03T10:52:55.504Z,11.97
2018-11-03T10:55:28.926Z,5.63
2018-11-03T10:58:02.100Z,7.73
2018-11-03T11:00:39.908Z,8.47
2018-11-03T11:03:17.162Z,5.37
2018-11-03T11:05:58.563Z,10.53
2018-11-03T11:08:36.389Z,12.20
2018-11-03T11:11:13.833Z,8.67
2018-11-03T11:13:47.702Z,12.07
2018-11-03T11:16:22.214Z,9.80
2018-11-03T11:18:55.294Z,10.73
2018-11-03T11:21:29.597Z,9.27
2018-11-03T11:24:03.093Z,12.80
2018-11-03T11:26:36.497Z,17.57
2018-11-03T11:29:10.793Z,19.03
2018-11-03T11:31:44.207Z,21.93
2018-11-03T11:34:18.128Z,12.43
2018-11-03T11:36:52.086Z,18.20
2018-11-03T11:39:26.528Z,11.73
2018-11-03T11:42:00.327Z,19.60
2018-11-03T11:44:33.967Z,18.67
2018-11-03T11:47:07.994Z,18.00
2018-11-03T11:49:41.262Z,13.90
2018-11-03T11:52:14.757Z,18.10
2018-11-03T11:54:48.261Z,15.90
2018-11-03T11:57:21.493Z,15.17
2018-11-03T11:59:56.492Z,15.03
2018-11-03T12:02:29.650Z,17.60
2018-11-03T12:05:02.879Z,14.73
2018-11-03T12:07:36.334Z,12.97
2018-11-03T12:10:10.052Z,20.20
2018-11-03T12:12:44.410Z,15.47
2018-11-03T12:15:17.900Z,18.23
2018-11-03T12:17:51.257Z,18.67
2018-11-03T12:20:24.492Z,10.43
2018-11-03T12:22:58.017Z,13.77
2018-11-03T12:25:31.605Z,15.70
2018-11-03T12:28:05.880Z,18.33
2018-11-03T12:30:39.330Z,14.33
2018-11-03T12:33:12.914Z,17.13
2018-11-03T12:35:46.357Z,15.80
2018-11-03T12:38:19.792Z,16.73
2018-11-03T12:40:53.231Z,18.87
2018-11-03T12:43:26.876Z,13.50
2018-11-03T12:46:00.303Z,15.70
2018-11-03T12:48:34.573Z,15.13
2018-11-03T12:51:08.087Z,18.00
2018-11-03T12:53:43.180Z,14.03
2018-11-03T12:56:17.648Z,14.37
2018-11-03T12:58:50.968Z,16.07
2018-11-03T13:01:25.254Z,22.03
2018-11-03T13:03:58.860Z,14.23
2018-11-03T13:06:32.267Z,12.43
2018-11-03T13:09:06.972Z,22.30
2018-11-03T13:11:40.594Z,17.67
2018-11-03T13:14:14.063Z,16.07
2018-11-03T13:16:47.319Z,14.30
2018-11-03T13:19:21.321Z,13.97
2018-11-03T13:21:54.632Z,15.60
2018-11-03T13:24:28.029Z,15.57
2018-11-03T13:27:01.915Z,18.67
2018-11-03T13:29:35.530Z,14.70
2018-11-03T13:32:10.330Z,16.67
2018-11-03T13:34:43.618Z,18.07
2018-11-03T13:37:16.937Z,14.00
2018-11-03T13:39:50.476Z,17.83
2018-11-03T13:42:24.697Z,15.57
2018-11-03T13:44:57.969Z,21.20
2018-11-03T13:47:32.893Z,18.37
2018-11-03T13:50:10.366Z,17.33
2018-11-03T13:52:46.231Z,12.20
2018-11-03T13:55:20.398Z,16.43
2018-11-03T13:57:53.878Z,12.87
2018-11-03T14:00:27.062Z,17.77
2018-11-03T14:03:01.639Z,14.13
2018-11-03T14:05:35.161Z,16.17
2018-11-03T14:08:09.137Z,12.57
2018-11-03T14:10:42.429Z,15.47
2018-11-03T14:13:16.242Z,17.77
2018-11-03T14:15:50.558Z,20.43
2018-11-03T14:18:25.244Z,20.27
2018-11-03T14:20:59.274Z,17.30
2018-11-03T14:23:32.479Z,19.33
2018-11-03T14:26:06.133Z,12.33
2018-11-03T14:28:39.287Z,14.57
2018-11-03T14:31:13.169Z,16.93
2018-11-03T14:33:46.238Z,13.70
2018-11-03T14:36:19.752Z,17.07
2018-11-03T14:38:53.186Z,16.80
2018-11-03T14:41:27.199Z,15.40
2018-11-03T14:44:01.421Z,16.50
2018-11-03T14:46:34.912Z,18.83
2018-11-03T14:49:08.738Z,17.30
2018-11-03T14:51:42.802Z,16.03
2018-11-03T14:54:16.708Z,17.83
2018-11-03T14:56:51.449Z,13.87
2018-11-03T14:59:25.542Z,16.97
2018-11-03T15:01:58.553Z,21.40
2018-11-03T15:04:31.840Z,15.97
2018-11-03T15:07:05.286Z,15.67
2018-11-03T15:09:38.814Z,18.60
2018-11-03T15:12:15.436Z,15.90
2018-11-03T15:14:49.827Z,23.37
2018-11-03T15:17:23.284Z,11.77
2018-11-03T15:19:57.026Z,17.80
2018-11-03T15:22:32.784Z,19.57
2018-11-03T15:25:06.702Z,14.80
2018-11-03T15:27:41.653Z,18.00
2018-11-03T15:30:16.297Z,19.93
2018-11-03T15:32:50.140Z,14.73
2018-11-03T15:35:23.772Z,12.97
2018-11-03T15:37:57.337Z,10.57
2018-11-03T15:40:32.833Z,17.33
2018-11-03T15:43:06.923Z,14.57
2018-11-03T15:45:40.674Z,20.60
2018-11-03T15:48:14.869Z,19.27
2018-11-03T15:50:52.426Z,16.50
2018-11-03T15:53:26.041Z,15.80
2018-11-03T15:55:59.460Z,19.40
2018-11-03T15:58:34.271Z,17.03
2018-11-03T16:01:07.405Z,15.33
2018-11-03T16:03:40.704Z,18.60
2018-11-03T16:06:14.217Z,9.77
2018-11-03T16:08:47.753Z,15.53
2018-11-03T16:11:21.114Z,21.17
2018-11-03T16:13:55.465Z,12.00
2018-11-03T16:16:29.071Z,13.93
2018-11-03T16:19:02.673Z,15.63
2018-11-03T16:21:37.151Z,15.47
2018-11-03T16:24:13.720Z,10.27
2018-11-03T16:26:47.792Z,14.77
2018-11-03T16:29:21.130Z,11.63
2018-11-03T16:31:55.428Z,15.53
2018-11-03T16:34:29.559Z,17.50
2018-11-03T16:37:04.842Z,15.53
2018-11-03T16:39:39.241Z,22.27
2018-11-03T16:42:13.239Z,11.73
2018-11-03T16:44:47.278Z,11.40
2018-11-03T16:47:20.848Z,21.53
2018-11-03T16:49:54.828Z,18.13
2018-11-03T16:52:28.443Z,16.10
2018-11-03T16:55:02.655Z,15.70
2018-11-03T16:57:35.995Z,14.43
2018-11-03T17:00:11.782Z,13.70
2018-11-03T17:02:45.591Z,14.90
2018-11-03T17:05:18.683Z,15.43
2018-11-03T17:07:52.344Z,18.90
2018-11-03T17:10:27.428Z,16.93
2018-11-03T17:13:00.826Z,16.40
2018-11-03T17:15:34.549Z,13.33
2018-11-03T17:18:07.860Z,14.40
2018-11-03T17:20:43.000Z,11.63
2018-11-03T17:23:17.707Z,16.97
2018-11-03T17:25:51.616Z,16.20
2018-11-03T17:28:25.691Z,13.80
2018-11-03T17:30:59.467Z,10.63
2018-11-03T17:33:32.964Z,11.37
2018-11-03T17:36:06.518Z,12.23
2018-11-03T17:38:40.097Z,8.13
2018-11-03T17:41:13.524Z,12.23
2018-11-03T17:43:46.887Z,14.57
2018-11-03T17:46:20.428Z,11.23
2018-11-03T17:48:54.024Z,10.23
2018-11-03T17:51:27.436Z,9.37
2018-11-03T17:54:01.238Z,21.27
2018-11-03T17:56:35.147Z,12.37
2018-11-03T17:59:08.707Z,8.77
2018-11-03T18:01:42.211Z,10.93
2018-11-03T18:04:15.632Z,13.77
2018-11-03T18:06:49.740Z,10.73
2018-11-03T18:09:22.918Z,14.77
2018-11-03T18:11:56.365Z,13.13
2018-11-03T18:14:29.880Z,12.40
2018-11-03T18:17:04.832Z,16.93
2018-11-03T18:19:38.084Z,11.73
2018-11-03T18:22:12.290Z,11.33
2018-11-03T18:24:46.146Z,17.37
2018-11-03T18:27:20.165Z,17.20
2018-11-03T18:29:54.616Z,16.23
2018-11-03T18:32:29.445Z,13.40
2018-11-03T18:35:04.253Z,12.73
2018-11-03T18:37:38.372Z,10.80
2018-11-03T18:40:12.167Z,12.43
2018-11-03T18:42:45.543Z,12.47
2018-11-03T18:45:18.837Z,16.27
2018-11-03T18:47:52.403Z,12.73
2018-11-03T18:50:30.146Z,12.73
2018-11-03T18:53:04.573Z,13.80
2018-11-03T18:55:37.801Z,16.30
2018-11-03T18:58:12.045Z,8.77
2018-11-03T19:00:46.509Z,15.87
2018-11-03T19:03:19.852Z,14.27
2018-11-03T19:05:53.020Z,11.33
2018-11-03T19:08:27.250Z,12.77
2018-11-03T19:11:00.460Z,15.93
2018-11-03T19:13:33.858Z,14.10
2018-11-03T19:16:07.439Z,12.67
2018-11-03T19:18:40.625Z,12.63
2018-11-03T19:21:13.967Z,12.87
2018-11-03T19:23:47.482Z,9.77
2018-11-03T19:26:23.026Z,11.23
2018-11-03T19:28:56.571Z,13.83
2018-11-03T19:31:30.620Z,12.50
2018-11-03T19:34:04.240Z,12.60
2018-11-03T19:36:38.507Z,12.77
2018-11-03T19:39:12.775Z,9.73
2018-11-03T19:41:46.422Z,11.00
2018-11-03T19:44:20.631Z,12.67
2018-11-03T19:46:54.319Z,12.60
2018-11-03T19:49:27.889Z,10.23
2018-11-03T19:52:01.249Z,7.73
2018-11-03T19:54:35.737Z,14.17
2018-11-03T19:57:09.376Z,11.57
2018-11-03T19:59:42.786Z,9.27
2018-11-03T20:02:17.954Z,9.60
2018-11-03T20:04:53.519Z,7.97
2018-11-03T20:07:27.086Z,12.77
2018-11-03T20:10:00.425Z,11.93
2018-11-03T20:12:35.311Z,7.87
2018-11-03T20:15:09.484Z,9.20
2018-11-03T20:17:43.233Z,14.07
2018-11-03T20:20:16.963Z,10.00
2018-11-03T20:22:52.573Z,9.73
2018-11-03T20:25:26.874Z,7.53
2018-11-03T20:28:01.700Z,10.77
2018-11-03T20:30:37.116Z,10.07
2018-11-03T20:33:10.454Z,7.03
2018-11-03T20:35:44.118Z,12.53
2018-11-03T20:38:17.581Z,10.00
2018-11-03T20:40:51.055Z,10.37
2018-11-03T20:43:25.324Z,9.67
2018-11-03T20:45:58.796Z,7.77
2018-11-03T20:48:33.798Z,7.70
2018-11-03T20:51:09.623Z,7.87
2018-11-03T20:53:47.970Z,13.57
2018-11-03T20:56:22.941Z,8.90
2018-11-03T20:58:59.500Z,10.50
2018-11-03T21:01:38.448Z,6.47
2018-11-03T21:04:15.880Z,12.30
2018-11-03T21:06:53.019Z,11.27
2018-11-03T21:09:30.815Z,8.10
2018-11-03T21:12:06.039Z,8.97
2018-11-03T21:14:44.773Z,7.03
2018-11-03T21:17:19.939Z,6.67
2018-11-03T21:19:53.430Z,10.00
2018-11-03T21:22:27.038Z,9.23
2018-11-03T21:25:15.225Z,8.70
2018-11-03T21:27:51.553Z,7.80
2018-11-03T21:30:26.232Z,12.10
2018-11-03T21:33:00.209Z,7.00
2018-11-03T21:35:34.959Z,10.30
2018-11-03T21:38:10.163Z,6.70
2018-11-03T21:40:45.527Z,9.83
2018-11-03T21:43:22.950Z,7.37
2018-11-03T21:45:57.922Z,11.67
2018-11-03T21:48:32.317Z,6.07
2018-11-03T21:51:07.863Z,10.83
2018-11-03T21:53:41.231Z,6.70
2018-11-03T21:56:16.440Z,8.00
2018-11-03T21:58:52.185Z,7.43
2018-11-03T22:01:30.150Z,9.67
2018-11-03T22:04:05.861Z,13.03
2018-11-03T22:06:39.367Z,9.33
2018-11-03T22:09:16.426Z,12.37
2018-11-03T22:11:51.496Z,10.67
2018-11-03T22:14:25.087Z,9.57
2018-11-03T22:16:59.341Z,7.37
2018-11-03T22:19:33.257Z,7.10
2018-11-03T22:22:06.819Z,9.00
2018-11-03T22:24:41.335Z,12.50
2018-11-03T22:27:14.776Z,10.23
2018-11-03T22:44:25.397Z,9.53
2018-11-03T22:46:59.667Z,10.70
2018-11-03T22:49:32.923Z,10.57
2018-11-03T22:52:08.714Z,9.83
2018-11-03T22:54:42.751Z,10.60
2018-11-03T22:57:15.977Z,9.70
2018-11-03T22:59:51.710Z,8.77
2018-11-03T23:02:25.306Z,10.07
2018-11-03T23:04:58.949Z,11.63
2018-11-03T23:07:33.187Z,11.00
2018-11-03T23:10:07.550Z,6.70
2018-11-03T23:12:41.203Z,9.87
2018-11-03T23:15:14.738Z,9.87
2018-11-03T23:17:48.344Z,13.93
2018-11-03T23:20:24.113Z,13.43
2018-11-03T23:23:02.456Z,15.30
2018-11-03T23:25:37.076Z,11.60
2018-11-03T23:28:11.295Z,18.93
2018-11-03T23:30:44.547Z,10.00
2018-11-03T23:33:19.308Z,13.27
2018-11-03T23:35:53.019Z,7.20
2018-11-03T23:38:28.040Z,14.93
2018-11-03T23:41:03.863Z,16.00
2018-11-03T23:43:37.913Z,14.10
2018-11-03T23:46:11.458Z,11.00
2018-11-03T23:48:45.625Z,10.90
2018-11-03T23:51:19.689Z,13.87
2018-11-03T23:53:53.252Z,7.03
2018-11-03T23:56:27.438Z,14.40
2018-11-03T23:59:02.809Z,10.13
