createdAt,value
2018-08-23T00:03:11.798Z,19.30
2018-08-23T00:07:15.276Z,22.87
2018-08-23T00:11:23.616Z,15.87
2018-08-23T00:15:31.556Z,18.13
2018-08-23T00:19:34.659Z,17.10
2018-08-23T00:23:37.740Z,19.10
2018-08-23T00:27:41.672Z,24.90
2018-08-23T00:31:50.680Z,26.13
2018-08-23T00:35:54.196Z,20.33
2018-08-23T00:40:01.412Z,18.13
2018-08-23T00:44:04.548Z,15.93
2018-08-23T00:48:07.639Z,17.40
2018-08-23T00:52:10.763Z,18.70
2018-08-23T00:56:19.205Z,23.83
2018-08-23T01:00:24.496Z,24.77
2018-08-23T01:04:28.336Z,21.87
2018-08-23T01:08:34.387Z,21.73
2018-08-23T01:12:47.644Z,16.90
2018-08-23T01:17:04.888Z,20.33
2018-08-23T01:21:08.791Z,22.50
2018-08-23T01:25:11.920Z,18.10
2018-08-23T01:29:27.299Z,24.23
2018-08-23T01:33:30.449Z,29.67
2018-08-23T01:37:36.799Z,32.37
2018-08-23T01:41:39.919Z,34.90
2018-08-23T01:45:43.084Z,37.43
2018-08-23T01:49:46.332Z,33.60
2018-08-23T01:53:49.522Z,31.03
2018-08-23T01:57:52.917Z,32.90
2018-08-23T02:01:56.463Z,30.47
2018-08-23T02:05:59.684Z,32.17
2018-08-23T02:10:02.818Z,35.37
2018-08-23T02:14:05.941Z,35.00
2018-08-23T02:18:09.032Z,31.30
2018-08-23T02:22:12.360Z,34.77
2018-08-23T02:26:15.460Z,38.60
2018-08-23T02:30:56.069Z,38.83
2018-08-23T02:35:04.461Z,37.27
2018-08-23T02:39:09.178Z,34.27
2018-08-23T02:43:12.284Z,34.50
2018-08-23T02:47:16.350Z,35.53
2018-08-23T02:51:19.547Z,37.03
2018-08-23T02:55:22.732Z,40.67
2018-08-23T02:59:25.916Z,39.97
2018-08-23T03:03:29.052Z,49.00
2018-08-23T03:07:32.155Z,52.23
2018-08-23T03:11:37.227Z,49.10
2018-08-23T03:15:40.333Z,54.63
2018-08-23T03:20:03.012Z,57.50
2018-08-23T03:24:06.100Z,56.03
2018-08-23T03:28:09.161Z,55.93
2018-08-23T03:32:12.256Z,52.30
2018-08-23T03:36:15.491Z,60.87
2018-08-23T03:40:18.777Z,48.23
2018-08-23T03:44:26.196Z,50.00
2018-08-23T03:48:29.079Z,49.43
2018-08-23T03:52:37.548Z,52.20
2018-08-23T03:56:43.080Z,57.60
2018-08-23T04:01:02.400Z,62.53
2018-08-23T04:05:12.469Z,61.07
2018-08-23T04:09:15.686Z,55.20
2018-08-23T04:13:18.775Z,56.23
2018-08-23T04:17:21.969Z,56.03
2018-08-23T04:21:25.203Z,53.53
2018-08-23T04:25:28.445Z,60.83
2018-08-23T04:29:36.792Z,58.00
2018-08-23T04:33:40.020Z,64.43
2018-08-23T04:37:43.112Z,60.73
2018-08-23T04:41:46.501Z,66.00
2018-08-23T04:45:49.587Z,62.03
2018-08-23T04:49:52.796Z,59.37
2018-08-23T04:53:55.900Z,61.00
2018-08-23T04:57:59.856Z,60.87
2018-08-23T05:02:02.957Z,58.47
2018-08-23T05:06:05.957Z,56.23
2018-08-23T05:10:09.189Z,52.20
2018-08-23T05:14:12.660Z,49.10
2018-08-23T05:18:15.755Z,54.23
2018-08-23T05:22:18.990Z,61.13
2018-08-23T05:26:22.328Z,59.57
2018-08-23T05:30:25.924Z,57.30
2018-08-23T05:34:29.050Z,53.57
2018-08-23T05:38:32.154Z,56.27
2018-08-23T05:42:50.422Z,53.30
2018-08-23T05:46:55.323Z,55.43
2018-08-23T05:50:59.380Z,48.60
2018-08-23T05:55:02.464Z,51.60
2018-08-23T05:59:09.628Z,54.47
2018-08-23T06:03:13.860Z,49.97
2018-08-23T06:07:17.000Z,56.07
2018-08-23T06:11:20.105Z,53.83
2018-08-23T06:15:23.011Z,62.20
2018-08-23T06:19:27.216Z,59.40
2018-08-23T06:24:07.208Z,57.80
2018-08-23T06:28:15.381Z,55.13
2018-08-23T06:32:18.582Z,56.30
2018-08-23T06:36:21.732Z,52.93
2018-08-23T06:40:24.965Z,67.80
2018-08-23T06:44:40.777Z,56.37
2018-08-23T06:48:44.064Z,61.67
2018-08-23T06:52:49.152Z,65.03
2018-08-23T06:56:52.421Z,62.30
2018-08-23T07:00:55.520Z,61.77
2018-08-23T07:04:58.640Z,59.37
2018-08-23T07:09:02.196Z,61.00
2018-08-23T07:13:05.676Z,59.70
2018-08-23T07:17:17.698Z,67.70
2018-08-23T07:21:20.776Z,61.60
2018-08-23T07:25:23.855Z,59.33
2018-08-23T07:29:27.251Z,61.70
2018-08-23T07:33:32.072Z,52.20
2018-08-23T07:37:36.377Z,61.93
2018-08-23T07:41:39.460Z,60.73
2018-08-23T07:45:42.672Z,61.47
2018-08-23T07:49:45.748Z,68.00
2018-08-23T07:53:48.901Z,56.40
2018-08-23T07:57:51.987Z,64.80
2018-08-23T08:01:55.274Z,51.90
2018-08-23T08:06:05.209Z,58.50
2018-08-23T08:10:12.670Z,48.83
2018-08-23T08:14:21.116Z,49.80
2018-08-23T08:18:24.263Z,46.47
2018-08-23T08:22:27.153Z,51.07
2018-08-23T08:26:31.492Z,49.10
2018-08-23T08:30:41.581Z,52.87
2018-08-23T08:34:44.993Z,49.30
2018-08-23T08:38:48.084Z,48.37
2018-08-23T08:42:51.213Z,50.60
2018-08-23T08:46:54.312Z,43.40
2018-08-23T08:51:08.497Z,40.40
2018-08-23T08:55:13.145Z,42.77
2018-08-23T08:59:16.282Z,53.23
2018-08-23T09:03:20.302Z,36.70
2018-08-23T09:07:26.822Z,40.67
2018-08-23T09:11:29.916Z,37.70
2018-08-23T09:15:32.898Z,35.90
2018-08-23T09:19:47.313Z,38.67
2018-08-23T09:23:50.767Z,35.60
2018-08-23T09:27:53.867Z,34.23
2018-08-23T09:32:11.621Z,33.17
2018-08-23T09:36:14.644Z,34.53
2018-08-23T09:40:18.524Z,32.57
2018-08-23T09:44:21.684Z,29.97
2018-08-23T09:48:24.612Z,31.53
2018-08-23T09:52:30.799Z,31.83
2018-08-23T09:56:33.856Z,29.60
2018-08-23T10:00:42.309Z,30.13
2018-08-23T10:04:50.897Z,33.27
2018-08-23T10:09:08.274Z,36.40
2018-08-23T10:13:16.764Z,39.27
2018-08-23T10:17:25.428Z,40.23
2018-08-23T10:21:33.948Z,29.70
2018-08-23T10:25:41.565Z,33.47
2018-08-23T10:29:44.588Z,26.90
2018-08-23T10:33:47.911Z,23.17
2018-08-23T10:37:51.772Z,25.40
2018-08-23T10:41:54.874Z,23.27
2018-08-23T10:46:02.684Z,21.40
2018-08-23T10:50:05.919Z,21.50
2018-08-23T10:54:09.052Z,23.23
2018-08-23T10:58:12.145Z,24.13
2018-08-23T11:02:15.260Z,28.77
2018-08-23T11:06:18.360Z,22.97
2018-08-23T11:10:26.836Z,29.33
2018-08-23T11:14:35.384Z,26.97
2018-08-23T11:18:44.003Z,30.03
2018-08-23T11:22:47.105Z,36.20
2018-08-23T11:26:50.041Z,27.20
2018-08-23T11:30:53.677Z,39.70
2018-08-23T11:34:56.784Z,29.20
2018-08-23T11:38:59.876Z,24.97
2018-08-23T11:43:03.049Z,26.27
2018-08-23T11:51:16.224Z,29.00
2018-08-23T11:55:19.340Z,29.03
2018-08-23T11:59:22.524Z,28.27
2018-08-23T12:03:25.645Z,27.33
2018-08-23T12:07:29.548Z,32.03
2018-08-23T12:11:32.436Z,33.47
2018-08-23T12:15:35.631Z,28.17
2018-08-23T12:19:38.471Z,34.20
2018-08-23T12:23:41.620Z,27.57
2018-08-23T12:27:52.056Z,29.67
2018-08-23T12:31:55.820Z,29.13
2018-08-23T12:35:59.021Z,38.23
2018-08-23T12:40:07.388Z,30.80
2018-08-23T12:44:10.618Z,29.73
2018-08-23T12:48:14.356Z,30.40
2018-08-23T12:52:17.711Z,25.10
2018-08-23T12:56:21.417Z,27.77
2018-08-23T13:00:24.268Z,28.00
2018-08-23T13:04:27.509Z,29.00
2018-08-23T13:12:40.162Z,26.73
2018-08-23T13:16:43.031Z,23.97
2018-08-23T13:20:46.036Z,26.30
2018-08-23T13:24:54.598Z,26.90
2018-08-23T13:28:57.812Z,24.97
2018-08-23T13:33:00.920Z,28.10
2018-08-23T13:37:04.194Z,25.20
2018-08-23T13:41:07.240Z,28.90
2018-08-23T13:45:10.196Z,24.97
2018-08-23T13:49:13.312Z,28.77
2018-08-23T13:53:16.429Z,30.47
2018-08-23T13:57:19.307Z,25.97
2018-08-23T14:01:26.246Z,27.20
2018-08-23T14:05:29.155Z,26.73
2018-08-23T14:09:32.300Z,24.47
2018-08-23T14:13:35.404Z,25.67
2018-08-23T14:17:38.649Z,26.80
2018-08-23T14:21:41.523Z,31.83
2018-08-23T14:25:44.448Z,28.07
2018-08-23T14:29:47.552Z,28.97
2018-08-23T14:33:50.477Z,30.30
2018-08-23T14:37:53.780Z,28.37
2018-08-23T14:41:57.009Z,24.80
2018-08-23T14:46:05.409Z,21.60
2018-08-23T14:50:08.604Z,16.83
2018-08-23T14:54:17.109Z,9.27
2018-08-23T14:58:20.292Z,9.63
2018-08-23T15:02:23.190Z,9.33
2018-08-23T15:06:26.088Z,9.57
2018-08-23T15:10:29.193Z,9.37
2018-08-23T15:14:32.420Z,11.27
2018-08-23T15:18:35.524Z,13.53
2018-08-23T15:22:38.674Z,13.37
2018-08-23T15:26:41.897Z,15.17
2018-08-23T15:30:45.753Z,16.53
2018-08-23T15:34:48.651Z,18.40
2018-08-23T15:38:51.681Z,16.47
2018-08-23T15:42:54.808Z,34.13
2018-08-23T15:46:57.727Z,16.47
2018-08-23T15:51:00.842Z,15.80
2018-08-23T15:55:04.513Z,15.60
2018-08-23T15:59:07.500Z,22.43
2018-08-23T16:03:10.504Z,15.37
2018-08-23T16:07:13.608Z,15.07
2018-08-23T16:11:16.849Z,16.60
2018-08-23T16:15:22.129Z,16.00
2018-08-23T16:19:30.609Z,18.63
2018-08-23T16:23:33.697Z,18.83
2018-08-23T16:27:36.620Z,19.77
2018-08-23T16:31:39.508Z,20.63
2018-08-23T16:35:42.716Z,22.90
2018-08-23T16:39:45.956Z,21.37
2018-08-23T16:43:49.193Z,20.80
2018-08-23T16:47:52.325Z,22.27
2018-08-23T16:51:55.264Z,21.40
2018-08-23T16:55:58.365Z,21.00
2018-08-23T17:00:01.301Z,22.00
2018-08-23T17:04:04.438Z,19.23
2018-08-23T17:08:07.569Z,21.83
2018-08-23T17:12:10.780Z,21.73
2018-08-23T17:16:19.387Z,21.43
2018-08-23T17:20:22.289Z,19.43
2018-08-23T17:24:25.645Z,18.60
2018-08-23T17:28:28.456Z,18.70
2018-08-23T17:32:31.712Z,18.90
2018-08-23T17:36:34.821Z,17.97
2018-08-23T17:40:37.856Z,16.67
2018-08-23T17:44:40.972Z,18.33
2018-08-23T17:48:44.216Z,15.57
2018-08-23T17:52:47.116Z,15.80
2018-08-23T17:56:50.407Z,15.17
2018-08-23T18:00:53.361Z,17.57
2018-08-23T18:04:56.367Z,15.43
2018-08-23T18:08:59.255Z,13.23
2018-08-23T18:13:02.624Z,12.47
2018-08-23T18:17:05.728Z,14.90
2018-08-23T18:21:08.747Z,13.23
2018-08-23T18:25:11.644Z,16.03
2018-08-23T18:29:14.844Z,16.03
2018-08-23T18:33:18.019Z,13.90
2018-08-23T18:37:21.044Z,15.00
2018-08-23T18:41:24.473Z,15.93
2018-08-23T18:45:27.424Z,12.67
2018-08-23T18:49:30.320Z,11.90
2018-08-23T18:53:33.506Z,12.53
2018-08-23T18:57:36.642Z,7.70
2018-08-23T19:01:40.046Z,3.57
2018-08-23T19:05:43.023Z,8.83
2018-08-23T19:09:45.988Z,8.60
2018-08-23T19:13:49.164Z,4.00
2018-08-23T19:17:52.344Z,5.87
2018-08-23T19:21:55.488Z,4.83
2018-08-23T19:25:58.678Z,3.93
2018-08-23T19:30:01.737Z,5.17
2018-08-23T19:34:04.954Z,6.83
2018-08-23T19:38:08.053Z,2.63
2018-08-23T19:42:11.408Z,3.13
2018-08-23T19:46:19.713Z,8.93
2018-08-23T19:50:23.053Z,3.23
2018-08-23T19:54:26.445Z,4.40
2018-08-23T19:58:29.572Z,13.93
2018-08-23T20:02:32.649Z,4.77
2018-08-23T20:06:35.861Z,1.40
2018-08-23T20:10:39.020Z,2.00
2018-08-23T20:14:42.132Z,2.50
2018-08-23T20:18:45.240Z,3.40
2018-08-23T20:22:48.371Z,2.87
2018-08-23T20:26:51.510Z,3.40
2018-08-23T20:30:54.708Z,4.60
2018-08-23T20:34:57.779Z,4.43
2018-08-23T20:39:00.990Z,6.10
2018-08-23T20:43:04.191Z,6.07
2018-08-23T20:47:07.383Z,7.70
2018-08-23T20:51:10.516Z,8.50
2018-08-23T20:55:13.640Z,9.87
2018-08-23T20:59:16.752Z,10.93
2018-08-23T21:03:20.009Z,15.03
2018-08-23T21:07:23.117Z,11.47
2018-08-23T21:11:26.475Z,14.87
2018-08-23T21:15:29.564Z,18.63
2018-08-23T21:19:32.773Z,23.53
2018-08-23T21:23:35.888Z,15.90
2018-08-23T21:27:39.044Z,22.73
2018-08-23T21:31:42.140Z,18.90
2018-08-23T21:35:45.349Z,17.03
2018-08-23T21:39:48.441Z,22.27
2018-08-23T21:43:51.872Z,12.20
2018-08-23T21:47:54.968Z,13.53
2018-08-23T21:51:58.119Z,15.80
2018-08-23T21:56:01.237Z,12.37
2018-08-23T22:00:05.489Z,13.67
2018-08-23T22:04:08.581Z,10.93
2018-08-23T22:08:12.148Z,12.50
2018-08-23T22:12:15.248Z,10.70
2018-08-23T22:16:18.440Z,11.03
2018-08-23T22:20:21.580Z,8.70
2018-08-23T22:24:24.678Z,7.77
2018-08-23T22:28:27.779Z,10.17
2018-08-23T22:32:30.913Z,9.77
2018-08-23T22:36:34.040Z,14.00
2018-08-23T22:40:37.704Z,10.00
2018-08-23T22:44:41.012Z,10.80
2018-08-23T22:48:44.141Z,9.13
2018-08-23T22:52:47.217Z,8.10
2018-08-23T22:56:50.432Z,8.40
2018-08-23T23:00:53.517Z,11.10
2018-08-23T23:04:56.639Z,7.87
2018-08-23T23:08:59.729Z,12.43
2018-08-23T23:13:02.857Z,8.23
2018-08-23T23:17:07.403Z,10.23
2018-08-23T23:21:10.596Z,11.77
2018-08-23T23:25:13.686Z,16.53
2018-08-23T23:29:17.069Z,9.27
2018-08-23T23:33:20.177Z,12.33
2018-08-23T23:37:23.935Z,11.83
2018-08-23T23:41:27.008Z,10.07
2018-08-23T23:45:30.553Z,13.20
2018-08-23T23:49:33.624Z,10.47
2018-08-23T23:53:36.740Z,13.00
2018-08-23T23:57:39.815Z,13.27
