createdAt,value
2022-12-01T00:01:32.206Z,4.65
2022-12-01T00:04:00.334Z,3.28
2022-12-01T00:06:28.448Z,4.18
2022-12-01T00:09:19.692Z,5.10
2022-12-01T00:11:49.064Z,3.88
2022-12-01T00:14:17.604Z,3.22
2022-12-01T00:16:47.360Z,4.22
2022-12-01T00:19:15.799Z,4.72
2022-12-01T00:21:43.941Z,4.30
2022-12-01T00:24:12.823Z,3.83
2022-12-01T00:26:41.039Z,3.97
2022-12-01T00:29:09.133Z,6.22
2022-12-01T00:31:37.623Z,5.13
2022-12-01T00:34:11.336Z,5.03
2022-12-01T00:36:40.566Z,5.10
2022-12-01T00:39:11.040Z,4.65
2022-12-01T00:41:38.916Z,4.25
2022-12-01T00:44:07.042Z,3.40
2022-12-01T00:46:35.064Z,3.65
2022-12-01T00:49:03.030Z,3.40
2022-12-01T00:51:32.953Z,5.53
2022-12-01T00:54:00.899Z,5.50
2022-12-01T00:56:28.834Z,4.57
2022-12-01T00:58:56.811Z,4.70
2022-12-01T01:01:24.983Z,4.47
2022-12-01T01:03:53.132Z,3.60
2022-12-01T01:06:21.083Z,3.00
2022-12-01T01:08:50.547Z,4.25
2022-12-01T01:11:18.824Z,4.03
2022-12-01T01:13:46.828Z,3.53
2022-12-01T01:16:16.669Z,3.70
2022-12-01T01:18:44.722Z,3.10
2022-12-01T01:21:16.013Z,3.38
2022-12-01T01:23:44.258Z,2.85
2022-12-01T01:26:16.654Z,2.53
2022-12-01T01:28:45.843Z,3.00
2022-12-01T01:31:16.668Z,3.63
2022-12-01T01:33:45.256Z,2.75
2022-12-01T01:36:14.337Z,2.15
2022-12-01T01:38:42.924Z,3.80
2022-12-01T01:41:11.671Z,3.83
2022-12-01T01:43:43.497Z,2.83
2022-12-01T01:46:12.974Z,2.85
2022-12-01T01:48:43.218Z,3.00
2022-12-01T01:51:14.204Z,2.63
2022-12-01T01:53:43.889Z,3.05
2022-12-01T01:56:12.159Z,3.30
2022-12-01T01:58:42.643Z,3.67
2022-12-01T02:01:10.682Z,2.30
2022-12-01T02:03:41.177Z,2.03
2022-12-01T02:06:10.487Z,2.55
2022-12-01T02:11:24.474Z,3.65
2022-12-01T02:14:05.894Z,3.20
2022-12-01T02:16:42.314Z,2.33
2022-12-01T02:19:31.789Z,3.08
2022-12-01T02:22:09.227Z,5.07
2022-12-01T02:25:07.122Z,2.30
2022-12-01T02:27:55.362Z,1.30
2022-12-01T02:30:35.124Z,2.63
2022-12-01T02:33:08.576Z,2.15
2022-12-01T02:35:46.133Z,2.35
2022-12-01T02:38:23.456Z,1.60
2022-12-01T02:40:58.622Z,2.92
2022-12-01T02:43:33.599Z,2.38
2022-12-01T02:46:09.863Z,3.95
2022-12-01T02:48:41.108Z,1.50
2022-12-01T02:51:13.855Z,2.92
2022-12-01T02:53:42.283Z,2.30
2022-12-01T02:56:16.042Z,2.10
2022-12-01T02:58:44.175Z,1.33
2022-12-01T03:01:30.403Z,2.50
2022-12-01T03:04:10.076Z,2.28
2022-12-01T03:06:49.297Z,2.03
2022-12-01T03:12:06.609Z,2.45
2022-12-01T03:14:41.595Z,2.58
2022-12-01T03:17:17.658Z,3.03
2022-12-01T03:19:49.926Z,2.38
2022-12-01T03:22:24.867Z,3.83
2022-12-01T03:24:56.419Z,1.85
2022-12-01T03:27:30.996Z,1.88
2022-12-01T03:30:02.258Z,3.25
2022-12-01T03:32:38.250Z,2.60
2022-12-01T03:35:10.981Z,1.85
2022-12-01T03:37:44.462Z,1.70
2022-12-01T03:40:17.983Z,3.20
2022-12-01T03:42:49.307Z,2.10
2022-12-01T03:45:19.046Z,2.25
2022-12-01T03:47:48.675Z,1.80
2022-12-01T03:50:18.654Z,2.45
2022-12-01T03:52:53.391Z,3.45
2022-12-01T03:55:25.946Z,1.92
2022-12-01T03:57:57.991Z,2.00
2022-12-01T04:00:26.960Z,1.50
2022-12-01T04:02:58.189Z,2.17
2022-12-01T04:05:27.466Z,2.03
2022-12-01T04:07:55.505Z,2.38
2022-12-01T04:10:23.557Z,2.22
2022-12-01T04:12:50.663Z,3.05
2022-12-01T04:15:18.991Z,1.88
2022-12-01T04:17:46.966Z,2.93
2022-12-01T04:20:17.734Z,1.83
2022-12-01T04:22:45.754Z,2.45
2022-12-01T04:25:13.734Z,2.75
2022-12-01T04:27:41.979Z,3.33
2022-12-01T04:30:11.082Z,3.40
2022-12-01T04:32:40.868Z,1.83
2022-12-01T04:35:10.478Z,2.70
2022-12-01T04:37:40.332Z,2.95
2022-12-01T04:40:09.793Z,3.03
2022-12-01T04:42:37.743Z,2.25
2022-12-01T04:45:06.159Z,3.03
2022-12-01T04:47:34.108Z,2.73
2022-12-01T04:50:02.075Z,2.58
2022-12-01T04:52:35.028Z,3.58
2022-12-01T04:55:05.207Z,2.17
2022-12-01T04:57:33.166Z,3.47
2022-12-01T05:00:01.073Z,2.58
2022-12-01T05:02:29.260Z,2.05
2022-12-01T05:04:57.318Z,3.30
2022-12-01T05:07:25.272Z,5.22
2022-12-01T05:09:55.116Z,2.83
2022-12-01T05:12:24.810Z,2.33
2022-12-01T05:14:52.832Z,2.63
2022-12-01T05:17:20.781Z,2.58
2022-12-01T05:20:06.190Z,3.22
2022-12-01T05:23:03.817Z,2.35
2022-12-01T05:25:22.194Z,2.38
2022-12-01T05:27:51.593Z,2.75
2022-12-01T05:32:52.351Z,2.83
2022-12-01T05:35:20.313Z,2.17
2022-12-01T05:37:48.259Z,4.15
2022-12-01T05:40:16.212Z,3.85
2022-12-01T05:42:44.299Z,2.20
2022-12-01T05:45:13.724Z,2.72
2022-12-01T05:47:41.699Z,3.67
2022-12-01T05:50:10.355Z,2.65
2022-12-01T05:52:38.555Z,2.78
2022-12-01T05:55:07.846Z,4.00
2022-12-01T06:00:04.013Z,2.88
2022-12-01T06:02:40.757Z,2.42
2022-12-01T06:05:09.940Z,2.85
2022-12-01T06:07:40.241Z,2.92
2022-12-01T06:10:10.042Z,3.15
2022-12-01T06:12:38.536Z,3.25
2022-12-01T06:15:08.325Z,2.45
2022-12-01T06:17:40.266Z,3.47
2022-12-01T06:20:12.031Z,2.05
2022-12-01T06:22:40.246Z,3.60
2022-12-01T06:25:09.326Z,4.13
2022-12-01T06:27:37.386Z,7.78
2022-12-01T06:30:06.568Z,5.25
2022-12-01T06:32:34.626Z,4.18
2022-12-01T06:35:02.634Z,5.93
2022-12-01T06:37:32.026Z,5.10
2022-12-01T06:40:00.034Z,3.30
2022-12-01T06:42:30.690Z,4.10
2022-12-01T06:44:58.694Z,2.90
2022-12-01T06:47:26.651Z,3.13
2022-12-01T06:49:54.573Z,2.17
2022-12-01T06:52:22.582Z,3.00
2022-12-01T06:54:51.902Z,3.00
2022-12-01T06:57:20.283Z,3.67
2022-12-01T06:59:49.200Z,2.58
2022-12-01T07:02:17.746Z,3.70
2022-12-01T07:04:45.789Z,4.20
2022-12-01T07:07:13.749Z,4.95
2022-12-01T07:09:41.828Z,4.13
2022-12-01T07:12:11.146Z,4.72
2022-12-01T07:17:06.957Z,3.70
2022-12-01T07:19:34.955Z,4.00
2022-12-01T07:22:03.226Z,4.88
2022-12-01T07:24:31.475Z,4.40
2022-12-01T07:26:59.477Z,4.85
2022-12-01T07:29:28.802Z,4.47
2022-12-01T07:31:56.765Z,3.58
2022-12-01T07:34:24.663Z,5.03
2022-12-01T07:36:52.608Z,3.65
2022-12-01T07:39:20.575Z,3.83
2022-12-01T07:41:48.814Z,4.22
2022-12-01T07:44:16.946Z,5.17
2022-12-01T07:46:46.257Z,3.75
2022-12-01T07:51:43.658Z,4.45
2022-12-01T07:54:14.254Z,3.03
2022-12-01T07:56:42.323Z,3.63
2022-12-01T07:59:10.538Z,3.47
2022-12-01T08:01:44.055Z,5.80
2022-12-01T08:04:14.119Z,5.40
2022-12-01T08:06:42.065Z,3.50
2022-12-01T08:09:10.172Z,5.78
2022-12-01T08:11:38.156Z,4.75
2022-12-01T08:14:06.129Z,3.92
2022-12-01T08:16:34.058Z,6.25
2022-12-01T08:19:02.016Z,3.30
2022-12-01T08:21:31.330Z,3.15
2022-12-01T08:26:27.996Z,4.18
2022-12-01T08:28:56.027Z,4.30
2022-12-01T08:31:26.154Z,5.85
2022-12-01T08:33:57.227Z,5.40
2022-12-01T08:36:25.912Z,6.95
2022-12-01T08:38:56.313Z,6.60
2022-12-01T08:41:25.317Z,4.95
2022-12-01T08:43:58.496Z,8.73
2022-12-01T08:46:27.601Z,5.32
2022-12-01T08:48:57.722Z,2.92
2022-12-01T08:51:26.947Z,2.90
2022-12-01T08:53:58.131Z,5.05
2022-12-01T08:56:28.424Z,4.78
2022-12-01T08:58:57.216Z,3.88
2022-12-01T09:01:26.017Z,3.40
2022-12-01T09:04:05.896Z,3.55
2022-12-01T09:06:35.454Z,1.92
2022-12-01T09:09:05.389Z,4.68
2022-12-01T09:11:33.415Z,4.25
2022-12-01T09:14:10.497Z,3.10
2022-12-01T09:16:38.659Z,5.53
2022-12-01T09:19:06.700Z,3.97
2022-12-01T09:21:37.031Z,3.47
2022-12-01T09:24:07.647Z,4.50
2022-12-01T09:26:35.855Z,4.40
2022-12-01T09:29:06.342Z,4.20
2022-12-01T09:31:34.502Z,5.88
2022-12-01T09:34:03.770Z,4.60
2022-12-01T09:39:00.263Z,4.33
2022-12-01T09:41:33.952Z,5.95
2022-12-01T09:44:10.628Z,5.07
2022-12-01T09:46:45.536Z,4.95
2022-12-01T09:49:20.250Z,4.72
2022-12-01T09:51:48.211Z,5.05
2022-12-01T09:54:16.642Z,5.43
2022-12-01T09:56:49.527Z,6.30
2022-12-01T09:59:23.689Z,3.60
2022-12-01T10:01:56.693Z,5.35
2022-12-01T10:04:29.164Z,3.95
2022-12-01T10:07:02.524Z,5.97
2022-12-01T10:09:36.461Z,5.07
2022-12-01T10:12:14.812Z,5.63
2022-12-01T10:14:45.157Z,4.13
2022-12-01T10:17:22.814Z,5.50
2022-12-01T10:19:57.540Z,5.57
2022-12-01T10:22:53.494Z,7.07
2022-12-01T10:25:24.019Z,8.82
2022-12-01T10:28:08.604Z,7.20
2022-12-01T10:30:40.577Z,6.30
2022-12-01T10:33:18.866Z,6.57
2022-12-01T10:35:47.070Z,6.40
2022-12-01T10:38:23.735Z,6.28
2022-12-01T10:40:53.456Z,6.85
2022-12-01T10:43:30.904Z,5.88
2022-12-01T10:46:01.395Z,13.10
2022-12-01T10:48:29.451Z,7.57
2022-12-01T10:51:04.810Z,8.27
2022-12-01T10:53:36.555Z,7.43
2022-12-01T10:56:09.978Z,6.90
2022-12-01T10:58:47.886Z,7.95
2022-12-01T11:01:25.929Z,6.13
2022-12-01T11:04:03.141Z,8.52
2022-12-01T11:06:32.641Z,12.55
2022-12-01T11:09:02.840Z,6.45
2022-12-01T11:11:37.767Z,8.38
2022-12-01T11:14:18.231Z,7.75
2022-12-01T11:16:47.866Z,8.27
2022-12-01T11:19:38.767Z,10.02
2022-12-01T11:22:26.706Z,8.52
2022-12-01T11:25:07.989Z,7.70
2022-12-01T11:27:57.581Z,7.10
2022-12-01T11:30:34.500Z,7.47
2022-12-01T11:33:18.612Z,6.00
2022-12-01T11:36:00.868Z,6.47
2022-12-01T11:38:34.698Z,7.50
2022-12-01T11:41:35.132Z,8.20
2022-12-01T11:44:22.526Z,6.97
2022-12-01T11:47:21.517Z,7.45
2022-12-01T11:49:57.326Z,7.03
2022-12-01T11:52:36.361Z,6.55
2022-12-01T11:55:22.917Z,7.53
2022-12-01T11:57:53.166Z,7.53
2022-12-01T12:00:23.797Z,8.48
2022-12-01T12:03:26.610Z,6.45
2022-12-01T12:06:38.872Z,6.82
2022-12-01T12:09:15.532Z,6.85
2022-12-01T12:11:51.186Z,8.35
2022-12-01T12:14:32.696Z,9.40
2022-12-01T12:17:16.695Z,8.32
2022-12-01T12:20:21.995Z,9.30
2022-12-01T12:23:02.112Z,8.63
2022-12-01T12:25:42.770Z,7.35
2022-12-01T12:28:25.268Z,8.15
2022-12-01T12:31:02.231Z,8.95
2022-12-01T12:33:44.019Z,7.65
2022-12-01T12:36:22.736Z,9.63
2022-12-01T12:39:03.738Z,12.07
2022-12-01T12:41:37.520Z,9.95
2022-12-01T12:44:30.021Z,9.27
2022-12-01T12:47:11.463Z,9.77
2022-12-01T12:49:47.227Z,8.85
2022-12-01T12:52:19.805Z,7.63
2022-12-01T12:54:53.512Z,8.20
2022-12-01T12:57:28.964Z,8.05
2022-12-01T13:00:02.152Z,10.18
2022-12-01T13:02:39.312Z,8.73
2022-12-01T13:05:11.496Z,7.68
2022-12-01T13:07:45.986Z,8.43
2022-12-01T13:10:23.228Z,9.02
2022-12-01T13:12:58.827Z,8.48
2022-12-01T13:15:28.574Z,8.02
2022-12-01T13:18:02.305Z,7.40
2022-12-01T13:20:32.346Z,8.25
2022-12-01T13:23:03.195Z,7.68
2022-12-01T13:25:34.212Z,8.98
2022-12-01T13:28:05.427Z,8.85
2022-12-01T13:30:33.474Z,7.93
2022-12-01T13:33:03.660Z,9.05
2022-12-01T13:35:34.299Z,8.75
2022-12-01T13:38:26.117Z,12.82
2022-12-01T13:41:12.539Z,10.32
2022-12-01T13:43:53.330Z,12.05
2022-12-01T13:46:27.229Z,12.23
2022-12-01T13:48:57.797Z,10.80
2022-12-01T13:51:26.324Z,11.43
2022-12-01T13:54:03.000Z,10.32
2022-12-01T13:56:47.732Z,12.07
2022-12-01T13:59:41.908Z,11.10
2022-12-01T14:02:21.740Z,11.02
2022-12-01T14:04:50.174Z,10.57
2022-12-01T14:07:36.920Z,12.52
2022-12-01T14:10:32.547Z,10.48
2022-12-01T14:13:05.025Z,14.52
2022-12-01T14:15:40.276Z,16.17
2022-12-01T14:18:22.183Z,13.35
2022-12-01T14:20:50.666Z,11.85
2022-12-01T14:23:25.285Z,12.27
2022-12-01T14:26:11.633Z,12.38
2022-12-01T14:29:25.471Z,12.77
2022-12-01T14:32:21.743Z,13.10
2022-12-01T14:35:06.722Z,12.00
2022-12-01T14:37:43.654Z,13.48
2022-12-01T14:40:22.147Z,15.40
2022-12-01T14:43:12.713Z,14.63
2022-12-01T14:45:47.242Z,15.20
2022-12-01T14:48:18.224Z,15.60
2022-12-01T14:50:50.455Z,14.10
2022-12-01T14:53:28.326Z,14.52
2022-12-01T14:55:58.355Z,15.15
2022-12-01T14:58:29.946Z,14.43
2022-12-01T15:01:03.439Z,15.50
2022-12-01T15:03:36.651Z,16.52
2022-12-01T15:06:05.109Z,13.38
2022-12-01T15:09:10.724Z,13.45
2022-12-01T15:11:25.593Z,17.10
2022-12-01T15:13:56.984Z,14.60
2022-12-01T15:16:26.948Z,15.32
2022-12-01T15:18:55.033Z,14.95
2022-12-01T15:21:25.632Z,17.17
2022-12-01T15:23:55.282Z,15.77
2022-12-01T15:26:25.384Z,15.85
2022-12-01T15:29:08.090Z,13.77
2022-12-01T15:31:36.628Z,16.48
2022-12-01T15:34:05.164Z,14.30
2022-12-01T15:36:33.231Z,15.27
2022-12-01T15:39:06.881Z,19.45
2022-12-01T15:41:40.138Z,20.60
2022-12-01T15:44:21.024Z,16.25
2022-12-01T15:46:49.449Z,20.55
2022-12-01T15:49:20.615Z,20.83
2022-12-01T15:51:50.681Z,17.35
2022-12-01T15:54:22.317Z,19.13
2022-12-01T15:56:54.942Z,20.73
2022-12-01T15:59:32.139Z,18.42
2022-12-01T16:02:01.281Z,18.10
2022-12-01T16:04:32.353Z,17.55
2022-12-01T16:07:02.710Z,17.77
2022-12-01T16:09:35.468Z,18.98
2022-12-01T16:12:20.316Z,19.67
2022-12-01T16:14:58.000Z,18.38
2022-12-01T16:17:27.639Z,16.85
2022-12-01T16:20:25.108Z,16.55
2022-12-01T16:22:59.006Z,15.55
2022-12-01T16:25:39.289Z,16.73
2022-12-01T16:28:08.729Z,14.63
2022-12-01T16:30:39.904Z,13.40
2022-12-01T16:33:16.203Z,12.73
2022-12-01T16:35:44.622Z,14.00
2022-12-01T16:38:16.270Z,13.37
2022-12-01T16:40:44.589Z,12.95
2022-12-01T16:43:15.958Z,11.98
2022-12-01T16:45:46.932Z,13.35
2022-12-01T16:48:19.336Z,11.98
2022-12-01T16:50:48.379Z,11.90
2022-12-01T16:53:16.403Z,11.55
2022-12-01T16:55:48.516Z,12.13
2022-12-01T16:58:16.646Z,9.43
2022-12-01T17:00:52.383Z,9.93
2022-12-01T17:03:22.033Z,11.43
2022-12-01T17:05:50.746Z,11.10
2022-12-01T17:08:19.539Z,9.40
2022-12-01T17:10:50.323Z,10.45
2022-12-01T17:13:19.861Z,9.35
2022-12-01T17:15:51.628Z,12.05
2022-12-01T17:18:21.313Z,11.45
2022-12-01T17:20:58.297Z,11.35
2022-12-01T17:23:26.667Z,11.93
2022-12-01T17:25:54.824Z,10.27
2022-12-01T17:28:23.277Z,10.40
2022-12-01T17:30:52.856Z,10.52
2022-12-01T17:33:20.894Z,11.05
2022-12-01T17:35:49.908Z,12.00
2022-12-01T17:38:17.890Z,9.65
2022-12-01T17:40:45.816Z,9.93
2022-12-01T17:43:13.967Z,9.68
2022-12-01T17:45:43.847Z,10.60
2022-12-01T17:48:13.177Z,9.52
2022-12-01T17:53:08.973Z,8.68
2022-12-01T17:55:40.220Z,8.13
2022-12-01T17:58:08.248Z,9.02
2022-12-01T18:00:36.257Z,12.07
2022-12-01T18:03:04.477Z,8.75
2022-12-01T18:05:34.018Z,11.55
2022-12-01T18:08:02.171Z,10.00
2022-12-01T18:10:30.177Z,11.13
2022-12-01T18:12:58.153Z,8.73
2022-12-01T18:15:31.813Z,9.05
2022-12-01T18:18:02.571Z,8.15
2022-12-01T18:20:30.602Z,8.57
2022-12-01T18:22:59.937Z,8.82
2022-12-01T18:27:58.687Z,7.45
2022-12-01T18:30:26.707Z,7.20
2022-12-01T18:32:54.648Z,9.20
2022-12-01T18:35:25.283Z,7.95
2022-12-01T18:37:56.834Z,7.00
2022-12-01T18:40:28.846Z,9.38
2022-12-01T18:45:24.540Z,8.43
2022-12-01T18:47:52.753Z,7.53
2022-12-01T18:50:20.735Z,8.18
2022-12-01T18:52:48.730Z,9.05
2022-12-01T18:55:16.740Z,9.43
2022-12-01T18:57:46.084Z,7.97
2022-12-01T19:02:42.645Z,9.20
2022-12-01T19:05:11.098Z,10.70
2022-12-01T19:07:39.118Z,9.77
2022-12-01T19:10:08.195Z,10.55
2022-12-01T19:12:40.764Z,9.65
2022-12-01T19:15:11.876Z,9.70
2022-12-01T19:17:40.083Z,10.63
2022-12-01T19:20:09.372Z,13.35
2022-12-01T19:22:37.743Z,11.77
2022-12-01T19:25:06.583Z,9.57
2022-12-01T19:27:35.517Z,10.73
2022-12-01T19:30:03.432Z,11.07
2022-12-01T19:32:33.579Z,9.18
2022-12-01T19:35:01.607Z,10.88
2022-12-01T19:37:30.849Z,10.32
2022-12-01T19:39:58.826Z,9.68
2022-12-01T19:42:26.775Z,10.40
2022-12-01T19:44:55.806Z,10.82
2022-12-01T19:47:23.875Z,9.10
2022-12-01T19:49:53.204Z,9.73
2022-12-01T19:54:49.158Z,9.80
2022-12-01T19:57:17.466Z,15.88
2022-12-01T19:59:45.445Z,14.13
2022-12-01T20:02:13.693Z,7.78
2022-12-01T20:04:41.636Z,9.13
2022-12-01T20:07:10.991Z,10.30
2022-12-01T20:12:07.284Z,7.13
2022-12-01T20:14:35.190Z,10.40
2022-12-01T20:17:03.305Z,8.98
2022-12-01T20:19:31.424Z,8.00
2022-12-01T20:21:59.474Z,9.85
2022-12-01T20:24:28.882Z,8.30
2022-12-01T20:26:57.639Z,9.57
2022-12-01T20:29:27.521Z,7.25
2022-12-01T20:31:57.175Z,9.10
2022-12-01T20:34:27.863Z,7.53
2022-12-01T20:36:57.202Z,9.32
2022-12-01T20:41:54.473Z,9.75
2022-12-01T20:44:22.655Z,9.02
2022-12-01T20:46:50.651Z,8.70
2022-12-01T20:49:19.914Z,8.20
2022-12-01T20:54:33.224Z,8.63
2022-12-01T20:57:02.632Z,9.65
2022-12-01T20:59:31.826Z,7.90
2022-12-01T21:01:59.897Z,10.98
2022-12-01T21:04:27.926Z,11.57
2022-12-01T21:06:56.949Z,8.63
2022-12-01T21:09:25.165Z,9.98
2022-12-01T21:12:10.707Z,8.38
2022-12-01T21:14:43.748Z,7.53
2022-12-01T21:17:23.022Z,9.20
2022-12-01T21:22:21.329Z,8.00
2022-12-01T21:24:51.987Z,9.70
2022-12-01T21:27:20.105Z,8.35
2022-12-01T21:29:51.011Z,8.90
2022-12-01T21:32:20.838Z,9.98
2022-12-01T21:34:49.717Z,9.30
2022-12-01T21:37:23.255Z,8.57
2022-12-01T21:39:53.136Z,8.80
2022-12-01T21:42:23.036Z,8.95
2022-12-01T21:44:52.677Z,9.18
2022-12-01T21:47:23.275Z,8.13
2022-12-01T21:49:54.018Z,9.30
2022-12-01T21:52:25.048Z,9.88
2022-12-01T21:54:53.227Z,11.23
2022-12-01T21:57:42.364Z,9.17
2022-12-01T22:00:30.390Z,8.55
2022-12-01T22:03:18.095Z,8.93
2022-12-01T22:06:07.213Z,9.60
2022-12-01T22:08:39.286Z,8.30
2022-12-01T22:11:13.886Z,9.05
2022-12-01T22:13:44.136Z,8.82
2022-12-01T22:16:20.619Z,9.25
2022-12-01T22:18:52.150Z,9.43
2022-12-01T22:21:45.420Z,9.15
2022-12-01T22:24:22.938Z,9.63
2022-12-01T22:26:54.139Z,9.55
2022-12-01T22:29:28.519Z,9.38
2022-12-01T22:32:25.777Z,8.25
2022-12-01T22:34:57.497Z,8.80
2022-12-01T22:37:35.344Z,9.30
2022-12-01T22:40:23.552Z,8.20
2022-12-01T22:42:51.564Z,8.57
2022-12-01T22:45:24.023Z,9.32
2022-12-01T22:48:01.824Z,10.18
2022-12-01T22:50:32.182Z,9.07
2022-12-01T22:53:02.996Z,14.35
2022-12-01T22:55:31.084Z,13.18
2022-12-01T22:57:59.216Z,8.30
2022-12-01T23:00:27.757Z,8.35
2022-12-01T23:02:57.453Z,8.95
2022-12-01T23:05:27.762Z,8.48
2022-12-01T23:07:57.128Z,8.88
2022-12-01T23:10:27.064Z,9.43
2022-12-01T23:12:56.326Z,8.52
2022-12-01T23:15:31.415Z,8.35
2022-12-01T23:18:10.653Z,9.25
2022-12-01T23:25:41.995Z,7.88
2022-12-01T23:28:11.215Z,10.80
2022-12-01T23:35:48.578Z,8.45
2022-12-01T23:38:19.678Z,9.32
2022-12-01T23:40:48.728Z,6.93
2022-12-01T23:43:22.313Z,8.30
2022-12-01T23:45:53.427Z,7.85
2022-12-01T23:48:24.356Z,7.85
2022-12-01T23:50:55.093Z,8.23
2022-12-01T23:53:27.986Z,8.02
2022-12-01T23:55:57.477Z,8.90
2022-12-01T23:58:38.539Z,9.07
