createdAt,value
2023-04-03T00:01:21.579Z,5.93
2023-04-03T00:03:49.634Z,5.60
2023-04-03T00:06:17.369Z,4.83
2023-04-03T00:08:45.398Z,5.82
2023-04-03T00:11:13.839Z,6.13
2023-04-03T00:13:42.079Z,5.93
2023-04-03T00:16:10.758Z,6.25
2023-04-03T00:18:40.904Z,5.37
2023-04-03T00:21:09.252Z,6.13
2023-04-03T00:23:37.388Z,5.90
2023-04-03T00:26:05.191Z,6.20
2023-04-03T00:28:33.464Z,6.80
2023-04-03T00:31:01.537Z,6.33
2023-04-03T00:33:29.646Z,5.90
2023-04-03T00:35:58.758Z,6.20
2023-04-03T00:38:26.815Z,6.25
2023-04-03T00:40:54.769Z,5.68
2023-04-03T00:43:27.652Z,5.47
2023-04-03T00:45:57.691Z,6.20
2023-04-03T00:48:49.669Z,6.32
2023-04-03T00:51:26.034Z,6.50
2023-04-03T00:54:00.654Z,6.15
2023-04-03T00:56:31.258Z,5.67
2023-04-03T00:59:27.788Z,4.93
2023-04-03T01:01:58.780Z,5.95
2023-04-03T01:04:42.251Z,5.70
2023-04-03T01:07:13.867Z,6.18
2023-04-03T01:09:42.893Z,6.00
2023-04-03T01:12:33.394Z,6.00
2023-04-03T01:15:06.526Z,5.93
2023-04-03T01:17:41.152Z,6.45
2023-04-03T01:20:17.983Z,6.53
2023-04-03T01:23:01.498Z,5.80
2023-04-03T01:25:29.874Z,5.47
2023-04-03T01:27:59.159Z,5.85
2023-04-03T01:30:34.351Z,5.53
2023-04-03T01:33:02.823Z,5.43
2023-04-03T01:35:30.940Z,5.40
2023-04-03T01:37:58.742Z,5.47
2023-04-03T01:40:27.481Z,5.50
2023-04-03T01:42:55.462Z,5.20
2023-04-03T01:45:23.395Z,5.07
2023-04-03T01:47:51.415Z,5.20
2023-04-03T01:50:19.422Z,5.40
2023-04-03T01:52:47.374Z,6.05
2023-04-03T01:55:15.398Z,5.40
2023-04-03T01:57:43.362Z,5.78
2023-04-03T02:00:11.736Z,5.50
2023-04-03T02:02:42.999Z,5.82
2023-04-03T02:05:11.059Z,6.05
2023-04-03T02:07:38.837Z,6.38
2023-04-03T02:10:07.523Z,5.95
2023-04-03T02:12:34.961Z,5.90
2023-04-03T02:15:03.022Z,5.75
2023-04-03T02:17:30.804Z,6.13
2023-04-03T02:19:59.059Z,6.40
2023-04-03T02:22:26.940Z,5.88
2023-04-03T02:24:54.844Z,6.23
2023-04-03T02:27:22.476Z,5.63
2023-04-03T02:29:50.924Z,6.82
2023-04-03T02:32:18.656Z,5.53
2023-04-03T02:52:59.599Z,5.65
2023-04-03T02:55:27.487Z,6.15
2023-04-03T02:57:57.480Z,6.27
2023-04-03T03:00:25.566Z,6.15
2023-04-03T03:02:53.516Z,6.32
2023-04-03T03:05:29.377Z,6.22
2023-04-03T03:07:57.550Z,6.72
2023-04-03T03:10:25.255Z,5.77
2023-04-03T03:12:53.440Z,6.70
2023-04-03T03:15:21.345Z,6.60
2023-04-03T03:17:49.948Z,7.18
2023-04-03T03:20:18.046Z,6.78
2023-04-03T03:22:46.657Z,7.00
2023-04-03T03:25:14.501Z,7.00
2023-04-03T03:27:42.773Z,8.65
2023-04-03T03:30:10.970Z,11.10
2023-04-03T03:32:40.351Z,9.88
2023-04-03T03:35:08.491Z,13.00
2023-04-03T03:37:36.778Z,8.70
2023-04-03T03:40:04.917Z,7.20
2023-04-03T03:42:34.059Z,8.07
2023-04-03T03:45:03.733Z,7.65
2023-04-03T03:47:32.175Z,7.20
2023-04-03T03:50:00.247Z,7.43
2023-04-03T03:52:28.771Z,7.65
2023-04-03T03:54:56.491Z,7.40
2023-04-03T03:57:25.087Z,7.63
2023-04-03T03:59:54.144Z,8.23
2023-04-03T04:02:22.781Z,8.07
2023-04-03T04:04:50.987Z,8.35
2023-04-03T04:07:19.149Z,9.07
2023-04-03T04:09:47.736Z,7.97
2023-04-03T04:12:17.418Z,8.13
2023-04-03T04:14:48.481Z,8.02
2023-04-03T04:17:18.128Z,8.07
2023-04-03T04:19:51.112Z,8.02
2023-04-03T04:22:19.898Z,7.53
2023-04-03T04:24:47.691Z,8.43
2023-04-03T04:27:17.430Z,9.60
2023-04-03T04:29:45.825Z,9.43
2023-04-03T04:32:14.573Z,10.10
2023-04-03T04:34:42.492Z,9.13
2023-04-03T04:37:10.984Z,10.60
2023-04-03T04:39:40.408Z,16.13
2023-04-03T04:42:16.740Z,11.77
2023-04-03T04:44:49.645Z,14.63
2023-04-03T04:47:18.375Z,16.40
2023-04-03T04:49:46.781Z,16.00
2023-04-03T04:52:15.686Z,11.45
2023-04-03T04:54:43.961Z,10.48
2023-04-03T04:57:12.622Z,11.52
2023-04-03T04:59:41.115Z,9.10
2023-04-03T05:02:10.214Z,8.77
2023-04-03T05:04:40.436Z,8.30
2023-04-03T05:07:15.582Z,6.53
2023-04-03T05:09:43.940Z,6.28
2023-04-03T05:12:13.905Z,6.32
2023-04-03T05:14:48.756Z,7.53
2023-04-03T05:17:25.980Z,5.53
2023-04-03T05:20:07.081Z,5.22
2023-04-03T05:22:36.373Z,4.88
2023-04-03T05:25:10.223Z,4.75
2023-04-03T05:27:40.151Z,5.13
2023-04-03T05:30:09.063Z,5.75
2023-04-03T05:32:39.565Z,5.72
2023-04-03T05:35:16.470Z,5.45
2023-04-03T05:37:46.341Z,5.57
2023-04-03T05:40:17.518Z,4.77
2023-04-03T05:42:51.409Z,4.30
2023-04-03T05:45:21.529Z,5.18
2023-04-03T05:47:50.564Z,4.47
2023-04-03T05:50:18.788Z,4.60
2023-04-03T05:52:50.484Z,4.23
2023-04-03T05:55:19.462Z,4.03
2023-04-03T05:57:47.976Z,4.20
2023-04-03T06:00:19.873Z,3.72
2023-04-03T06:02:57.808Z,4.03
2023-04-03T06:05:27.283Z,4.30
2023-04-03T06:07:55.545Z,3.90
2023-04-03T06:10:24.322Z,4.28
2023-04-03T06:12:53.067Z,3.67
2023-04-03T06:15:21.850Z,4.15
2023-04-03T06:17:51.488Z,3.53
2023-04-03T06:20:20.173Z,3.85
2023-04-03T06:22:49.156Z,3.72
2023-04-03T06:25:18.978Z,4.32
2023-04-03T06:27:47.521Z,4.70
2023-04-03T06:30:15.668Z,5.33
2023-04-03T06:32:44.530Z,4.72
2023-04-03T06:35:13.252Z,4.28
2023-04-03T06:37:41.990Z,4.60
2023-04-03T06:40:21.734Z,3.88
2023-04-03T06:42:50.822Z,3.83
2023-04-03T06:45:21.590Z,3.63
2023-04-03T06:47:50.633Z,4.22
2023-04-03T06:50:18.914Z,3.85
2023-04-03T06:52:47.445Z,4.00
2023-04-03T06:55:15.620Z,3.53
2023-04-03T06:57:46.872Z,3.85
2023-04-03T07:00:21.442Z,3.55
2023-04-03T07:03:02.917Z,3.80
2023-04-03T07:05:37.638Z,4.15
2023-04-03T07:08:08.761Z,4.43
2023-04-03T07:10:37.636Z,4.05
2023-04-03T07:13:06.826Z,3.97
2023-04-03T07:15:35.166Z,3.97
2023-04-03T07:18:04.307Z,4.43
2023-04-03T07:20:32.843Z,3.70
2023-04-03T07:23:04.273Z,4.10
2023-04-03T07:25:33.391Z,3.45
2023-04-03T07:28:02.259Z,3.70
2023-04-03T07:30:31.171Z,4.15
2023-04-03T07:32:59.836Z,3.93
2023-04-03T07:35:28.514Z,3.90
2023-04-03T07:37:57.052Z,3.78
2023-04-03T07:40:25.573Z,4.38
2023-04-03T07:42:54.205Z,3.63
2023-04-03T07:45:25.014Z,3.97
2023-04-03T07:47:54.432Z,3.70
2023-04-03T07:50:22.944Z,4.32
2023-04-03T07:52:52.480Z,3.85
2023-04-03T07:55:21.086Z,3.97
2023-04-03T07:57:49.928Z,3.80
2023-04-03T08:00:21.344Z,3.65
2023-04-03T08:02:53.368Z,3.92
2023-04-03T08:05:22.899Z,3.60
2023-04-03T08:07:51.428Z,3.78
2023-04-03T08:10:19.775Z,3.00
2023-04-03T08:12:49.629Z,3.17
2023-04-03T08:15:18.061Z,3.80
2023-04-03T08:17:50.327Z,3.50
2023-04-03T08:20:18.978Z,3.20
2023-04-03T08:22:47.789Z,3.23
2023-04-03T08:25:16.143Z,3.25
2023-04-03T08:27:45.959Z,3.83
2023-04-03T08:30:15.453Z,3.42
2023-04-03T08:32:48.221Z,3.67
2023-04-03T08:35:16.787Z,2.73
2023-04-03T08:37:45.890Z,3.63
2023-04-03T08:40:19.151Z,3.78
2023-04-03T08:42:59.285Z,3.50
2023-04-03T08:45:51.940Z,3.80
2023-04-03T08:48:31.041Z,3.90
2023-04-03T08:51:16.763Z,3.20
2023-04-03T08:54:03.706Z,3.78
2023-04-03T08:56:35.035Z,3.55
2023-04-03T08:59:13.391Z,3.28
2023-04-03T09:01:43.099Z,3.50
2023-04-03T09:04:18.837Z,3.65
2023-04-03T09:06:56.576Z,3.70
2023-04-03T09:09:28.540Z,3.72
2023-04-03T09:12:19.155Z,4.15
2023-04-03T09:15:37.831Z,3.73
2023-04-03T09:18:28.450Z,3.30
2023-04-03T09:21:09.485Z,3.33
2023-04-03T09:23:40.763Z,3.05
2023-04-03T09:26:27.504Z,3.10
2023-04-03T09:29:01.184Z,3.40
2023-04-03T09:31:40.847Z,3.30
2023-04-03T09:34:50.204Z,4.00
2023-04-03T09:37:50.009Z,3.15
2023-04-03T09:40:27.488Z,3.72
2023-04-03T09:43:01.835Z,3.47
2023-04-03T09:45:33.449Z,4.03
2023-04-03T09:48:16.175Z,3.90
2023-04-03T09:50:57.684Z,3.38
2023-04-03T09:53:35.177Z,3.63
2023-04-03T09:56:24.129Z,3.40
2023-04-03T09:58:54.610Z,3.28
2023-04-03T10:01:37.531Z,3.28
2023-04-03T10:04:14.470Z,2.92
2023-04-03T10:06:49.257Z,3.10
2023-04-03T10:09:23.598Z,2.90
2023-04-03T10:12:12.001Z,3.08
2023-04-03T10:14:58.031Z,3.08
2023-04-03T10:17:59.366Z,3.00
2023-04-03T10:20:45.920Z,3.72
2023-04-03T10:23:30.598Z,3.10
2023-04-03T10:26:33.112Z,2.88
2023-04-03T10:29:38.884Z,3.25
2023-04-03T10:32:26.677Z,3.45
2023-04-03T10:35:13.434Z,3.20
2023-04-03T10:37:53.163Z,3.17
2023-04-03T10:40:42.732Z,3.20
2023-04-03T10:43:46.676Z,3.15
2023-04-03T10:46:28.125Z,2.78
2023-04-03T10:49:17.652Z,2.90
2023-04-03T10:51:49.715Z,2.87
2023-04-03T10:54:46.406Z,3.35
2023-04-03T10:57:14.945Z,3.38
2023-04-03T10:59:56.835Z,3.55
2023-04-03T11:02:30.832Z,2.80
2023-04-03T11:05:12.000Z,3.17
2023-04-03T11:07:52.442Z,3.33
2023-04-03T11:10:50.051Z,3.70
2023-04-03T11:13:30.057Z,3.78
2023-04-03T11:16:00.328Z,3.47
2023-04-03T11:18:51.569Z,3.60
2023-04-03T11:21:41.820Z,3.67
2023-04-03T11:24:29.806Z,4.50
2023-04-03T11:27:06.588Z,4.10
2023-04-03T11:29:41.046Z,3.90
2023-04-03T11:32:34.308Z,3.60
2023-04-03T11:35:04.336Z,3.58
2023-04-03T11:37:42.221Z,4.32
2023-04-03T11:40:26.024Z,3.60
2023-04-03T11:43:09.024Z,4.00
2023-04-03T11:45:40.916Z,3.97
2023-04-03T11:48:29.760Z,3.22
2023-04-03T11:51:22.298Z,4.03
2023-04-03T11:53:51.032Z,3.65
2023-04-03T11:56:26.350Z,3.72
2023-04-03T11:59:13.898Z,3.17
2023-04-03T12:02:02.078Z,3.00
2023-04-03T12:04:31.949Z,3.40
2023-04-03T12:07:20.682Z,2.88
2023-04-03T12:09:49.622Z,3.08
2023-04-03T12:12:40.148Z,2.67
2023-04-03T12:15:23.574Z,2.88
2023-04-03T12:17:55.102Z,3.40
2023-04-03T12:20:53.525Z,3.70
2023-04-03T12:23:30.878Z,2.60
2023-04-03T12:26:21.043Z,2.90
2023-04-03T12:28:51.225Z,3.15
2023-04-03T12:31:20.503Z,3.00
2023-04-03T12:34:25.379Z,2.90
2023-04-03T12:37:03.873Z,3.00
2023-04-03T12:39:56.886Z,2.60
2023-04-03T12:42:45.307Z,2.83
2023-04-03T12:45:13.546Z,3.45
2023-04-03T12:47:48.662Z,2.88
2023-04-03T12:50:25.422Z,3.13
2023-04-03T12:53:05.822Z,3.50
2023-04-03T12:55:34.409Z,3.40
2023-04-03T12:58:24.211Z,3.00
2023-04-03T13:01:13.650Z,2.83
2023-04-03T13:03:54.699Z,3.03
2023-04-03T13:06:26.544Z,3.57
2023-04-03T13:09:01.619Z,2.92
2023-04-03T13:11:36.466Z,3.40
2023-04-03T13:14:16.179Z,2.90
2023-04-03T13:17:05.388Z,3.35
2023-04-03T13:19:33.942Z,3.47
2023-04-03T13:22:08.654Z,3.20
2023-04-03T13:24:40.220Z,5.20
2023-04-03T13:27:08.436Z,3.58
2023-04-03T13:29:38.748Z,3.42
2023-04-03T13:32:08.216Z,3.10
2023-04-03T13:34:47.028Z,4.70
2023-04-03T13:37:25.135Z,11.70
2023-04-03T13:40:20.287Z,3.88
2023-04-03T13:43:08.135Z,4.20
2023-04-03T13:45:37.539Z,4.23
2023-04-03T13:51:01.339Z,3.45
2023-04-03T13:53:32.309Z,3.28
2023-04-03T13:56:11.467Z,3.42
2023-04-03T13:58:41.620Z,3.30
2023-04-03T14:01:13.208Z,3.58
2023-04-03T14:03:43.105Z,4.05
2023-04-03T14:06:15.691Z,3.70
2023-04-03T14:08:44.981Z,3.45
2023-04-03T14:11:19.929Z,3.23
2023-04-03T14:13:48.874Z,3.60
2023-04-03T14:16:21.076Z,3.65
2023-04-03T14:18:51.212Z,3.70
2023-04-03T14:21:23.574Z,3.53
2023-04-03T14:23:52.220Z,3.20
2023-04-03T14:26:28.159Z,3.80
2023-04-03T14:28:56.948Z,6.15
2023-04-03T14:31:26.155Z,7.93
2023-04-03T14:33:55.989Z,4.55
2023-04-03T14:36:29.089Z,4.33
2023-04-03T14:38:57.815Z,4.70
2023-04-03T14:41:28.325Z,4.13
2023-04-03T14:43:56.463Z,5.15
2023-04-03T14:46:48.193Z,4.57
2023-04-03T14:49:26.084Z,7.00
2023-04-03T14:51:54.654Z,3.60
2023-04-03T14:54:29.346Z,3.20
2023-04-03T14:57:01.035Z,3.20
2023-04-03T14:59:34.363Z,4.25
2023-04-03T15:02:02.636Z,4.10
2023-04-03T15:04:30.662Z,5.35
2023-04-03T15:06:58.973Z,5.18
2023-04-03T15:09:29.160Z,4.43
2023-04-03T15:11:57.409Z,4.05
2023-04-03T15:14:36.239Z,4.87
2023-04-03T15:17:07.552Z,3.28
2023-04-03T15:19:40.273Z,3.45
2023-04-03T15:22:14.714Z,2.90
2023-04-03T15:24:43.282Z,7.75
2023-04-03T15:27:13.092Z,8.87
2023-04-03T15:29:42.603Z,12.77
2023-04-03T15:32:11.602Z,5.07
2023-04-03T15:34:41.825Z,6.93
2023-04-03T15:37:10.758Z,3.33
2023-04-03T15:39:39.834Z,4.17
2023-04-03T15:42:08.261Z,4.20
2023-04-03T15:44:36.636Z,4.93
2023-04-03T15:47:05.603Z,3.72
2023-04-03T15:49:37.018Z,3.17
2023-04-03T15:52:05.642Z,2.30
2023-04-03T15:54:33.924Z,4.10
2023-04-03T15:57:02.209Z,3.08
2023-04-03T15:59:33.598Z,5.90
2023-04-03T16:02:05.272Z,2.38
2023-04-03T16:04:34.816Z,2.83
2023-04-03T16:07:04.716Z,2.83
2023-04-03T16:09:35.243Z,10.02
2023-04-03T16:12:04.557Z,4.53
2023-04-03T16:14:32.410Z,2.38
2023-04-03T16:17:01.696Z,2.40
2023-04-03T16:19:32.571Z,3.47
2023-04-03T16:22:01.062Z,3.83
2023-04-03T16:24:29.208Z,4.07
2023-04-03T16:26:57.500Z,3.35
2023-04-03T16:29:25.436Z,1.97
2023-04-03T16:31:54.507Z,4.00
2023-04-03T16:34:22.834Z,2.78
2023-04-03T16:36:51.316Z,2.92
2023-04-03T16:39:19.902Z,3.30
2023-04-03T16:41:48.351Z,4.20
2023-04-03T16:44:16.280Z,4.82
2023-04-03T16:46:46.233Z,7.00
2023-04-03T16:49:16.080Z,4.78
2023-04-03T16:51:44.716Z,3.78
2023-04-03T16:54:15.222Z,4.27
2023-04-03T16:56:43.846Z,2.45
2023-04-03T16:59:11.675Z,3.45
2023-04-03T17:01:39.874Z,3.60
2023-04-03T17:04:08.214Z,3.72
2023-04-03T17:06:36.925Z,3.53
2023-04-03T17:09:05.002Z,4.20
2023-04-03T17:14:03.767Z,4.28
2023-04-03T17:16:35.464Z,4.07
2023-04-03T17:19:04.542Z,3.93
2023-04-03T17:21:34.873Z,2.78
2023-04-03T17:24:10.414Z,3.00
2023-04-03T17:26:38.889Z,3.40
2023-04-03T17:29:06.979Z,3.63
2023-04-03T17:31:36.090Z,3.10
2023-04-03T17:34:04.538Z,2.67
2023-04-03T17:36:34.589Z,2.75
2023-04-03T17:39:02.580Z,2.53
2023-04-03T17:41:30.746Z,2.78
2023-04-03T17:43:58.515Z,2.60
2023-04-03T17:46:27.163Z,2.67
2023-04-03T17:48:55.170Z,3.08
2023-04-03T17:51:24.580Z,2.28
2023-04-03T17:53:52.677Z,2.80
2023-04-03T17:56:23.877Z,2.20
2023-04-03T17:58:52.288Z,2.63
2023-04-03T18:01:23.554Z,5.35
2023-04-03T18:03:55.028Z,5.70
2023-04-03T18:06:27.765Z,2.83
2023-04-03T18:09:09.865Z,6.60
2023-04-03T18:11:39.051Z,4.70
2023-04-03T18:14:08.758Z,2.20
2023-04-03T18:16:37.765Z,4.65
2023-04-03T18:19:21.854Z,8.95
2023-04-03T18:21:57.010Z,3.57
2023-04-03T18:24:26.859Z,8.82
2023-04-03T18:27:17.190Z,4.15
2023-04-03T18:29:58.601Z,3.83
2023-04-03T18:32:27.230Z,2.30
2023-04-03T18:34:55.287Z,8.90
2023-04-03T18:37:24.657Z,3.00
2023-04-03T18:39:52.789Z,9.25
2023-04-03T18:42:25.483Z,2.83
2023-04-03T18:45:01.746Z,2.20
2023-04-03T18:47:30.790Z,2.50
2023-04-03T18:49:59.460Z,1.92
2023-04-03T18:52:27.999Z,3.08
2023-04-03T18:54:57.396Z,2.63
2023-04-03T18:57:29.136Z,3.90
2023-04-03T18:59:57.720Z,2.50
2023-04-03T19:02:27.352Z,2.10
2023-04-03T19:04:56.285Z,2.38
2023-04-03T19:07:24.782Z,2.30
2023-04-03T19:09:52.767Z,2.10
2023-04-03T19:12:21.330Z,2.00
2023-04-03T19:14:54.225Z,2.17
2023-04-03T19:17:22.885Z,2.60
2023-04-03T19:19:51.393Z,2.78
2023-04-03T19:22:21.102Z,2.60
2023-04-03T19:24:49.041Z,2.60
2023-04-03T19:27:17.343Z,2.50
2023-04-03T19:29:45.399Z,2.45
2023-04-03T19:32:13.999Z,2.40
2023-04-03T19:34:42.011Z,2.70
2023-04-03T19:37:10.516Z,2.33
2023-04-03T19:39:39.352Z,2.15
2023-04-03T19:42:08.259Z,2.53
2023-04-03T19:44:37.328Z,2.30
2023-04-03T19:47:06.304Z,2.20
2023-04-03T19:49:34.230Z,2.60
2023-04-03T19:52:02.806Z,2.03
2023-04-03T19:54:31.120Z,2.30
2023-04-03T19:56:59.288Z,2.28
2023-04-03T19:59:27.584Z,2.58
2023-04-03T20:01:57.474Z,2.27
2023-04-03T20:04:25.395Z,2.38
2023-04-03T20:06:54.229Z,2.88
2023-04-03T20:09:22.633Z,2.45
2023-04-03T20:11:52.512Z,2.97
2023-04-03T20:14:24.507Z,2.80
2023-04-03T20:16:52.976Z,2.83
2023-04-03T20:19:21.820Z,3.10
2023-04-03T20:21:50.306Z,2.13
2023-04-03T20:24:18.283Z,2.70
2023-04-03T20:26:47.572Z,2.47
2023-04-03T20:29:16.996Z,2.80
2023-04-03T20:31:45.416Z,2.10
2023-04-03T20:34:15.021Z,2.50
2023-04-03T20:36:44.369Z,2.40
2023-04-03T20:39:12.326Z,3.10
2023-04-03T20:41:41.450Z,2.88
2023-04-03T20:44:09.643Z,2.40
2023-04-03T20:46:51.381Z,2.67
2023-04-03T20:49:23.335Z,3.10
2023-04-03T20:51:53.362Z,2.57
2023-04-03T20:54:21.349Z,2.83
2023-04-03T20:56:50.368Z,2.60
2023-04-03T20:59:19.192Z,3.00
2023-04-03T21:01:48.152Z,3.08
2023-04-03T21:04:22.336Z,2.60
2023-04-03T21:07:28.488Z,2.92
2023-04-03T21:10:33.664Z,4.68
2023-04-03T21:13:39.936Z,2.75
2023-04-03T21:16:07.730Z,2.78
2023-04-03T21:18:57.448Z,2.30
2023-04-03T21:21:26.480Z,2.30
2023-04-03T21:23:55.844Z,2.92
2023-04-03T21:26:27.380Z,2.45
2023-04-03T21:28:56.325Z,2.50
2023-04-03T21:31:24.678Z,2.27
2023-04-03T21:33:53.367Z,2.70
2023-04-03T21:36:21.356Z,2.72
2023-04-03T21:38:51.856Z,2.63
2023-04-03T21:41:19.587Z,2.88
2023-04-03T21:43:47.924Z,2.23
2023-04-03T21:46:16.206Z,2.70
2023-04-03T21:48:49.627Z,2.67
2023-04-03T21:51:17.783Z,2.55
2023-04-03T21:53:46.239Z,2.40
2023-04-03T21:56:14.072Z,2.27
2023-04-03T21:58:42.285Z,3.22
2023-04-03T22:01:14.500Z,3.20
2023-04-03T22:03:45.073Z,2.78
2023-04-03T22:06:15.200Z,3.95
2023-04-03T22:09:34.644Z,2.70
2023-04-03T22:12:03.226Z,3.40
2023-04-03T22:14:31.355Z,2.70
2023-04-03T22:16:59.639Z,2.17
2023-04-03T22:19:27.860Z,2.63
2023-04-03T22:21:55.978Z,2.30
2023-04-03T22:24:24.097Z,2.78
2023-04-03T22:26:51.779Z,2.67
2023-04-03T22:29:19.875Z,2.95
2023-04-03T22:31:47.668Z,3.25
2023-04-03T22:34:17.220Z,2.23
2023-04-03T22:36:45.062Z,3.00
2023-04-03T22:39:15.938Z,2.72
2023-04-03T22:41:45.645Z,2.90
2023-04-03T22:44:13.818Z,3.08
2023-04-03T22:46:41.907Z,3.10
2023-04-03T22:49:09.938Z,2.92
2023-04-03T22:51:37.691Z,2.40
2023-04-03T22:54:05.701Z,2.80
2023-04-03T22:56:33.960Z,3.10
2023-04-03T22:59:02.228Z,2.43
2023-04-03T23:01:31.336Z,2.97
2023-04-03T23:03:59.687Z,2.67
2023-04-03T23:06:28.587Z,2.75
2023-04-03T23:08:56.651Z,2.40
2023-04-03T23:11:24.352Z,2.80
2023-04-03T23:13:52.376Z,3.10
2023-04-03T23:16:20.522Z,2.80
2023-04-03T23:18:50.735Z,2.78
2023-04-03T23:21:18.617Z,2.75
2023-04-03T23:23:47.049Z,2.93
2023-04-03T23:26:14.838Z,3.40
2023-04-03T23:28:42.842Z,3.10
2023-04-03T23:31:11.056Z,3.67
2023-04-03T23:33:39.829Z,4.00
2023-04-03T23:36:09.053Z,3.00
2023-04-03T23:38:37.974Z,2.88
2023-04-03T23:41:06.445Z,2.95
2023-04-03T23:43:35.219Z,3.28
2023-04-03T23:46:03.138Z,2.72
2023-04-03T23:48:34.342Z,2.50
2023-04-03T23:51:02.023Z,2.60
2023-04-03T23:53:30.051Z,2.70
2023-04-03T23:55:58.203Z,2.95
2023-04-03T23:58:26.150Z,3.17
