createdAt,value
2023-04-09T00:01:34.675Z,99.90
2023-04-09T00:04:01.596Z,99.90
2023-04-09T00:06:28.222Z,99.90
2023-04-09T00:08:54.941Z,99.90
2023-04-09T00:11:21.631Z,99.90
2023-04-09T00:13:48.261Z,99.90
2023-04-09T00:16:14.834Z,99.90
2023-04-09T00:18:41.632Z,99.90
2023-04-09T00:21:08.603Z,99.90
2023-04-09T00:23:35.945Z,99.90
2023-04-09T00:26:02.685Z,99.90
2023-04-09T00:28:29.344Z,99.90
2023-04-09T00:30:56.484Z,99.90
2023-04-09T00:33:23.144Z,99.90
2023-04-09T00:35:49.696Z,99.90
2023-04-09T00:38:16.379Z,99.90
2023-04-09T00:40:43.089Z,99.90
2023-04-09T00:43:09.927Z,99.90
2023-04-09T00:45:36.580Z,99.90
2023-04-09T00:48:03.320Z,99.90
2023-04-09T00:50:30.062Z,99.90
2023-04-09T00:52:56.754Z,99.90
2023-04-09T00:55:23.838Z,99.90
2023-04-09T00:57:50.630Z,99.90
2023-04-09T01:00:17.200Z,99.90
2023-04-09T01:02:44.564Z,99.90
2023-04-09T01:05:11.909Z,99.90
2023-04-09T01:07:59.722Z,99.90
2023-04-09T01:11:00.883Z,99.90
2023-04-09T01:13:34.871Z,99.90
2023-04-09T01:16:03.705Z,99.90
2023-04-09T01:18:44.068Z,99.90
2023-04-09T01:21:14.807Z,99.90
2023-04-09T01:24:06.156Z,99.90
2023-04-09T01:26:51.585Z,99.90
2023-04-09T01:29:19.858Z,99.90
2023-04-09T01:31:48.398Z,99.90
2023-04-09T01:34:15.470Z,99.90
2023-04-09T01:36:45.406Z,99.90
2023-04-09T01:39:12.278Z,99.90
2023-04-09T01:41:40.374Z,99.90
2023-04-09T01:44:09.361Z,99.90
2023-04-09T01:46:37.525Z,99.90
2023-04-09T01:49:04.801Z,99.90
2023-04-09T01:51:33.057Z,99.90
2023-04-09T01:54:01.687Z,99.90
2023-04-09T01:56:28.249Z,99.90
2023-04-09T01:58:55.028Z,99.90
2023-04-09T02:01:35.576Z,99.90
2023-04-09T02:04:15.157Z,99.90
2023-04-09T02:06:53.005Z,99.90
2023-04-09T02:09:21.281Z,99.90
2023-04-09T02:11:49.910Z,99.90
2023-04-09T02:14:17.854Z,99.90
2023-04-09T02:16:45.884Z,99.90
2023-04-09T02:19:12.396Z,99.90
2023-04-09T02:21:39.015Z,99.90
2023-04-09T02:24:05.896Z,99.90
2023-04-09T02:26:32.534Z,99.90
2023-04-09T02:28:59.072Z,99.90
2023-04-09T02:31:25.616Z,99.90
2023-04-09T02:33:53.984Z,99.90
2023-04-09T02:36:20.590Z,99.90
2023-04-09T02:38:47.358Z,99.90
2023-04-09T02:41:13.999Z,99.90
2023-04-09T02:43:40.525Z,99.90
2023-04-09T02:46:07.395Z,99.90
2023-04-09T02:48:33.922Z,99.90
2023-04-09T02:51:00.497Z,99.90
2023-04-09T02:53:27.071Z,99.90
2023-04-09T02:55:53.636Z,99.90
2023-04-09T02:58:20.342Z,99.90
2023-04-09T03:00:46.850Z,99.90
2023-04-09T03:03:13.599Z,99.90
2023-04-09T03:05:40.433Z,99.90
2023-04-09T03:08:07.010Z,99.90
2023-04-09T03:10:33.566Z,99.90
2023-04-09T03:13:00.148Z,99.90
2023-04-09T03:15:26.692Z,99.90
2023-04-09T03:17:53.297Z,99.90
2023-04-09T03:20:19.791Z,99.90
2023-04-09T03:22:46.378Z,99.90
2023-04-09T03:25:12.907Z,99.90
2023-04-09T03:27:39.420Z,99.90
2023-04-09T03:30:06.391Z,99.90
2023-04-09T03:32:32.954Z,99.90
2023-04-09T03:34:59.469Z,99.90
2023-04-09T03:37:25.998Z,99.90
2023-04-09T03:39:52.530Z,99.90
2023-04-09T03:42:19.078Z,99.90
2023-04-09T03:44:45.702Z,99.90
2023-04-09T03:47:12.289Z,99.90
2023-04-09T03:49:38.871Z,99.90
2023-04-09T03:52:06.804Z,99.90
2023-04-09T03:54:33.341Z,99.90
2023-04-09T03:56:59.892Z,99.90
2023-04-09T03:59:26.389Z,99.90
2023-04-09T04:01:53.000Z,99.90
2023-04-09T04:04:22.066Z,99.90
2023-04-09T04:06:50.298Z,99.90
2023-04-09T04:09:16.796Z,99.90
2023-04-09T04:11:43.306Z,99.90
2023-04-09T04:14:09.812Z,99.90
2023-04-09T04:16:36.345Z,99.90
2023-04-09T04:19:02.848Z,99.90
2023-04-09T04:21:29.408Z,99.90
2023-04-09T04:23:56.046Z,99.90
2023-04-09T04:26:22.570Z,99.90
2023-04-09T04:28:49.219Z,99.90
2023-04-09T04:31:15.817Z,99.90
2023-04-09T04:33:42.780Z,99.90
2023-04-09T04:36:12.026Z,99.90
2023-04-09T04:38:39.093Z,99.90
2023-04-09T04:41:05.703Z,99.90
2023-04-09T04:43:32.465Z,99.90
2023-04-09T04:45:59.246Z,99.90
2023-04-09T04:48:26.116Z,99.90
2023-04-09T04:51:00.375Z,99.90
2023-04-09T04:53:27.278Z,99.90
2023-04-09T04:55:53.902Z,99.90
2023-04-09T04:58:20.752Z,99.90
2023-04-09T05:00:47.720Z,99.90
2023-04-09T05:03:14.834Z,99.90
2023-04-09T05:05:41.557Z,99.90
2023-04-09T05:08:08.377Z,99.90
2023-04-09T05:10:34.959Z,99.90
2023-04-09T05:13:01.503Z,99.90
2023-04-09T05:15:28.110Z,99.90
2023-04-09T05:17:54.756Z,99.90
2023-04-09T05:20:21.489Z,99.90
2023-04-09T05:22:48.039Z,99.90
2023-04-09T05:25:16.120Z,99.90
2023-04-09T05:27:43.080Z,99.90
2023-04-09T05:30:10.123Z,99.90
2023-04-09T05:32:36.869Z,99.90
2023-04-09T05:35:03.663Z,99.90
2023-04-09T05:37:30.606Z,99.90
2023-04-09T05:39:57.161Z,99.90
2023-04-09T05:42:23.791Z,99.90
2023-04-09T05:44:50.392Z,99.90
2023-04-09T05:47:17.469Z,99.90
2023-04-09T05:49:44.013Z,99.90
2023-04-09T05:52:10.814Z,99.90
2023-04-09T05:54:37.507Z,99.90
2023-04-09T05:57:04.045Z,99.90
2023-04-09T05:59:30.636Z,99.90
2023-04-09T06:01:57.205Z,99.90
2023-04-09T06:04:24.004Z,99.90
2023-04-09T06:06:51.481Z,99.90
2023-04-09T06:09:18.092Z,99.90
2023-04-09T06:11:44.622Z,99.90
2023-04-09T06:14:16.165Z,99.90
2023-04-09T06:16:42.689Z,99.90
2023-04-09T06:19:09.162Z,99.90
2023-04-09T06:21:36.001Z,99.90
2023-04-09T06:24:02.496Z,99.90
2023-04-09T06:26:29.256Z,99.90
2023-04-09T06:28:55.777Z,99.90
2023-04-09T06:31:22.525Z,99.90
2023-04-09T06:33:49.128Z,99.90
2023-04-09T06:36:15.983Z,99.90
2023-04-09T06:38:42.542Z,99.90
2023-04-09T06:41:10.021Z,99.90
2023-04-09T06:43:37.373Z,99.90
2023-04-09T06:46:04.005Z,99.90
2023-04-09T06:48:31.340Z,99.90
2023-04-09T06:50:57.895Z,99.90
2023-04-09T06:53:24.514Z,99.90
2023-04-09T06:55:51.249Z,99.90
2023-04-09T06:58:17.788Z,99.90
2023-04-09T07:00:44.400Z,99.90
2023-04-09T07:03:11.408Z,99.90
2023-04-09T07:05:38.136Z,99.90
2023-04-09T07:08:05.172Z,99.90
2023-04-09T07:10:31.848Z,99.90
2023-04-09T07:12:58.406Z,99.90
2023-04-09T07:15:25.053Z,99.90
2023-04-09T07:17:51.641Z,99.90
2023-04-09T07:20:18.285Z,99.90
2023-04-09T07:22:44.809Z,99.90
2023-04-09T07:25:11.496Z,99.90
2023-04-09T07:27:38.118Z,99.90
2023-04-09T07:30:05.119Z,99.90
2023-04-09T07:32:32.005Z,99.90
2023-04-09T07:34:59.420Z,99.90
2023-04-09T07:37:26.910Z,99.90
2023-04-09T07:39:53.699Z,99.90
2023-04-09T07:42:20.298Z,99.90
2023-04-09T07:44:47.464Z,99.90
2023-04-09T07:47:14.309Z,99.90
2023-04-09T07:49:40.972Z,99.90
2023-04-09T07:52:07.966Z,99.90
2023-04-09T07:54:34.976Z,99.90
2023-04-09T07:57:01.796Z,99.90
2023-04-09T07:59:29.628Z,99.90
2023-04-09T08:01:56.631Z,99.90
2023-04-09T08:04:23.498Z,99.90
2023-04-09T08:06:51.115Z,99.90
2023-04-09T08:09:18.404Z,99.90
2023-04-09T08:11:46.053Z,99.90
2023-04-09T08:14:13.461Z,99.90
2023-04-09T08:16:44.760Z,99.90
2023-04-09T08:19:12.982Z,99.90
2023-04-09T08:21:43.515Z,99.90
2023-04-09T08:24:11.506Z,99.90
2023-04-09T08:26:39.732Z,99.90
2023-04-09T08:29:06.769Z,99.90
2023-04-09T08:31:34.057Z,99.90
2023-04-09T08:34:01.064Z,99.90
2023-04-09T08:36:27.780Z,99.70
2023-04-09T08:38:55.803Z,98.90
2023-04-09T08:41:25.439Z,99.10
2023-04-09T08:43:58.432Z,97.90
2023-04-09T08:46:26.278Z,97.90
2023-04-09T08:48:53.462Z,96.10
2023-04-09T08:51:24.330Z,96.20
2023-04-09T08:53:58.891Z,95.70
2023-04-09T08:56:27.032Z,94.90
2023-04-09T08:58:55.018Z,93.70
2023-04-09T09:01:32.571Z,92.50
2023-04-09T09:04:00.745Z,91.60
2023-04-09T09:06:33.937Z,92.20
2023-04-09T09:09:17.370Z,92.10
2023-04-09T09:11:45.982Z,91.70
2023-04-09T09:14:14.541Z,92.20
2023-04-09T09:16:43.945Z,91.20
2023-04-09T09:19:30.307Z,90.20
2023-04-09T09:22:01.720Z,87.40
2023-04-09T09:24:28.773Z,85.20
2023-04-09T09:26:57.035Z,82.00
2023-04-09T09:29:23.565Z,80.70
2023-04-09T09:31:51.718Z,76.40
2023-04-09T09:34:19.471Z,73.40
2023-04-09T09:36:46.586Z,73.60
2023-04-09T09:39:14.761Z,71.30
2023-04-09T09:41:42.171Z,72.30
2023-04-09T09:44:11.400Z,72.50
2023-04-09T09:46:40.643Z,70.20
2023-04-09T09:49:08.010Z,71.40
2023-04-09T09:51:37.547Z,70.30
2023-04-09T09:54:06.742Z,70.10
2023-04-09T09:56:38.642Z,67.50
2023-04-09T09:59:10.892Z,68.20
2023-04-09T10:01:38.042Z,68.70
2023-04-09T10:04:07.074Z,68.30
2023-04-09T10:06:38.698Z,67.50
2023-04-09T10:09:06.617Z,69.50
2023-04-09T10:11:37.134Z,66.80
2023-04-09T10:14:05.240Z,67.10
2023-04-09T10:16:32.738Z,65.40
2023-04-09T10:19:01.329Z,63.30
2023-04-09T10:21:43.624Z,61.30
2023-04-09T10:24:11.189Z,62.10
2023-04-09T10:26:41.014Z,65.50
2023-04-09T10:29:11.371Z,64.50
2023-04-09T10:31:53.539Z,67.40
2023-04-09T10:34:26.759Z,70.60
2023-04-09T10:36:56.719Z,71.60
2023-04-09T10:39:33.325Z,73.80
2023-04-09T10:42:09.835Z,76.10
2023-04-09T10:44:41.413Z,75.80
2023-04-09T10:47:11.718Z,77.10
2023-04-09T10:49:40.306Z,78.10
2023-04-09T10:52:12.648Z,76.40
2023-04-09T10:54:45.282Z,74.20
2023-04-09T10:57:15.521Z,73.20
2023-04-09T10:59:43.117Z,72.20
2023-04-09T11:02:17.861Z,73.40
2023-04-09T11:05:02.385Z,77.10
2023-04-09T11:07:32.822Z,78.30
2023-04-09T11:09:59.363Z,79.20
2023-04-09T11:12:26.004Z,79.30
2023-04-09T11:14:52.589Z,79.40
2023-04-09T11:17:19.994Z,79.80
2023-04-09T11:19:46.954Z,80.30
2023-04-09T11:22:13.496Z,80.30
2023-04-09T11:24:44.117Z,81.50
2023-04-09T11:27:11.006Z,81.20
2023-04-09T11:29:37.537Z,81.40
2023-04-09T11:32:05.250Z,79.60
2023-04-09T11:34:32.615Z,79.00
2023-04-09T11:37:02.041Z,76.00
2023-04-09T11:39:28.965Z,77.30
2023-04-09T11:41:55.754Z,75.00
2023-04-09T11:44:22.422Z,74.60
2023-04-09T11:46:50.155Z,76.00
2023-04-09T11:49:17.553Z,75.50
2023-04-09T11:51:44.342Z,76.80
2023-04-09T11:54:12.121Z,78.00
2023-04-09T11:56:38.889Z,77.60
2023-04-09T11:59:05.597Z,77.20
2023-04-09T12:01:33.184Z,76.90
2023-04-09T12:04:01.276Z,74.90
2023-04-09T12:06:28.491Z,73.50
2023-04-09T12:08:56.643Z,73.80
2023-04-09T12:11:29.271Z,76.20
2023-04-09T12:14:02.969Z,75.50
2023-04-09T12:16:36.133Z,74.20
2023-04-09T12:19:10.294Z,75.30
2023-04-09T12:21:55.646Z,74.90
2023-04-09T12:24:26.013Z,72.40
2023-04-09T12:26:52.808Z,73.40
2023-04-09T12:29:20.839Z,75.40
2023-04-09T12:31:47.748Z,74.60
2023-04-09T12:34:14.492Z,74.20
2023-04-09T12:36:41.595Z,73.60
2023-04-09T12:39:09.661Z,74.60
2023-04-09T12:41:36.457Z,76.20
2023-04-09T12:44:03.024Z,75.10
2023-04-09T12:46:29.626Z,75.10
2023-04-09T12:48:56.499Z,74.70
2023-04-09T12:51:23.613Z,76.10
2023-04-09T12:53:50.398Z,74.90
2023-04-09T12:56:17.216Z,74.70
2023-04-09T12:58:43.858Z,76.10
2023-04-09T13:01:10.414Z,75.20
2023-04-09T13:03:37.099Z,74.60
2023-04-09T13:06:04.249Z,75.50
2023-04-09T13:08:31.092Z,75.90
2023-04-09T13:10:57.778Z,74.80
2023-04-09T13:13:24.888Z,73.90
2023-04-09T13:15:52.057Z,73.50
2023-04-09T13:18:18.737Z,72.70
2023-04-09T13:20:45.269Z,72.10
2023-04-09T13:23:11.935Z,72.20
2023-04-09T13:25:38.442Z,71.40
2023-04-09T13:28:04.974Z,68.30
2023-04-09T13:30:31.924Z,63.80
2023-04-09T13:32:58.557Z,66.40
2023-04-09T13:35:25.329Z,63.30
2023-04-09T13:37:51.938Z,64.00
2023-04-09T13:40:18.617Z,63.40
2023-04-09T13:42:45.235Z,66.20
2023-04-09T13:45:11.845Z,65.60
2023-04-09T13:47:38.670Z,68.00
2023-04-09T13:50:05.882Z,66.70
2023-04-09T13:52:32.945Z,65.80
2023-04-09T13:54:59.492Z,68.30
2023-04-09T13:57:26.014Z,65.60
2023-04-09T13:59:52.610Z,65.70
2023-04-09T14:02:19.710Z,66.20
2023-04-09T14:04:46.528Z,66.60
2023-04-09T14:07:13.176Z,66.60
2023-04-09T14:09:39.706Z,64.70
2023-04-09T14:12:06.317Z,65.20
2023-04-09T14:14:33.003Z,65.80
2023-04-09T14:16:59.774Z,66.10
2023-04-09T14:19:26.334Z,66.30
2023-04-09T14:21:53.863Z,67.30
2023-04-09T14:24:22.902Z,68.20
2023-04-09T14:26:53.082Z,69.50
2023-04-09T14:29:20.902Z,69.20
2023-04-09T14:31:47.680Z,67.50
2023-04-09T14:34:14.436Z,68.70
2023-04-09T14:36:41.104Z,67.30
2023-04-09T14:39:07.734Z,66.60
2023-04-09T14:41:36.387Z,66.60
2023-04-09T14:44:02.947Z,66.50
2023-04-09T14:46:29.516Z,66.50
2023-04-09T14:48:56.032Z,67.60
2023-04-09T14:51:22.592Z,67.80
2023-04-09T14:53:49.111Z,68.00
2023-04-09T14:56:15.679Z,68.00
2023-04-09T14:58:42.260Z,68.50
2023-04-09T15:01:08.938Z,67.90
2023-04-09T15:03:35.762Z,68.20
2023-04-09T15:06:02.522Z,68.00
2023-04-09T15:08:29.000Z,68.50
2023-04-09T15:10:55.572Z,68.80
2023-04-09T15:13:22.113Z,67.70
2023-04-09T15:15:48.655Z,68.00
2023-04-09T15:18:15.276Z,68.00
2023-04-09T15:20:43.358Z,68.10
2023-04-09T15:23:10.958Z,67.60
2023-04-09T15:25:37.779Z,66.10
2023-04-09T15:28:05.469Z,65.70
2023-04-09T15:30:32.583Z,66.80
2023-04-09T15:32:59.109Z,64.10
2023-04-09T15:35:28.965Z,64.40
2023-04-09T15:37:58.852Z,64.50
2023-04-09T15:40:25.739Z,65.60
2023-04-09T15:42:52.364Z,66.40
2023-04-09T15:45:18.928Z,64.70
2023-04-09T15:47:45.969Z,64.50
2023-04-09T15:50:13.451Z,66.50
2023-04-09T15:52:40.188Z,66.90
2023-04-09T15:55:07.208Z,67.30
2023-04-09T15:57:33.787Z,68.50
2023-04-09T16:00:00.433Z,69.20
2023-04-09T16:02:27.192Z,68.60
2023-04-09T16:04:53.940Z,69.00
2023-04-09T16:07:20.644Z,68.70
2023-04-09T16:09:47.221Z,69.50
2023-04-09T16:12:13.790Z,68.90
2023-04-09T16:14:40.851Z,69.50
2023-04-09T16:17:07.540Z,68.50
2023-04-09T16:19:34.262Z,69.80
2023-04-09T16:22:01.564Z,69.60
2023-04-09T16:24:28.501Z,70.50
2023-04-09T16:26:56.304Z,71.10
2023-04-09T16:29:22.822Z,70.50
2023-04-09T16:31:49.429Z,70.80
2023-04-09T16:34:16.158Z,70.50
2023-04-09T16:36:42.762Z,70.70
2023-04-09T16:39:09.337Z,69.70
2023-04-09T16:41:37.057Z,70.10
2023-04-09T16:44:04.128Z,68.90
2023-04-09T16:46:30.756Z,68.50
2023-04-09T16:48:57.565Z,68.20
2023-04-09T16:51:24.156Z,68.20
2023-04-09T16:53:50.727Z,68.60
2023-04-09T16:56:17.270Z,68.30
2023-04-09T16:58:44.467Z,68.10
2023-04-09T17:01:11.165Z,68.30
2023-04-09T17:03:37.942Z,69.30
2023-04-09T17:06:04.932Z,70.00
2023-04-09T17:08:31.773Z,70.80
2023-04-09T17:11:04.501Z,70.30
2023-04-09T17:13:34.077Z,71.00
2023-04-09T17:16:00.782Z,71.10
2023-04-09T17:18:27.525Z,70.70
2023-04-09T17:20:54.153Z,71.10
2023-04-09T17:23:21.648Z,70.90
2023-04-09T17:25:48.452Z,71.20
2023-04-09T17:28:16.328Z,71.30
2023-04-09T17:30:45.244Z,71.20
2023-04-09T17:33:12.331Z,71.30
2023-04-09T17:35:39.000Z,71.20
2023-04-09T17:38:05.692Z,71.30
2023-04-09T17:40:32.318Z,71.60
2023-04-09T17:42:59.946Z,72.20
2023-04-09T17:45:26.702Z,71.90
2023-04-09T17:47:53.268Z,72.20
2023-04-09T17:50:19.996Z,72.70
2023-04-09T17:52:46.818Z,73.10
2023-04-09T17:55:13.912Z,73.20
2023-04-09T17:57:41.581Z,74.10
2023-04-09T18:00:09.686Z,74.20
2023-04-09T18:02:36.493Z,74.80
2023-04-09T18:05:07.066Z,75.10
2023-04-09T18:07:33.974Z,75.20
2023-04-09T18:10:01.845Z,75.30
2023-04-09T18:12:28.477Z,76.10
2023-04-09T18:14:55.134Z,76.40
2023-04-09T18:17:22.128Z,77.10
2023-04-09T18:19:49.076Z,76.20
2023-04-09T18:22:17.028Z,76.50
2023-04-09T18:24:43.673Z,76.70
2023-04-09T18:27:10.232Z,77.50
2023-04-09T18:29:36.819Z,78.80
2023-04-09T18:32:03.437Z,79.50
2023-04-09T18:34:30.139Z,80.60
2023-04-09T18:36:56.924Z,81.70
2023-04-09T18:39:23.525Z,82.30
2023-04-09T18:41:50.632Z,83.20
2023-04-09T18:44:17.146Z,83.80
2023-04-09T18:46:43.701Z,84.60
2023-04-09T18:49:10.709Z,85.70
2023-04-09T18:51:37.219Z,86.20
2023-04-09T18:54:03.845Z,87.80
2023-04-09T18:56:30.362Z,89.00
2023-04-09T18:58:56.875Z,90.10
2023-04-09T19:01:23.665Z,92.40
2023-04-09T19:03:51.699Z,92.20
2023-04-09T19:06:20.403Z,92.60
2023-04-09T19:08:48.009Z,92.90
2023-04-09T19:11:14.911Z,93.50
2023-04-09T19:13:41.806Z,93.90
2023-04-09T19:16:11.448Z,94.20
2023-04-09T19:18:38.045Z,94.30
2023-04-09T19:21:07.429Z,94.30
2023-04-09T19:23:34.520Z,94.70
2023-04-09T19:26:02.219Z,95.10
2023-04-09T19:28:28.920Z,95.90
2023-04-09T19:30:56.386Z,96.40
2023-04-09T19:33:24.440Z,96.90
2023-04-09T19:35:51.869Z,96.40
2023-04-09T19:38:19.347Z,96.60
2023-04-09T19:40:46.527Z,96.90
2023-04-09T19:43:13.476Z,97.20
2023-04-09T19:45:41.282Z,96.90
2023-04-09T19:48:08.062Z,97.50
2023-04-09T19:50:37.667Z,97.70
2023-04-09T19:53:05.802Z,98.30
2023-04-09T19:55:32.972Z,98.90
2023-04-09T19:57:59.565Z,99.50
2023-04-09T20:00:26.542Z,99.10
2023-04-09T20:02:53.406Z,99.40
2023-04-09T20:05:21.064Z,99.20
2023-04-09T20:07:48.504Z,99.60
2023-04-09T20:10:15.620Z,99.90
2023-04-09T20:12:42.843Z,99.90
2023-04-09T20:15:10.128Z,99.90
2023-04-09T20:17:37.035Z,99.90
2023-04-09T20:20:04.756Z,99.90
2023-04-09T20:22:31.420Z,99.90
2023-04-09T20:24:59.767Z,99.90
2023-04-09T20:27:26.869Z,99.90
2023-04-09T20:29:53.871Z,99.90
2023-04-09T20:32:20.469Z,99.90
2023-04-09T20:34:47.216Z,99.90
2023-04-09T20:37:13.788Z,99.90
2023-04-09T20:39:40.382Z,99.90
2023-04-09T20:42:06.964Z,99.90
2023-04-09T20:44:33.859Z,99.90
2023-04-09T20:47:00.467Z,99.90
2023-04-09T20:49:27.908Z,99.90
2023-04-09T20:51:54.983Z,99.90
2023-04-09T20:54:23.342Z,99.90
2023-04-09T20:56:50.082Z,99.90
2023-04-09T20:59:17.065Z,99.90
2023-04-09T21:01:44.023Z,99.90
2023-04-09T21:04:11.264Z,99.90
2023-04-09T21:06:37.941Z,99.90
2023-04-09T21:09:04.506Z,99.90
2023-04-09T21:11:31.156Z,99.90
2023-04-09T21:13:58.586Z,99.90
2023-04-09T21:16:28.297Z,99.90
2023-04-09T21:18:55.654Z,99.90
2023-04-09T21:21:22.448Z,99.90
2023-04-09T21:23:49.036Z,99.90
2023-04-09T21:26:15.802Z,99.90
2023-04-09T21:28:42.694Z,99.90
2023-04-09T21:31:11.002Z,99.90
2023-04-09T21:33:39.216Z,99.90
2023-04-09T21:36:07.585Z,99.90
2023-04-09T21:38:34.214Z,99.90
2023-04-09T21:41:01.761Z,99.90
2023-04-09T21:43:29.108Z,99.90
2023-04-09T21:45:58.606Z,99.90
2023-04-09T21:48:26.332Z,99.90
2023-04-09T21:50:52.882Z,99.90
2023-04-09T21:53:19.408Z,99.90
2023-04-09T21:55:46.126Z,99.90
2023-04-09T21:58:12.755Z,99.90
2023-04-09T22:00:39.335Z,99.90
2023-04-09T22:03:06.122Z,99.90
2023-04-09T22:05:36.493Z,99.90
2023-04-09T22:08:03.125Z,99.90
2023-04-09T22:10:29.756Z,99.90
2023-04-09T22:12:56.608Z,99.90
2023-04-09T22:15:23.164Z,99.90
2023-04-09T22:17:49.764Z,99.90
2023-04-09T22:20:16.537Z,99.90
2023-04-09T22:22:43.257Z,99.90
2023-04-09T22:25:11.536Z,99.90
2023-04-09T22:27:38.300Z,99.90
2023-04-09T22:30:05.705Z,99.90
2023-04-09T22:32:33.342Z,99.90
2023-04-09T22:35:00.198Z,99.90
2023-04-09T22:37:27.672Z,99.90
2023-04-09T22:39:54.394Z,99.90
2023-04-09T22:42:21.363Z,99.90
2023-04-09T22:44:47.935Z,99.90
2023-04-09T22:47:14.426Z,99.90
2023-04-09T22:49:40.973Z,99.90
2023-04-09T22:52:07.988Z,99.90
2023-04-09T22:54:34.502Z,99.90
2023-04-09T22:57:01.748Z,99.90
2023-04-09T22:59:39.082Z,99.90
2023-04-09T23:02:06.612Z,99.90
2023-04-09T23:04:34.676Z,99.90
2023-04-09T23:07:02.145Z,99.90
2023-04-09T23:09:33.004Z,99.90
2023-04-09T23:11:59.614Z,99.90
2023-04-09T23:14:26.209Z,99.90
2023-04-09T23:16:52.795Z,99.90
2023-04-09T23:19:19.355Z,99.90
2023-04-09T23:21:46.017Z,99.90
2023-04-09T23:24:12.511Z,99.90
2023-04-09T23:26:39.049Z,99.90
2023-04-09T23:29:05.684Z,99.90
2023-04-09T23:31:32.351Z,99.90
2023-04-09T23:33:59.028Z,99.90
2023-04-09T23:36:26.009Z,99.90
2023-04-09T23:38:52.517Z,99.90
2023-04-09T23:41:19.121Z,99.90
2023-04-09T23:43:45.836Z,99.90
2023-04-09T23:46:12.420Z,99.90
2023-04-09T23:48:39.741Z,99.90
2023-04-09T23:51:06.465Z,99.90
2023-04-09T23:53:33.061Z,99.90
2023-04-09T23:55:59.677Z,99.90
2023-04-09T23:58:26.363Z,99.90
