createdAt,value
2023-04-02T00:01:22.706Z,0.02
2023-04-02T00:03:59.517Z,-0.10
2023-04-02T00:06:30.520Z,-0.26
2023-04-02T00:09:29.992Z,-0.05
2023-04-02T00:12:00.290Z,0.14
2023-04-02T00:14:32.282Z,0.05
2023-04-02T00:17:05.154Z,0.28
2023-04-02T00:19:46.882Z,-0.47
2023-04-02T00:22:21.040Z,-0.13
2023-04-02T00:24:54.446Z,-0.19
2023-04-02T00:27:22.455Z,0.03
2023-04-02T00:29:56.808Z,0.34
2023-04-02T00:32:38.864Z,0.15
2023-04-02T00:35:29.089Z,-0.24
2023-04-02T00:37:57.520Z,0.45
2023-04-02T00:40:30.635Z,0.29
2023-04-02T00:43:01.170Z,-0.52
2023-04-02T00:45:35.770Z,-0.32
2023-04-02T00:48:54.693Z,-0.16
2023-04-02T00:51:25.319Z,-0.50
2023-04-02T00:53:58.156Z,-0.07
2023-04-02T00:56:36.251Z,0.06
2023-04-02T00:59:04.234Z,0.02
2023-04-02T01:01:42.542Z,-0.16
2023-04-02T01:04:31.510Z,-0.13
2023-04-02T01:07:05.088Z,-0.24
2023-04-02T01:10:00.269Z,-0.45
2023-04-02T01:13:00.117Z,-0.16
2023-04-02T01:15:37.539Z,-0.21
2023-04-02T01:18:36.775Z,-0.05
2023-04-02T01:21:30.586Z,0.26
2023-04-02T01:24:13.283Z,0.55
2023-04-02T01:26:48.245Z,0.63
2023-04-02T01:30:03.576Z,0.11
2023-04-02T01:32:31.904Z,0.22
2023-04-02T01:35:01.314Z,0.06
2023-04-02T01:37:44.845Z,-0.37
2023-04-02T01:40:41.838Z,-0.09
2023-04-02T01:43:30.101Z,0.60
2023-04-02T01:45:59.925Z,0.50
2023-04-02T01:48:31.024Z,0.48
2023-04-02T01:51:00.901Z,0.30
2023-04-02T01:53:31.208Z,0.09
2023-04-02T01:56:04.859Z,-0.26
2023-04-02T01:58:35.787Z,-0.59
2023-04-02T02:01:13.187Z,-0.36
2023-04-02T02:03:44.731Z,0.26
2023-04-02T02:06:16.506Z,0.38
2023-04-02T02:08:46.897Z,-0.02
2023-04-02T02:11:22.201Z,-0.31
2023-04-02T02:14:22.818Z,-0.12
2023-04-02T02:16:53.551Z,-0.03
2023-04-02T02:19:36.837Z,0.33
2023-04-02T02:22:39.457Z,0.11
2023-04-02T02:25:16.504Z,0.13
2023-04-02T02:28:21.029Z,-0.02
2023-04-02T02:31:14.369Z,0.31
2023-04-02T02:33:52.501Z,0.33
2023-04-02T02:36:33.743Z,0.38
2023-04-02T02:39:33.320Z,0.22
2023-04-02T02:42:14.650Z,0.28
2023-04-02T02:44:47.712Z,0.15
2023-04-02T02:47:36.365Z,-0.18
2023-04-02T02:50:22.181Z,-0.16
2023-04-02T02:52:57.683Z,-0.06
2023-04-02T02:55:39.384Z,0.35
2023-04-02T02:58:23.903Z,-0.00
2023-04-02T03:01:14.376Z,-0.31
2023-04-02T03:03:47.432Z,-0.28
2023-04-02T03:06:21.494Z,0.26
2023-04-02T03:09:20.498Z,0.22
2023-04-02T03:12:05.799Z,0.10
2023-04-02T03:14:46.898Z,0.68
2023-04-02T03:17:42.616Z,0.82
2023-04-02T03:20:26.900Z,1.64
2023-04-02T03:23:20.727Z,0.53
2023-04-02T03:26:15.434Z,-0.18
2023-04-02T03:28:56.718Z,0.14
2023-04-02T03:31:36.950Z,0.40
2023-04-02T03:34:15.448Z,0.22
2023-04-02T03:36:57.928Z,0.36
2023-04-02T03:39:43.302Z,0.90
2023-04-02T03:42:27.541Z,1.05
2023-04-02T03:45:13.400Z,0.58
2023-04-02T03:47:55.516Z,0.32
2023-04-02T03:50:34.575Z,0.09
2023-04-02T03:53:05.681Z,0.38
2023-04-02T03:55:38.506Z,-0.21
2023-04-02T03:58:21.367Z,-0.09
2023-04-02T04:01:05.841Z,0.31
2023-04-02T04:03:36.839Z,0.60
2023-04-02T04:06:28.799Z,0.23
2023-04-02T04:09:31.224Z,-0.02
2023-04-02T04:12:19.581Z,0.36
2023-04-02T04:15:14.324Z,0.19
2023-04-02T04:18:03.210Z,-0.04
2023-04-02T04:20:56.653Z,-0.01
2023-04-02T04:23:38.376Z,0.31
2023-04-02T04:26:12.233Z,0.64
2023-04-02T04:28:58.218Z,0.62
2023-04-02T04:31:55.283Z,1.52
2023-04-02T04:34:53.381Z,0.66
2023-04-02T04:37:36.689Z,1.11
2023-04-02T04:40:30.545Z,0.87
2023-04-02T04:43:07.321Z,0.76
2023-04-02T04:45:51.719Z,0.76
2023-04-02T04:48:54.570Z,0.65
2023-04-02T04:51:41.252Z,0.17
2023-04-02T04:54:14.302Z,0.14
2023-04-02T04:56:56.728Z,0.34
2023-04-02T04:59:40.518Z,0.41
2023-04-02T05:02:24.685Z,1.22
2023-04-02T05:04:53.412Z,0.68
2023-04-02T05:07:31.487Z,0.58
2023-04-02T05:10:37.167Z,0.63
2023-04-02T05:13:37.795Z,0.84
2023-04-02T05:16:26.330Z,0.55
2023-04-02T05:19:21.686Z,1.25
2023-04-02T05:21:59.346Z,1.22
2023-04-02T05:24:36.155Z,0.96
2023-04-02T05:27:39.308Z,0.92
2023-04-02T05:30:24.459Z,1.35
2023-04-02T05:33:13.911Z,2.39
2023-04-02T05:35:46.582Z,1.79
2023-04-02T05:38:25.055Z,1.84
2023-04-02T05:41:20.634Z,2.06
2023-04-02T05:43:56.083Z,1.97
2023-04-02T05:46:37.843Z,1.89
2023-04-02T05:49:17.242Z,1.66
2023-04-02T05:51:50.659Z,1.23
2023-04-02T05:54:43.835Z,1.06
2023-04-02T05:57:42.395Z,1.21
2023-04-02T06:00:23.621Z,0.93
2023-04-02T06:03:07.229Z,1.40
2023-04-02T06:05:42.667Z,1.06
2023-04-02T06:09:00.838Z,0.87
2023-04-02T06:11:42.186Z,0.75
2023-04-02T06:14:14.135Z,0.98
2023-04-02T06:16:46.123Z,0.78
2023-04-02T06:19:30.987Z,1.13
2023-04-02T06:22:22.552Z,1.14
2023-04-02T06:25:02.604Z,1.39
2023-04-02T06:27:35.989Z,1.50
2023-04-02T06:30:14.074Z,1.16
2023-04-02T06:32:42.258Z,0.86
2023-04-02T06:35:14.463Z,1.14
2023-04-02T06:37:49.386Z,1.31
2023-04-02T06:40:59.117Z,1.20
2023-04-02T06:44:12.045Z,0.90
2023-04-02T06:47:24.322Z,1.80
2023-04-02T06:50:14.234Z,2.09
2023-04-02T06:52:53.978Z,2.58
2023-04-02T06:55:49.363Z,2.19
2023-04-02T06:58:22.564Z,2.05
2023-04-02T07:00:52.757Z,2.17
2023-04-02T07:03:32.340Z,1.78
2023-04-02T07:06:07.495Z,0.74
2023-04-02T07:08:35.846Z,1.42
2023-04-02T07:11:03.736Z,1.33
2023-04-02T07:13:33.120Z,1.77
2023-04-02T07:16:01.422Z,1.36
2023-04-02T07:18:34.042Z,1.90
2023-04-02T07:21:06.516Z,2.05
2023-04-02T07:23:34.652Z,1.99
2023-04-02T07:26:02.400Z,1.47
2023-04-02T07:28:30.419Z,1.33
2023-04-02T07:30:58.203Z,1.78
2023-04-02T07:33:30.137Z,2.38
2023-04-02T07:35:58.797Z,2.10
2023-04-02T07:38:26.529Z,2.39
2023-04-02T07:40:54.784Z,2.30
2023-04-02T07:43:23.202Z,1.84
2023-04-02T07:45:51.734Z,1.83
2023-04-02T07:48:19.360Z,2.27
2023-04-02T07:50:47.224Z,2.48
2023-04-02T07:53:41.767Z,1.56
2023-04-02T07:56:16.138Z,1.38
2023-04-02T07:58:43.870Z,1.36
2023-04-02T08:01:25.626Z,2.08
2023-04-02T08:03:55.042Z,2.36
2023-04-02T08:06:24.699Z,3.23
2023-04-02T08:08:52.475Z,2.96
2023-04-02T08:11:20.423Z,2.51
2023-04-02T08:13:48.202Z,3.01
2023-04-02T08:16:16.888Z,2.51
2023-04-02T08:18:47.521Z,2.38
2023-04-02T08:21:16.555Z,3.43
2023-04-02T08:23:44.901Z,3.65
2023-04-02T08:26:18.907Z,3.51
2023-04-02T08:28:46.717Z,2.93
2023-04-02T08:31:14.447Z,2.83
2023-04-02T08:33:42.180Z,2.33
2023-04-02T08:36:19.074Z,3.29
2023-04-02T08:38:47.096Z,2.55
2023-04-02T08:41:27.649Z,2.76
2023-04-02T08:44:16.657Z,2.43
2023-04-02T08:47:03.685Z,2.03
2023-04-02T08:49:49.759Z,2.51
2023-04-02T08:52:28.588Z,2.10
2023-04-02T08:54:58.181Z,1.96
2023-04-02T08:57:49.748Z,2.43
2023-04-02T09:00:40.222Z,2.83
2023-04-02T09:03:21.343Z,3.02
2023-04-02T09:05:51.907Z,2.62
2023-04-02T09:08:24.584Z,2.59
2023-04-02T09:11:21.614Z,3.53
2023-04-02T09:13:58.047Z,3.09
2023-04-02T09:17:00.153Z,3.37
2023-04-02T09:19:44.561Z,3.96
2023-04-02T09:22:35.245Z,4.20
2023-04-02T09:25:06.475Z,4.43
2023-04-02T09:27:36.789Z,4.79
2023-04-02T09:30:49.028Z,5.28
2023-04-02T09:33:17.205Z,5.82
2023-04-02T09:35:57.598Z,5.71
2023-04-02T09:38:32.694Z,4.81
2023-04-02T09:41:18.694Z,4.77
2023-04-02T09:43:46.367Z,4.89
2023-04-02T09:46:15.387Z,4.90
2023-04-02T09:48:58.490Z,5.28
2023-04-02T09:51:31.580Z,5.64
2023-04-02T09:54:02.845Z,4.48
2023-04-02T09:56:34.204Z,4.66
2023-04-02T09:59:13.976Z,3.94
2023-04-02T10:01:56.778Z,4.33
2023-04-02T10:04:44.935Z,4.91
2023-04-02T10:07:43.819Z,5.69
2023-04-02T10:10:43.392Z,5.10
2023-04-02T10:13:49.169Z,5.21
2023-04-02T10:16:33.302Z,4.84
2023-04-02T10:19:24.148Z,5.14
2023-04-02T10:21:55.057Z,6.85
2023-04-02T10:24:27.496Z,7.29
2023-04-02T10:27:10.221Z,7.42
2023-04-02T10:30:03.986Z,6.79
2023-04-02T10:32:55.743Z,7.10
2023-04-02T10:36:02.452Z,6.76
2023-04-02T10:38:47.916Z,5.76
2023-04-02T10:41:52.873Z,5.23
2023-04-02T10:44:25.477Z,5.58
2023-04-02T10:47:32.222Z,7.01
2023-04-02T10:50:08.548Z,5.74
2023-04-02T10:52:45.996Z,5.88
2023-04-02T10:55:29.447Z,5.22
2023-04-02T10:58:06.048Z,5.16
2023-04-02T11:00:41.393Z,5.06
2023-04-02T11:03:23.991Z,4.99
2023-04-02T11:05:57.125Z,4.28
2023-04-02T11:08:44.064Z,4.06
2023-04-02T11:11:24.599Z,4.65
2023-04-02T11:14:22.518Z,5.50
2023-04-02T11:16:51.966Z,5.69
2023-04-02T11:19:24.778Z,6.83
2023-04-02T11:22:01.358Z,7.89
2023-04-02T11:24:31.636Z,8.21
2023-04-02T11:27:27.165Z,7.42
2023-04-02T11:30:03.708Z,7.92
2023-04-02T11:32:47.333Z,8.14
2023-04-02T11:35:33.261Z,8.04
2023-04-02T11:38:11.271Z,6.85
2023-04-02T11:41:04.483Z,6.09
2023-04-02T11:43:37.929Z,6.59
2023-04-02T11:46:34.822Z,6.32
2023-04-02T11:49:39.685Z,6.09
2023-04-02T11:52:28.425Z,7.12
2023-04-02T11:55:17.457Z,8.44
2023-04-02T11:58:12.477Z,8.87
2023-04-02T12:01:21.248Z,7.57
2023-04-02T12:04:12.887Z,6.33
2023-04-02T12:06:46.743Z,6.47
2023-04-02T12:09:53.721Z,6.63
2023-04-02T12:12:24.357Z,6.92
2023-04-02T12:14:55.547Z,7.02
2023-04-02T12:17:40.080Z,5.86
2023-04-02T12:20:09.554Z,7.00
2023-04-02T12:22:51.898Z,6.65
2023-04-02T12:25:32.117Z,6.92
2023-04-02T12:28:20.049Z,7.20
2023-04-02T12:30:50.613Z,6.88
2023-04-02T12:33:33.815Z,7.56
2023-04-02T12:36:04.555Z,7.66
2023-04-02T12:38:45.284Z,7.62
2023-04-02T12:41:27.393Z,8.23
2023-04-02T12:43:58.329Z,8.33
2023-04-02T12:46:27.152Z,6.38
2023-04-02T12:49:24.559Z,6.43
2023-04-02T12:51:53.047Z,6.41
2023-04-02T12:54:21.520Z,6.77
2023-04-02T12:56:50.899Z,6.34
2023-04-02T12:59:36.603Z,6.48
2023-04-02T13:02:18.624Z,7.58
2023-04-02T13:04:55.197Z,8.50
2023-04-02T13:07:25.973Z,7.32
2023-04-02T13:10:03.923Z,6.76
2023-04-02T13:12:39.292Z,6.52
2023-04-02T13:15:20.531Z,6.34
2023-04-02T13:18:21.203Z,6.63
2023-04-02T13:21:05.426Z,6.38
2023-04-02T13:23:37.468Z,6.67
2023-04-02T13:26:18.332Z,7.03
2023-04-02T13:29:15.482Z,6.23
2023-04-02T13:31:43.717Z,5.91
2023-04-02T13:34:11.728Z,6.76
2023-04-02T13:36:40.348Z,7.42
2023-04-02T13:39:08.031Z,6.47
2023-04-02T13:41:45.349Z,6.62
2023-04-02T13:44:24.697Z,6.67
2023-04-02T13:46:54.078Z,7.44
2023-04-02T13:49:23.098Z,7.60
2023-04-02T13:51:54.571Z,6.17
2023-04-02T13:54:37.753Z,5.96
2023-04-02T13:57:05.957Z,5.84
2023-04-02T13:59:33.601Z,6.18
2023-04-02T14:02:23.194Z,5.88
2023-04-02T14:05:13.930Z,6.16
2023-04-02T14:08:09.044Z,5.46
2023-04-02T14:10:47.980Z,5.87
2023-04-02T14:13:53.821Z,6.47
2023-04-02T14:16:44.093Z,7.09
2023-04-02T14:19:43.265Z,6.47
2023-04-02T14:22:49.697Z,6.67
2023-04-02T14:25:27.445Z,7.13
2023-04-02T14:28:29.787Z,7.13
2023-04-02T14:31:34.126Z,7.59
2023-04-02T14:34:24.659Z,6.12
2023-04-02T14:37:07.860Z,5.02
2023-04-02T14:40:16.059Z,5.46
2023-04-02T14:43:05.792Z,5.05
2023-04-02T14:45:52.444Z,4.51
2023-04-02T14:48:32.491Z,4.45
2023-04-02T14:51:41.077Z,4.44
2023-04-02T14:54:38.864Z,4.86
2023-04-02T14:57:29.331Z,5.15
2023-04-02T15:00:34.291Z,6.45
2023-04-02T15:03:20.144Z,5.30
2023-04-02T15:06:04.943Z,5.59
2023-04-02T15:08:52.380Z,5.21
2023-04-02T15:11:37.305Z,5.79
2023-04-02T15:14:28.767Z,5.32
2023-04-02T15:16:56.575Z,5.84
2023-04-02T15:19:24.368Z,5.69
2023-04-02T15:25:04.809Z,4.69
2023-04-02T15:27:49.157Z,4.76
2023-04-02T15:30:30.615Z,5.13
2023-04-02T15:33:37.539Z,5.83
2023-04-02T15:36:44.545Z,4.71
2023-04-02T15:39:49.046Z,4.52
2023-04-02T15:42:20.420Z,4.37
2023-04-02T15:45:35.543Z,4.83
2023-04-02T15:48:41.872Z,4.65
2023-04-02T15:51:40.067Z,4.22
2023-04-02T15:54:37.240Z,5.02
2023-04-02T15:57:20.400Z,4.62
2023-04-02T16:00:00.719Z,4.82
2023-04-02T16:02:50.859Z,4.79
2023-04-02T16:05:47.087Z,3.75
2023-04-02T16:08:32.797Z,4.29
2023-04-02T16:11:00.585Z,5.18
2023-04-02T16:13:40.163Z,4.77
2023-04-02T16:16:32.656Z,4.04
2023-04-02T16:19:42.290Z,3.83
2023-04-02T16:22:31.870Z,3.97
2023-04-02T16:25:16.434Z,3.83
2023-04-02T16:27:51.386Z,3.50
2023-04-02T16:31:02.714Z,3.01
2023-04-02T16:34:06.111Z,3.06
2023-04-02T16:36:59.293Z,3.09
2023-04-02T16:40:00.598Z,2.58
2023-04-02T16:43:09.512Z,3.05
2023-04-02T16:46:05.063Z,3.30
2023-04-02T16:48:55.034Z,3.93
2023-04-02T16:51:35.374Z,4.67
2023-04-02T16:54:18.926Z,4.66
2023-04-02T16:57:20.460Z,4.20
2023-04-02T17:00:03.523Z,4.15
2023-04-02T17:02:31.109Z,4.47
2023-04-02T17:05:09.773Z,3.64
2023-04-02T17:08:03.021Z,3.41
2023-04-02T17:10:32.143Z,3.05
2023-04-02T17:13:35.965Z,3.02
2023-04-02T17:16:20.253Z,2.44
2023-04-02T17:18:53.488Z,2.13
2023-04-02T17:21:27.348Z,2.02
2023-04-02T17:24:17.225Z,2.34
2023-04-02T17:27:15.644Z,2.26
2023-04-02T17:29:48.149Z,2.27
2023-04-02T17:32:32.463Z,1.95
2023-04-02T17:35:16.084Z,1.71
2023-04-02T17:38:12.011Z,1.90
2023-04-02T17:41:13.406Z,1.77
2023-04-02T17:44:15.584Z,1.63
2023-04-02T17:47:14.025Z,1.57
2023-04-02T17:49:53.285Z,2.25
2023-04-02T17:52:26.314Z,2.00
2023-04-02T17:55:28.258Z,1.74
2023-04-02T17:58:13.901Z,2.00
2023-04-02T18:00:56.158Z,2.00
2023-04-02T18:03:47.498Z,2.40
2023-04-02T18:06:25.377Z,1.90
2023-04-02T18:09:35.585Z,1.46
2023-04-02T18:13:00.824Z,1.07
2023-04-02T18:15:56.835Z,1.43
2023-04-02T18:18:41.099Z,1.40
2023-04-02T18:21:43.470Z,1.30
2023-04-02T18:24:46.308Z,1.42
2023-04-02T18:27:34.636Z,1.65
2023-04-02T18:30:41.195Z,2.00
2023-04-02T18:33:59.095Z,2.12
2023-04-02T18:36:39.405Z,2.75
2023-04-02T18:39:26.747Z,2.79
2023-04-02T18:42:53.430Z,2.41
2023-04-02T18:46:04.972Z,2.87
2023-04-02T18:48:45.706Z,3.59
2023-04-02T18:54:39.561Z,1.69
2023-04-02T18:57:42.059Z,1.53
2023-04-02T19:00:28.914Z,1.61
2023-04-02T19:03:03.962Z,1.44
2023-04-02T19:05:58.729Z,1.72
2023-04-02T19:08:41.183Z,0.78
2023-04-02T19:11:28.636Z,1.05
2023-04-02T19:14:19.326Z,1.51
2023-04-02T19:17:06.894Z,1.34
2023-04-02T19:19:47.498Z,2.47
2023-04-02T19:23:03.962Z,1.38
2023-04-02T19:25:41.865Z,1.42
2023-04-02T19:29:06.259Z,1.26
2023-04-02T19:31:58.481Z,0.52
2023-04-02T19:34:48.541Z,0.50
2023-04-02T19:37:42.077Z,0.72
2023-04-02T19:40:32.128Z,0.47
2023-04-02T19:42:59.814Z,1.05
2023-04-02T19:45:40.559Z,0.96
2023-04-02T19:48:38.752Z,0.71
2023-04-02T19:51:07.276Z,1.29
2023-04-02T19:53:36.278Z,2.02
2023-04-02T19:56:04.206Z,1.56
2023-04-02T19:58:36.473Z,1.37
2023-04-02T20:01:04.605Z,0.96
2023-04-02T20:03:32.548Z,0.82
2023-04-02T20:06:00.533Z,0.16
2023-04-02T20:08:28.984Z,0.85
2023-04-02T20:10:58.654Z,0.45
2023-04-02T20:13:26.626Z,0.71
2023-04-02T20:15:58.252Z,0.14
2023-04-02T20:18:26.620Z,0.35
2023-04-02T20:20:54.879Z,1.03
2023-04-02T20:23:23.266Z,0.65
2023-04-02T20:25:56.143Z,0.75
2023-04-02T20:28:26.607Z,0.85
2023-04-02T20:31:04.522Z,0.68
2023-04-02T20:33:32.608Z,1.24
2023-04-02T20:36:10.728Z,0.44
2023-04-02T20:38:38.525Z,0.57
2023-04-02T20:41:07.558Z,0.21
2023-04-02T20:43:37.460Z,0.01
2023-04-02T20:46:08.341Z,0.19
2023-04-02T20:48:38.698Z,-0.02
2023-04-02T20:51:09.505Z,0.36
2023-04-02T20:53:38.394Z,0.13
2023-04-02T20:56:11.582Z,-0.40
2023-04-02T20:58:41.033Z,-0.81
2023-04-02T21:01:23.695Z,-0.16
2023-04-02T21:04:02.970Z,-0.22
2023-04-02T21:06:37.582Z,-0.56
2023-04-02T21:09:12.783Z,-0.81
2023-04-02T21:11:41.055Z,-0.94
2023-04-02T21:14:09.310Z,-0.42
2023-04-02T21:16:38.731Z,-0.34
2023-04-02T21:19:09.067Z,-0.30
2023-04-02T21:21:39.688Z,-0.31
2023-04-02T21:24:09.187Z,-0.28
2023-04-02T21:26:41.864Z,-0.53
2023-04-02T21:29:12.194Z,-0.91
2023-04-02T21:31:41.288Z,-0.72
2023-04-02T21:34:13.525Z,-0.68
2023-04-02T21:36:47.644Z,-1.02
2023-04-02T21:39:23.700Z,-0.86
2023-04-02T21:41:53.334Z,-0.67
2023-04-02T21:44:23.630Z,-1.14
2023-04-02T21:46:53.912Z,-1.04
2023-04-02T21:49:22.772Z,-1.10
2023-04-02T21:51:54.186Z,-1.22
2023-04-02T21:54:21.931Z,-1.14
2023-04-02T21:56:49.937Z,-1.59
2023-04-02T21:59:18.552Z,-1.44
2023-04-02T22:01:49.672Z,-1.43
2023-04-02T22:04:28.396Z,-1.43
2023-04-02T22:06:57.088Z,-1.36
2023-04-02T22:09:26.662Z,-1.34
2023-04-02T22:11:59.193Z,-1.30
2023-04-02T22:14:28.030Z,-1.67
2023-04-02T22:16:56.128Z,-1.45
2023-04-02T22:19:24.099Z,-1.63
2023-04-02T22:21:53.072Z,-1.65
2023-04-02T22:24:25.398Z,-1.43
2023-04-02T22:26:53.520Z,-1.32
2023-04-02T22:29:21.284Z,-1.52
2023-04-02T22:31:49.043Z,-1.86
2023-04-02T22:34:16.669Z,-1.78
2023-04-02T22:36:44.382Z,-1.95
2023-04-02T22:39:12.781Z,-1.74
2023-04-02T22:41:40.441Z,-1.22
2023-04-02T22:44:12.660Z,-1.42
2023-04-02T22:46:40.521Z,-1.36
2023-04-02T22:49:08.265Z,-1.45
2023-04-02T22:51:36.214Z,-1.70
2023-04-02T22:54:04.009Z,-1.81
2023-04-02T22:56:32.837Z,-1.54
2023-04-02T22:59:00.763Z,-1.63
2023-04-02T23:01:33.243Z,-2.27
2023-04-02T23:04:01.429Z,-2.02
2023-04-02T23:06:29.564Z,-1.37
2023-04-02T23:08:57.342Z,-1.74
2023-04-02T23:11:27.911Z,-1.46
2023-04-02T23:13:57.782Z,-1.57
2023-04-02T23:16:29.028Z,-1.01
2023-04-02T23:18:57.452Z,-1.78
2023-04-02T23:21:26.280Z,-0.88
2023-04-02T23:23:57.037Z,-1.18
2023-04-02T23:26:30.508Z,-1.03
2023-04-02T23:28:59.888Z,-1.69
2023-04-02T23:31:27.856Z,-1.04
2023-04-02T23:33:55.786Z,-0.54
2023-04-02T23:36:33.139Z,-0.66
2023-04-02T23:39:11.584Z,-0.77
2023-04-02T23:41:42.239Z,-1.03
2023-04-02T23:44:10.248Z,-1.39
2023-04-02T23:46:38.013Z,-1.27
2023-04-02T23:49:05.829Z,-0.97
2023-04-02T23:51:33.656Z,-0.98
2023-04-02T23:54:01.322Z,-0.50
2023-04-02T23:56:29.003Z,-0.75
2023-04-02T23:58:56.665Z,-1.03
