createdAt,value
2022-08-20T00:01:46.006Z,16.00
2022-08-20T00:04:48.118Z,17.33
2022-08-20T00:07:50.473Z,16.00
2022-08-20T00:10:55.718Z,18.00
2022-08-20T00:13:59.835Z,14.00
2022-08-20T00:17:02.653Z,16.67
2022-08-20T00:20:09.719Z,16.00
2022-08-20T00:23:12.051Z,21.00
2022-08-20T00:26:15.313Z,17.00
2022-08-20T00:29:17.495Z,18.00
2022-08-20T00:32:22.966Z,19.00
2022-08-20T00:35:29.372Z,18.33
2022-08-20T00:38:37.722Z,17.67
2022-08-20T00:42:02.771Z,18.00
2022-08-20T00:45:06.484Z,18.33
2022-08-20T00:48:08.598Z,18.00
2022-08-20T00:51:29.859Z,17.67
2022-08-20T00:54:47.821Z,19.00
2022-08-20T00:58:01.347Z,17.67
2022-08-20T01:01:06.927Z,18.00
2022-08-20T01:04:11.066Z,18.33
2022-08-20T01:07:13.184Z,22.67
2022-08-20T01:10:19.505Z,20.00
2022-08-20T01:13:23.621Z,18.67
2022-08-20T01:16:29.448Z,18.00
2022-08-20T01:19:54.886Z,18.33
2022-08-20T01:23:31.135Z,17.00
2022-08-20T01:26:41.243Z,21.00
2022-08-20T01:29:44.360Z,17.00
2022-08-20T01:32:46.551Z,22.00
2022-08-20T01:35:50.354Z,19.00
2022-08-20T01:38:54.653Z,17.00
2022-08-20T01:42:16.133Z,21.00
2022-08-20T01:45:18.429Z,20.33
2022-08-20T01:48:21.993Z,20.33
2022-08-20T01:51:27.899Z,19.33
2022-08-20T01:54:32.603Z,19.00
2022-08-20T01:57:35.565Z,17.33
2022-08-20T02:00:38.325Z,18.67
2022-08-20T02:03:44.656Z,19.33
2022-08-20T02:06:56.351Z,20.33
2022-08-20T02:09:59.899Z,17.33
2022-08-20T02:13:05.303Z,18.67
2022-08-20T02:16:07.925Z,19.00
2022-08-20T02:19:13.825Z,18.33
2022-08-20T02:22:49.277Z,17.00
2022-08-20T02:25:52.905Z,20.00
2022-08-20T02:28:55.504Z,19.00
2022-08-20T02:32:25.154Z,21.00
2022-08-20T02:35:20.744Z,14.00
2022-08-20T02:38:23.163Z,19.67
2022-08-20T02:41:25.282Z,20.00
2022-08-20T02:44:27.644Z,19.00
2022-08-20T02:47:29.760Z,20.67
2022-08-20T02:50:32.515Z,15.33
2022-08-20T02:53:38.177Z,17.00
2022-08-20T02:56:41.167Z,17.00
2022-08-20T02:59:43.804Z,19.33
2022-08-20T03:02:46.568Z,21.33
2022-08-20T03:05:50.202Z,21.00
2022-08-20T03:08:53.193Z,20.33
2022-08-20T03:11:55.381Z,18.33
2022-08-20T03:14:57.830Z,18.00
2022-08-20T03:18:00.998Z,18.67
2022-08-20T03:21:04.700Z,19.33
2022-08-20T03:24:08.492Z,21.00
2022-08-20T03:27:13.153Z,18.33
2022-08-20T03:30:16.751Z,20.00
2022-08-20T03:33:20.334Z,20.33
2022-08-20T03:36:28.451Z,22.00
2022-08-20T03:39:31.512Z,22.00
2022-08-20T03:42:33.905Z,19.67
2022-08-20T03:45:39.422Z,20.00
2022-08-20T03:48:41.766Z,19.33
2022-08-20T03:51:58.267Z,22.67
2022-08-20T03:55:00.852Z,22.00
2022-08-20T03:58:07.102Z,22.33
2022-08-20T04:01:45.117Z,21.67
2022-08-20T04:04:38.703Z,20.00
2022-08-20T04:07:42.333Z,20.00
2022-08-20T04:10:46.500Z,20.33
2022-08-20T04:13:48.689Z,20.67
2022-08-20T04:16:51.980Z,21.67
2022-08-20T04:19:54.126Z,22.00
2022-08-20T04:22:59.083Z,21.00
2022-08-20T04:26:02.016Z,21.00
2022-08-20T04:29:04.691Z,22.00
2022-08-20T04:32:07.184Z,21.00
2022-08-20T04:35:12.338Z,17.33
2022-08-20T04:38:16.543Z,20.00
2022-08-20T04:41:23.284Z,20.00
2022-08-20T04:44:26.038Z,22.00
2022-08-20T04:47:28.332Z,23.00
2022-08-20T04:50:38.471Z,21.67
2022-08-20T04:53:41.353Z,22.33
2022-08-20T04:56:43.540Z,21.67
2022-08-20T04:59:46.007Z,20.00
2022-08-20T05:02:48.042Z,24.00
2022-08-20T05:05:50.956Z,21.00
2022-08-20T05:08:54.284Z,22.33
2022-08-20T05:11:56.589Z,21.00
2022-08-20T05:14:58.773Z,19.67
2022-08-20T05:18:16.276Z,26.00
2022-08-20T05:21:18.759Z,21.00
2022-08-20T05:24:21.533Z,23.00
2022-08-20T05:27:27.075Z,19.33
2022-08-20T05:30:34.142Z,21.33
2022-08-20T05:33:38.685Z,27.67
2022-08-20T05:36:49.397Z,19.33
2022-08-20T05:39:51.861Z,22.33
2022-08-20T05:42:54.851Z,22.33
2022-08-20T05:45:58.439Z,18.00
2022-08-20T05:49:02.038Z,22.67
2022-08-20T05:52:05.421Z,22.67
2022-08-20T05:55:10.673Z,22.00
2022-08-20T05:58:23.836Z,24.67
2022-08-20T06:01:26.320Z,21.00
2022-08-20T06:04:29.698Z,24.00
2022-08-20T06:07:32.069Z,21.33
2022-08-20T06:10:35.175Z,24.33
2022-08-20T06:13:37.573Z,23.00
2022-08-20T06:19:44.095Z,22.67
2022-08-20T06:22:46.799Z,19.00
2022-08-20T06:25:50.420Z,24.67
2022-08-20T06:28:54.285Z,23.00
2022-08-20T06:31:56.585Z,23.00
2022-08-20T06:35:02.071Z,23.67
2022-08-20T06:38:05.942Z,23.67
2022-08-20T06:41:09.309Z,23.00
2022-08-20T06:44:11.537Z,24.67
2022-08-20T06:47:15.091Z,23.33
2022-08-20T06:50:23.428Z,26.00
2022-08-20T06:53:25.684Z,23.00
2022-08-20T06:56:28.051Z,24.00
2022-08-20T06:59:31.144Z,25.00
2022-08-20T07:02:34.128Z,24.67
2022-08-20T07:05:42.279Z,25.67
2022-08-20T07:08:44.655Z,27.67
2022-08-20T07:11:48.475Z,27.33
2022-08-20T07:14:50.512Z,25.67
2022-08-20T07:18:04.431Z,25.33
2022-08-20T07:21:06.557Z,25.67
2022-08-20T07:24:10.037Z,25.00
2022-08-20T07:27:12.235Z,23.33
2022-08-20T07:30:56.219Z,25.00
2022-08-20T07:33:59.879Z,22.00
2022-08-20T07:37:06.147Z,24.00
2022-08-20T07:40:12.741Z,24.00
2022-08-20T07:43:16.335Z,26.33
2022-08-20T07:46:21.543Z,24.00
2022-08-20T07:49:24.026Z,22.00
2022-08-20T07:52:26.329Z,22.67
2022-08-20T07:55:29.861Z,22.67
2022-08-20T07:58:33.342Z,22.00
2022-08-20T08:01:42.159Z,26.33
2022-08-20T08:04:44.428Z,23.00
2022-08-20T08:07:47.083Z,21.00
2022-08-20T08:10:51.443Z,23.00
2022-08-20T08:14:23.347Z,23.33
2022-08-20T08:17:25.496Z,23.00
2022-08-20T08:20:28.154Z,23.00
2022-08-20T08:23:31.980Z,22.67
2022-08-20T08:26:34.800Z,21.00
2022-08-20T08:29:37.415Z,23.00
2022-08-20T08:33:00.141Z,22.67
2022-08-20T08:36:14.179Z,16.00
2022-08-20T08:39:16.634Z,18.67
2022-08-20T08:42:28.481Z,19.67
2022-08-20T08:45:45.786Z,19.00
2022-08-20T08:48:49.844Z,22.00
2022-08-20T08:51:58.920Z,19.33
2022-08-20T08:55:05.623Z,17.67
2022-08-20T08:58:17.036Z,19.67
2022-08-20T09:01:55.286Z,18.00
2022-08-20T09:05:01.889Z,17.00
2022-08-20T09:08:07.004Z,19.00
2022-08-20T09:11:10.634Z,21.25
2022-08-20T09:14:12.842Z,20.00
2022-08-20T09:17:16.720Z,21.33
2022-08-20T09:20:25.948Z,17.25
2022-08-20T09:23:29.739Z,20.33
2022-08-20T09:26:33.177Z,18.67
2022-08-20T09:29:37.655Z,19.00
2022-08-20T09:32:40.068Z,18.00
2022-08-20T09:35:44.877Z,20.00
2022-08-20T09:38:47.150Z,18.25
2022-08-20T09:41:49.602Z,18.75
2022-08-20T09:44:52.261Z,20.25
2022-08-20T09:47:55.392Z,18.00
2022-08-20T09:50:58.858Z,19.00
2022-08-20T09:54:02.427Z,18.75
2022-08-20T09:57:06.930Z,20.00
2022-08-20T10:00:11.371Z,20.00
2022-08-20T10:03:16.720Z,20.00
2022-08-20T10:06:20.520Z,21.75
2022-08-20T10:09:23.131Z,21.50
2022-08-20T10:12:25.589Z,19.00
2022-08-20T10:15:27.677Z,18.00
2022-08-20T10:18:30.146Z,18.00
2022-08-20T10:21:38.086Z,20.75
2022-08-20T10:24:41.393Z,21.50
2022-08-20T10:27:44.415Z,17.50
2022-08-20T10:30:47.253Z,21.00
2022-08-20T10:33:49.480Z,14.50
2022-08-20T10:36:51.970Z,19.25
2022-08-20T10:39:54.781Z,23.25
2022-08-20T10:42:57.314Z,20.25
2022-08-20T10:45:59.691Z,20.75
2022-08-20T10:49:02.165Z,20.75
2022-08-20T10:52:06.033Z,23.75
2022-08-20T10:55:09.576Z,19.00
2022-08-20T10:58:15.409Z,19.20
2022-08-20T11:01:28.702Z,18.60
2022-08-20T11:04:36.072Z,17.60
2022-08-20T11:07:54.253Z,20.20
2022-08-20T11:10:58.709Z,17.00
2022-08-20T11:14:01.063Z,17.00
2022-08-20T11:17:04.024Z,19.20
2022-08-20T11:20:08.014Z,20.25
2022-08-20T11:23:10.176Z,18.00
2022-08-20T11:26:21.718Z,19.20
2022-08-20T11:29:25.687Z,18.40
2022-08-20T11:32:28.106Z,20.40
2022-08-20T11:35:49.942Z,17.60
2022-08-20T11:38:53.189Z,22.40
2022-08-20T11:41:55.873Z,20.75
2022-08-20T11:44:58.366Z,19.60
2022-08-20T11:48:00.629Z,20.80
2022-08-20T11:51:03.063Z,20.60
2022-08-20T11:54:05.951Z,18.80
2022-08-20T11:57:09.519Z,19.40
2022-08-20T12:00:16.010Z,18.00
2022-08-20T12:03:18.451Z,18.80
2022-08-20T12:06:20.824Z,19.20
2022-08-20T12:09:24.914Z,19.40
2022-08-20T12:12:27.451Z,24.00
2022-08-20T12:15:29.988Z,17.40
2022-08-20T12:18:32.432Z,19.40
2022-08-20T12:21:34.805Z,19.80
2022-08-20T12:24:37.676Z,20.80
2022-08-20T12:27:41.087Z,19.40
2022-08-20T12:30:43.508Z,17.80
2022-08-20T12:33:45.867Z,18.00
2022-08-20T12:36:48.182Z,17.80
2022-08-20T12:39:52.760Z,16.80
2022-08-20T12:42:55.130Z,17.60
2022-08-20T12:45:59.428Z,20.40
2022-08-20T12:49:01.616Z,18.80
2022-08-20T12:52:04.959Z,16.20
2022-08-20T12:55:09.153Z,18.20
2022-08-20T12:58:12.031Z,15.40
2022-08-20T13:01:15.970Z,17.20
2022-08-20T13:04:18.419Z,18.80
2022-08-20T13:07:20.696Z,16.60
2022-08-20T13:10:31.129Z,16.60
2022-08-20T13:13:33.338Z,17.00
2022-08-20T13:16:35.959Z,18.20
2022-08-20T13:19:39.150Z,15.60
2022-08-20T13:22:42.410Z,20.00
2022-08-20T13:25:44.728Z,19.40
2022-08-20T13:28:47.217Z,17.00
2022-08-20T13:31:49.452Z,19.00
2022-08-20T13:35:06.049Z,21.40
2022-08-20T13:38:08.358Z,19.75
2022-08-20T13:41:10.865Z,18.40
2022-08-20T13:44:13.213Z,16.00
2022-08-20T13:47:27.106Z,19.00
2022-08-20T13:50:29.400Z,19.80
2022-08-20T13:53:31.783Z,16.40
2022-08-20T13:56:34.864Z,17.00
2022-08-20T13:59:42.247Z,16.80
2022-08-20T14:02:44.986Z,13.80
2022-08-20T14:05:47.621Z,13.00
2022-08-20T14:08:49.755Z,14.20
2022-08-20T14:11:52.539Z,17.00
2022-08-20T14:14:55.247Z,15.00
2022-08-20T14:17:58.644Z,15.40
2022-08-20T14:21:01.022Z,18.00
2022-08-20T14:24:03.826Z,16.00
2022-08-20T14:27:08.236Z,15.40
2022-08-20T14:30:20.109Z,17.60
2022-08-20T14:33:23.796Z,20.50
2022-08-20T14:36:26.308Z,17.80
2022-08-20T14:39:28.597Z,13.40
2022-08-20T14:42:31.061Z,17.00
2022-08-20T14:45:33.517Z,16.00
2022-08-20T14:48:36.159Z,19.00
2022-08-20T14:51:38.853Z,19.50
2022-08-20T14:54:41.883Z,17.25
2022-08-20T14:57:45.195Z,19.50
2022-08-20T15:00:47.657Z,15.00
2022-08-20T15:03:49.904Z,19.50
2022-08-20T15:06:54.621Z,14.75
2022-08-20T15:09:57.437Z,16.25
2022-08-20T15:13:01.572Z,17.50
2022-08-20T15:16:04.027Z,17.50
2022-08-20T15:19:07.138Z,17.00
2022-08-20T15:22:16.236Z,17.00
2022-08-20T15:25:21.239Z,16.25
2022-08-20T15:28:23.463Z,14.00
2022-08-20T15:31:26.177Z,17.75
2022-08-20T15:34:28.444Z,17.75
2022-08-20T15:37:30.993Z,16.00
2022-08-20T15:40:34.346Z,18.00
2022-08-20T15:43:36.923Z,15.25
2022-08-20T15:46:39.719Z,15.75
2022-08-20T15:49:43.758Z,17.75
2022-08-20T15:52:46.289Z,16.25
2022-08-20T15:55:56.646Z,16.00
2022-08-20T15:59:17.363Z,17.00
2022-08-20T16:02:38.368Z,13.75
2022-08-20T16:05:51.122Z,17.75
2022-08-20T16:09:15.091Z,15.25
2022-08-20T16:12:23.961Z,14.50
2022-08-20T16:15:32.144Z,18.25
2022-08-20T16:18:49.708Z,18.25
2022-08-20T16:21:53.401Z,16.75
2022-08-20T16:24:56.166Z,17.00
2022-08-20T16:28:16.881Z,15.67
2022-08-20T16:31:25.007Z,14.67
2022-08-20T16:34:42.211Z,16.50
2022-08-20T16:37:54.769Z,15.75
2022-08-20T16:41:26.415Z,16.67
2022-08-20T16:44:35.665Z,18.00
2022-08-20T16:48:15.278Z,16.00
2022-08-20T16:51:23.435Z,20.67
2022-08-20T16:54:29.562Z,17.00
2022-08-20T16:57:33.550Z,15.00
2022-08-20T17:00:51.408Z,16.33
2022-08-20T17:03:53.709Z,17.00
2022-08-20T17:07:04.459Z,15.33
2022-08-20T17:10:30.109Z,16.67
2022-08-20T17:13:36.556Z,17.00
2022-08-20T17:16:52.831Z,16.33
2022-08-20T17:19:58.378Z,16.00
2022-08-20T17:23:10.112Z,15.00
2022-08-20T17:26:30.562Z,16.33
2022-08-20T17:29:35.409Z,17.33
2022-08-20T17:37:22.018Z,16.33
2022-08-20T17:40:32.299Z,18.67
2022-08-20T17:43:34.841Z,18.00
2022-08-20T17:46:48.372Z,21.00
2022-08-20T17:50:05.230Z,18.00
2022-08-20T17:53:26.441Z,14.00
2022-08-20T17:56:36.183Z,17.00
2022-08-20T18:00:08.254Z,18.33
2022-08-20T18:03:20.612Z,15.33
2022-08-20T18:06:32.447Z,19.67
2022-08-20T18:09:46.816Z,17.00
2022-08-20T18:13:14.985Z,21.00
2022-08-20T18:16:28.389Z,18.67
2022-08-20T18:19:55.404Z,18.33
2022-08-20T18:23:09.684Z,19.00
2022-08-20T18:26:40.684Z,18.67
2022-08-20T18:29:46.501Z,20.67
2022-08-20T18:32:59.939Z,20.67
2022-08-20T18:36:20.069Z,19.67
2022-08-20T18:44:27.113Z,20.67
2022-08-20T18:47:53.595Z,21.33
2022-08-20T18:51:12.890Z,18.00
2022-08-20T18:54:55.766Z,16.67
2022-08-20T19:02:42.237Z,17.67
2022-08-20T19:06:06.739Z,17.33
2022-08-20T19:09:32.431Z,18.00
2022-08-20T19:13:26.458Z,19.00
2022-08-20T19:16:42.050Z,19.00
2022-08-20T19:19:45.439Z,18.00
2022-08-20T19:22:50.526Z,18.67
2022-08-20T19:26:00.020Z,18.00
2022-08-20T19:29:08.528Z,17.67
2022-08-20T19:32:23.285Z,17.00
2022-08-20T19:35:26.873Z,19.00
2022-08-20T19:38:34.204Z,18.50
2022-08-20T19:42:01.471Z,17.00
2022-08-20T19:45:10.022Z,18.00
2022-08-20T19:48:49.782Z,17.67
2022-08-20T19:52:21.075Z,17.00
2022-08-20T19:55:32.483Z,20.00
2022-08-20T19:58:35.196Z,19.33
2022-08-20T20:01:38.693Z,21.67
2022-08-20T20:04:55.352Z,21.00
2022-08-20T20:08:04.578Z,21.00
2022-08-20T20:11:11.065Z,16.33
2022-08-20T20:14:29.951Z,15.00
2022-08-20T20:17:36.949Z,14.00
2022-08-20T20:20:57.606Z,17.33
2022-08-20T20:24:01.677Z,19.00
2022-08-20T20:27:10.571Z,16.33
2022-08-20T20:30:30.845Z,16.33
2022-08-20T20:33:43.946Z,14.67
2022-08-20T20:36:48.584Z,14.67
2022-08-20T20:40:02.170Z,15.00
2022-08-20T20:43:12.792Z,16.67
2022-08-20T20:46:21.982Z,15.33
2022-08-20T20:49:31.120Z,14.67
2022-08-20T20:52:49.116Z,16.00
2022-08-20T20:55:56.744Z,16.00
2022-08-20T20:59:05.328Z,15.00
2022-08-20T21:02:09.486Z,13.00
2022-08-20T21:05:13.893Z,14.67
2022-08-20T21:08:16.654Z,14.33
2022-08-20T21:11:19.667Z,12.00
2022-08-20T21:14:23.198Z,14.33
2022-08-20T21:17:25.893Z,13.33
2022-08-20T21:20:31.084Z,13.00
2022-08-20T21:23:40.172Z,11.00
2022-08-20T21:26:44.745Z,15.00
2022-08-20T21:29:47.369Z,16.00
2022-08-20T21:32:50.355Z,11.00
2022-08-20T21:35:55.634Z,13.33
2022-08-20T21:38:58.159Z,13.00
2022-08-20T21:42:03.088Z,11.33
2022-08-20T21:45:10.799Z,12.67
2022-08-20T21:48:13.648Z,14.00
2022-08-20T21:51:16.175Z,13.67
2022-08-20T21:54:19.394Z,13.67
2022-08-20T21:57:25.439Z,12.33
2022-08-20T22:00:52.754Z,14.33
2022-08-20T22:03:55.567Z,12.67
2022-08-20T22:06:58.626Z,13.67
2022-08-20T22:10:00.778Z,13.33
2022-08-20T22:13:03.784Z,13.67
2022-08-20T22:16:08.974Z,14.33
2022-08-20T22:19:15.996Z,12.00
2022-08-20T22:22:20.659Z,14.33
2022-08-20T22:25:23.856Z,12.33
2022-08-20T22:28:26.668Z,14.33
2022-08-20T22:31:31.088Z,14.33
2022-08-20T22:34:34.968Z,13.67
2022-08-20T22:37:37.724Z,13.33
2022-08-20T22:40:42.533Z,15.00
2022-08-20T22:43:55.817Z,12.67
2022-08-20T22:47:05.723Z,13.00
2022-08-20T22:50:13.480Z,14.00
2022-08-20T22:53:17.809Z,13.00
2022-08-20T22:56:21.863Z,14.00
2022-08-20T22:59:27.246Z,13.33
2022-08-20T23:02:30.817Z,15.00
2022-08-20T23:05:36.361Z,14.00
2022-08-20T23:08:40.333Z,15.67
2022-08-20T23:11:43.464Z,12.67
2022-08-20T23:14:46.869Z,15.00
2022-08-20T23:17:50.790Z,13.67
2022-08-20T23:20:56.365Z,13.67
2022-08-20T23:23:58.648Z,13.00
2022-08-20T23:27:01.534Z,14.67
2022-08-20T23:30:05.062Z,11.67
2022-08-20T23:33:07.554Z,16.00
2022-08-20T23:36:10.772Z,12.67
2022-08-20T23:39:13.915Z,14.67
2022-08-20T23:42:16.712Z,15.33
2022-08-20T23:45:19.601Z,15.33
2022-08-20T23:48:21.986Z,12.67
2022-08-20T23:51:24.544Z,14.67
2022-08-20T23:54:32.020Z,14.33
2022-08-20T23:57:35.027Z,14.00
