createdAt,value
2023-01-12T00:01:41.880Z,6.70
2023-01-12T00:04:08.948Z,6.70
2023-01-12T00:06:35.831Z,6.80
2023-01-12T00:09:04.074Z,6.80
2023-01-12T00:11:30.910Z,6.80
2023-01-12T00:13:58.139Z,6.90
2023-01-12T00:16:43.464Z,7.00
2023-01-12T00:19:16.796Z,7.10
2023-01-12T00:21:59.487Z,7.00
2023-01-12T00:24:27.810Z,7.00
2023-01-12T00:26:55.108Z,7.00
2023-01-12T00:29:22.363Z,7.10
2023-01-12T00:31:49.522Z,7.10
2023-01-12T00:34:16.737Z,7.10
2023-01-12T00:36:44.231Z,7.10
2023-01-12T00:43:22.935Z,7.20
2023-01-12T00:45:52.622Z,7.20
2023-01-12T00:48:19.266Z,7.20
2023-01-12T00:50:46.483Z,7.40
2023-01-12T00:53:13.188Z,7.40
2023-01-12T00:55:39.933Z,7.40
2023-01-12T00:58:06.575Z,7.40
2023-01-12T01:00:33.228Z,7.40
2023-01-12T01:02:59.979Z,7.50
2023-01-12T01:05:26.628Z,7.50
2023-01-12T01:07:53.312Z,7.50
2023-01-12T01:10:20.113Z,7.50
2023-01-12T01:12:47.007Z,7.40
2023-01-12T01:15:13.676Z,7.40
2023-01-12T01:17:40.349Z,7.40
2023-01-12T01:20:07.110Z,7.40
2023-01-12T01:22:33.733Z,7.40
2023-01-12T01:25:00.371Z,7.40
2023-01-12T01:27:26.995Z,7.40
2023-01-12T01:29:53.604Z,7.40
2023-01-12T01:32:20.190Z,7.40
2023-01-12T01:34:47.782Z,7.30
2023-01-12T01:37:14.463Z,7.50
2023-01-12T01:39:41.102Z,7.50
2023-01-12T01:42:27.951Z,7.50
2023-01-12T01:44:56.784Z,7.50
2023-01-12T01:47:34.833Z,7.50
2023-01-12T01:50:03.572Z,7.50
2023-01-12T01:52:36.925Z,7.50
2023-01-12T01:55:09.040Z,7.50
2023-01-12T01:57:47.683Z,7.60
2023-01-12T02:00:14.779Z,7.60
2023-01-12T02:02:42.905Z,7.70
2023-01-12T02:05:10.182Z,7.70
2023-01-12T02:07:37.668Z,7.70
2023-01-12T02:10:04.489Z,7.70
2023-01-12T02:12:50.629Z,7.80
2023-01-12T02:15:35.684Z,7.80
2023-01-12T02:18:10.706Z,7.80
2023-01-12T02:21:09.686Z,7.80
2023-01-12T02:23:55.188Z,7.80
2023-01-12T02:26:28.878Z,7.90
2023-01-12T02:29:18.827Z,8.00
2023-01-12T02:31:54.416Z,8.00
2023-01-12T02:34:21.023Z,8.00
2023-01-12T02:37:06.748Z,8.00
2023-01-12T02:39:39.137Z,8.00
2023-01-12T02:42:40.142Z,8.10
2023-01-12T02:45:19.228Z,8.20
2023-01-12T02:48:06.209Z,8.20
2023-01-12T02:50:54.143Z,8.20
2023-01-12T02:53:24.306Z,8.10
2023-01-12T02:55:52.318Z,8.20
2023-01-12T02:58:20.835Z,8.10
2023-01-12T03:00:49.200Z,8.20
2023-01-12T03:03:17.127Z,8.10
2023-01-12T03:05:44.040Z,8.00
2023-01-12T03:08:23.570Z,7.90
2023-01-12T03:10:59.094Z,7.90
2023-01-12T03:13:26.962Z,7.80
2023-01-12T03:15:54.836Z,7.70
2023-01-12T03:18:28.260Z,7.70
2023-01-12T03:20:57.390Z,7.70
2023-01-12T03:23:26.206Z,7.80
2023-01-12T03:25:54.861Z,7.80
2023-01-12T03:28:22.756Z,7.80
2023-01-12T03:30:54.641Z,7.80
2023-01-12T03:33:21.767Z,7.90
2023-01-12T03:35:56.811Z,7.90
2023-01-12T03:38:27.440Z,7.90
2023-01-12T03:41:03.347Z,8.00
2023-01-12T03:43:38.532Z,8.00
2023-01-12T03:46:14.979Z,8.10
2023-01-12T03:49:08.656Z,8.10
2023-01-12T03:51:37.804Z,8.10
2023-01-12T03:54:04.893Z,8.10
2023-01-12T03:56:33.202Z,8.20
2023-01-12T03:58:59.858Z,8.20
2023-01-12T04:01:26.733Z,8.20
2023-01-12T04:03:53.447Z,8.20
2023-01-12T04:06:20.203Z,8.30
2023-01-12T04:08:46.876Z,8.40
2023-01-12T04:11:32.328Z,8.40
2023-01-12T04:13:58.993Z,8.40
2023-01-12T04:16:25.752Z,8.50
2023-01-12T04:18:52.433Z,8.50
2023-01-12T04:21:37.791Z,8.40
2023-01-12T04:24:04.560Z,8.50
2023-01-12T04:26:31.282Z,8.50
2023-01-12T04:28:57.942Z,8.50
2023-01-12T04:31:24.615Z,8.50
2023-01-12T04:33:51.393Z,8.50
2023-01-12T04:36:18.019Z,8.50
2023-01-12T04:38:44.721Z,8.60
2023-01-12T04:41:11.416Z,8.60
2023-01-12T04:43:38.104Z,8.50
2023-01-12T04:46:09.091Z,8.60
2023-01-12T04:48:36.390Z,8.60
2023-01-12T04:51:03.149Z,8.60
2023-01-12T04:53:29.981Z,8.60
2023-01-12T04:55:56.824Z,8.60
2023-01-12T04:58:23.549Z,8.60
2023-01-12T05:00:50.358Z,8.60
2023-01-12T05:03:17.342Z,8.70
2023-01-12T05:05:44.236Z,8.60
2023-01-12T05:08:29.782Z,8.60
2023-01-12T05:10:58.351Z,8.70
2023-01-12T05:13:26.416Z,8.70
2023-01-12T05:15:53.071Z,8.70
2023-01-12T05:18:19.985Z,8.70
2023-01-12T05:20:46.702Z,8.70
2023-01-12T05:23:13.376Z,8.60
2023-01-12T05:25:40.050Z,8.60
2023-01-12T05:28:06.673Z,8.70
2023-01-12T05:30:33.499Z,8.70
2023-01-12T05:33:00.230Z,8.60
2023-01-12T05:35:26.937Z,8.60
2023-01-12T05:37:55.522Z,8.60
2023-01-12T05:40:22.185Z,8.60
2023-01-12T05:43:10.712Z,8.60
2023-01-12T05:45:37.371Z,8.60
2023-01-12T05:48:04.148Z,8.60
2023-01-12T05:50:30.803Z,8.60
2023-01-12T05:53:10.119Z,8.70
2023-01-12T05:55:37.570Z,8.60
2023-01-12T05:58:04.487Z,8.60
2023-01-12T06:00:31.290Z,8.60
2023-01-12T06:02:57.969Z,8.60
2023-01-12T06:05:24.663Z,8.60
2023-01-12T06:07:51.442Z,8.60
2023-01-12T06:10:18.138Z,8.50
2023-01-12T06:13:03.663Z,8.60
2023-01-12T06:15:31.982Z,8.60
2023-01-12T06:17:58.764Z,8.60
2023-01-12T06:20:25.420Z,8.60
2023-01-12T06:22:52.060Z,8.60
2023-01-12T06:25:18.743Z,8.60
2023-01-12T06:27:45.441Z,8.60
2023-01-12T06:30:12.312Z,8.60
2023-01-12T06:32:41.469Z,8.50
2023-01-12T06:35:18.545Z,8.60
2023-01-12T06:37:46.542Z,8.60
2023-01-12T06:40:13.330Z,8.60
2023-01-12T06:42:41.987Z,8.60
2023-01-12T06:45:09.197Z,8.60
2023-01-12T06:47:43.695Z,8.70
2023-01-12T06:50:10.722Z,8.80
2023-01-12T06:52:37.380Z,8.70
2023-01-12T06:55:04.237Z,8.90
2023-01-12T06:57:30.914Z,8.70
2023-01-12T06:59:57.568Z,8.80
2023-01-12T07:02:24.318Z,8.70
2023-01-12T07:04:51.056Z,8.80
2023-01-12T07:07:17.791Z,8.80
2023-01-12T07:09:44.452Z,8.80
2023-01-12T07:12:11.151Z,8.80
2023-01-12T07:14:37.818Z,8.80
2023-01-12T07:17:04.459Z,8.80
2023-01-12T07:19:31.162Z,8.80
2023-01-12T07:21:57.828Z,8.80
2023-01-12T07:24:24.513Z,8.90
2023-01-12T07:26:52.317Z,8.90
2023-01-12T07:29:19.051Z,8.90
2023-01-12T07:31:48.962Z,8.90
2023-01-12T07:34:15.839Z,8.90
2023-01-12T07:36:42.733Z,9.00
2023-01-12T07:39:10.640Z,9.00
2023-01-12T07:41:55.961Z,9.10
2023-01-12T07:44:22.788Z,9.00
2023-01-12T07:46:49.451Z,9.10
2023-01-12T07:49:16.222Z,9.10
2023-01-12T07:51:43.028Z,9.10
2023-01-12T07:54:09.934Z,9.10
2023-01-12T07:56:36.804Z,9.10
2023-01-12T07:59:03.497Z,9.10
2023-01-12T08:01:32.539Z,9.20
2023-01-12T08:03:59.350Z,9.20
2023-01-12T08:06:26.043Z,9.30
2023-01-12T08:08:54.278Z,9.20
2023-01-12T08:11:22.836Z,9.20
2023-01-12T08:13:53.447Z,9.20
2023-01-12T08:16:22.255Z,9.10
2023-01-12T08:19:01.933Z,9.20
2023-01-12T08:21:30.575Z,9.10
2023-01-12T08:23:59.171Z,9.20
2023-01-12T08:26:30.582Z,9.10
2023-01-12T08:29:01.549Z,9.10
2023-01-12T08:31:28.325Z,9.10
2023-01-12T08:33:55.470Z,9.00
2023-01-12T08:36:22.748Z,8.90
2023-01-12T08:38:49.489Z,8.90
2023-01-12T08:41:34.650Z,8.80
2023-01-12T08:44:02.329Z,8.80
2023-01-12T08:46:33.954Z,8.90
2023-01-12T08:49:01.155Z,8.90
2023-01-12T08:51:28.231Z,9.00
2023-01-12T08:53:54.923Z,9.00
2023-01-12T08:56:21.848Z,9.10
2023-01-12T08:58:48.704Z,9.00
2023-01-12T09:01:16.906Z,9.10
2023-01-12T09:03:44.375Z,9.00
2023-01-12T09:06:11.056Z,8.90
2023-01-12T09:08:37.906Z,8.90
2023-01-12T09:11:05.348Z,9.00
2023-01-12T09:13:32.968Z,9.10
2023-01-12T09:16:12.199Z,9.30
2023-01-12T09:18:39.501Z,9.40
2023-01-12T09:21:10.504Z,9.50
2023-01-12T09:23:37.576Z,9.50
2023-01-12T09:26:05.435Z,9.60
2023-01-12T09:28:32.413Z,9.60
2023-01-12T09:31:02.819Z,9.60
2023-01-12T09:33:30.398Z,9.60
2023-01-12T09:36:07.975Z,9.70
2023-01-12T09:38:38.707Z,9.60
2023-01-12T09:41:12.673Z,9.60
2023-01-12T09:43:59.391Z,9.70
2023-01-12T09:46:53.536Z,9.80
2023-01-12T09:49:21.297Z,9.90
2023-01-12T09:52:00.268Z,9.90
2023-01-12T09:54:27.083Z,9.90
2023-01-12T09:56:59.123Z,10.00
2023-01-12T09:59:31.640Z,10.00
2023-01-12T10:01:58.488Z,10.10
2023-01-12T10:04:25.524Z,10.10
2023-01-12T10:06:52.200Z,10.20
2023-01-12T10:09:20.148Z,10.30
2023-01-12T10:12:04.690Z,10.30
2023-01-12T10:15:00.955Z,10.20
2023-01-12T10:17:38.536Z,10.20
2023-01-12T10:20:12.009Z,10.20
2023-01-12T10:22:38.906Z,10.30
2023-01-12T10:25:14.840Z,10.40
2023-01-12T10:27:46.379Z,10.50
2023-01-12T10:30:18.364Z,10.40
2023-01-12T10:32:45.072Z,10.30
2023-01-12T10:35:16.997Z,10.20
2023-01-12T10:37:48.326Z,10.20
2023-01-12T10:40:34.935Z,10.10
2023-01-12T10:43:20.645Z,10.10
2023-01-12T10:46:02.948Z,10.10
2023-01-12T10:48:30.821Z,10.10
2023-01-12T10:50:59.139Z,10.10
2023-01-12T10:53:29.267Z,10.10
2023-01-12T10:55:56.277Z,10.10
2023-01-12T10:58:26.135Z,10.20
2023-01-12T11:00:53.835Z,10.30
2023-01-12T11:03:32.015Z,10.30
2023-01-12T11:06:15.756Z,10.50
2023-01-12T11:08:42.968Z,10.50
2023-01-12T11:11:30.222Z,10.60
2023-01-12T11:14:03.974Z,10.60
2023-01-12T11:16:32.314Z,10.70
2023-01-12T11:18:59.052Z,10.90
2023-01-12T11:21:27.640Z,11.10
2023-01-12T11:23:57.536Z,11.20
2023-01-12T11:26:26.915Z,11.30
2023-01-12T11:28:56.776Z,11.50
2023-01-12T11:31:31.158Z,12.10
2023-01-12T11:34:16.948Z,12.20
2023-01-12T11:36:46.595Z,12.10
2023-01-12T11:39:15.133Z,12.00
2023-01-12T11:42:12.210Z,11.90
2023-01-12T11:44:48.911Z,12.10
2023-01-12T11:47:20.719Z,11.80
2023-01-12T11:49:53.413Z,11.80
2023-01-12T11:52:20.097Z,11.80
2023-01-12T11:54:46.727Z,11.60
2023-01-12T11:57:22.133Z,11.60
2023-01-12T11:59:57.825Z,11.50
2023-01-12T12:02:28.682Z,11.50
2023-01-12T12:04:55.425Z,11.40
2023-01-12T12:07:28.142Z,11.50
2023-01-12T12:09:57.925Z,11.40
2023-01-12T12:12:51.565Z,11.20
2023-01-12T12:15:25.027Z,11.20
2023-01-12T12:18:10.351Z,11.20
2023-01-12T12:20:51.245Z,11.20
2023-01-12T12:23:29.739Z,11.40
2023-01-12T12:26:06.672Z,11.50
2023-01-12T12:28:39.383Z,11.30
2023-01-12T12:31:18.045Z,11.20
2023-01-12T12:33:44.696Z,11.30
2023-01-12T12:36:17.630Z,11.40
2023-01-12T12:38:54.996Z,11.30
2023-01-12T12:41:44.491Z,11.40
2023-01-12T12:44:35.806Z,11.30
2023-01-12T12:47:28.762Z,11.20
2023-01-12T12:49:56.335Z,11.10
2023-01-12T12:52:24.129Z,11.00
2023-01-12T12:54:52.711Z,10.90
2023-01-12T12:57:19.437Z,10.90
2023-01-12T12:59:59.848Z,10.90
2023-01-12T13:02:41.034Z,10.90
2023-01-12T13:05:09.223Z,10.90
2023-01-12T13:07:37.403Z,10.80
2023-01-12T13:10:17.108Z,10.90
2023-01-12T13:12:44.833Z,10.90
2023-01-12T13:15:37.877Z,10.90
2023-01-12T13:18:05.422Z,10.90
2023-01-12T13:20:49.630Z,10.90
2023-01-12T13:23:41.174Z,10.90
2023-01-12T13:26:22.832Z,10.80
2023-01-12T13:29:09.438Z,10.80
2023-01-12T13:31:36.912Z,10.80
2023-01-12T13:34:30.143Z,10.80
2023-01-12T13:37:02.879Z,10.70
2023-01-12T13:39:29.936Z,10.80
2023-01-12T13:42:15.402Z,10.80
2023-01-12T13:44:44.453Z,10.80
2023-01-12T13:47:16.573Z,10.80
2023-01-12T13:49:47.679Z,10.80
2023-01-12T13:52:22.535Z,10.80
2023-01-12T13:54:50.530Z,10.80
2023-01-12T13:57:18.955Z,10.80
2023-01-12T13:59:59.252Z,10.70
2023-01-12T14:02:29.399Z,10.70
2023-01-12T14:05:14.898Z,10.80
2023-01-12T14:07:50.629Z,10.80
2023-01-12T14:10:19.143Z,10.80
2023-01-12T14:13:01.111Z,10.80
2023-01-12T14:15:54.205Z,10.80
2023-01-12T14:18:22.652Z,10.80
2023-01-12T14:20:50.575Z,10.80
2023-01-12T14:23:27.970Z,10.80
2023-01-12T14:26:10.161Z,10.80
2023-01-12T14:28:37.723Z,10.70
2023-01-12T14:31:09.060Z,10.80
2023-01-12T14:33:37.579Z,10.70
2023-01-12T14:36:12.717Z,10.70
2023-01-12T14:38:40.681Z,10.60
2023-01-12T14:41:31.226Z,10.70
2023-01-12T14:44:16.575Z,10.60
2023-01-12T14:46:47.670Z,10.60
2023-01-12T14:49:20.219Z,10.50
2023-01-12T14:51:54.312Z,10.50
2023-01-12T14:54:24.683Z,10.40
2023-01-12T14:56:59.459Z,10.40
2023-01-12T14:59:33.831Z,10.40
2023-01-12T15:02:16.309Z,10.40
2023-01-12T15:05:03.302Z,10.40
2023-01-12T15:07:35.349Z,10.40
2023-01-12T15:10:14.285Z,10.40
2023-01-12T15:12:47.164Z,10.40
2023-01-12T15:15:15.048Z,10.40
2023-01-12T15:18:00.465Z,10.40
2023-01-12T15:20:46.328Z,10.50
2023-01-12T15:23:31.624Z,10.50
2023-01-12T15:25:58.280Z,10.40
2023-01-12T15:28:24.900Z,10.40
2023-01-12T15:30:52.923Z,10.40
2023-01-12T15:33:20.598Z,10.40
2023-01-12T15:35:47.621Z,10.40
2023-01-12T15:38:15.828Z,10.40
2023-01-12T15:40:42.751Z,10.50
2023-01-12T15:43:15.965Z,10.40
2023-01-12T15:45:44.354Z,10.40
2023-01-12T15:48:11.016Z,10.50
2023-01-12T15:50:39.002Z,10.50
2023-01-12T15:53:06.220Z,10.50
2023-01-12T15:55:35.908Z,10.50
2023-01-12T15:58:02.823Z,10.50
2023-01-12T16:00:29.911Z,10.40
2023-01-12T16:02:56.555Z,10.40
2023-01-12T16:05:24.015Z,10.40
2023-01-12T16:07:50.667Z,10.40
2023-01-12T16:10:18.243Z,10.40
2023-01-12T16:12:45.875Z,10.40
2023-01-12T16:15:20.502Z,10.50
2023-01-12T16:17:47.502Z,10.40
2023-01-12T16:20:16.118Z,10.40
2023-01-12T16:22:43.668Z,10.50
2023-01-12T16:25:10.405Z,10.40
2023-01-12T16:27:37.593Z,10.40
2023-01-12T16:30:05.440Z,10.40
2023-01-12T16:32:32.521Z,10.40
2023-01-12T16:34:59.176Z,10.40
2023-01-12T16:37:29.763Z,10.30
2023-01-12T16:39:56.669Z,10.40
2023-01-12T16:42:23.419Z,10.30
2023-01-12T16:44:50.182Z,10.40
2023-01-12T16:47:18.273Z,10.40
2023-01-12T16:49:47.857Z,10.40
2023-01-12T16:52:15.703Z,10.40
2023-01-12T16:54:42.496Z,10.40
2023-01-12T16:57:10.379Z,10.40
2023-01-12T16:59:37.155Z,10.30
2023-01-12T17:02:07.880Z,10.30
2023-01-12T17:04:35.976Z,10.40
2023-01-12T17:07:03.283Z,10.40
2023-01-12T17:09:30.118Z,10.50
2023-01-12T17:11:58.211Z,10.40
2023-01-12T17:14:26.869Z,10.40
2023-01-12T17:16:56.204Z,10.40
2023-01-12T17:19:24.733Z,10.40
2023-01-12T17:21:51.552Z,10.50
2023-01-12T17:24:19.989Z,10.40
2023-01-12T17:26:51.236Z,10.50
2023-01-12T17:29:18.769Z,10.50
2023-01-12T17:31:45.741Z,10.50
2023-01-12T17:34:13.819Z,10.40
2023-01-12T17:36:40.968Z,10.40
2023-01-12T17:39:08.201Z,10.40
2023-01-12T17:41:53.324Z,10.50
2023-01-12T17:44:20.004Z,10.30
2023-01-12T17:46:47.351Z,10.40
2023-01-12T17:49:14.482Z,10.30
2023-01-12T17:51:41.167Z,10.40
2023-01-12T17:54:10.651Z,10.40
2023-01-12T17:56:37.576Z,10.40
2023-01-12T17:59:04.295Z,10.40
2023-01-12T18:01:32.399Z,10.40
2023-01-12T18:03:59.611Z,10.40
2023-01-12T18:06:27.342Z,10.50
2023-01-12T18:08:56.294Z,10.50
2023-01-12T18:11:23.820Z,10.40
2023-01-12T18:13:50.461Z,10.50
2023-01-12T18:16:17.508Z,10.50
2023-01-12T18:18:44.832Z,10.50
2023-01-12T18:21:13.341Z,10.50
2023-01-12T18:23:40.360Z,10.50
2023-01-12T18:26:08.788Z,10.30
2023-01-12T18:28:35.630Z,10.40
2023-01-12T18:31:06.033Z,10.40
2023-01-12T18:33:32.768Z,10.40
2023-01-12T18:35:59.416Z,10.50
2023-01-12T18:38:29.103Z,10.40
2023-01-12T18:41:14.568Z,10.40
2023-01-12T18:43:42.904Z,10.40
2023-01-12T18:46:12.784Z,10.20
2023-01-12T18:48:39.445Z,10.20
2023-01-12T18:51:24.794Z,10.20
2023-01-12T18:53:51.539Z,10.00
2023-01-12T18:56:19.250Z,10.00
2023-01-12T18:58:47.193Z,10.00
2023-01-12T19:01:18.344Z,10.10
2023-01-12T19:03:45.300Z,10.20
2023-01-12T19:06:38.918Z,10.30
2023-01-12T19:09:24.334Z,10.30
2023-01-12T19:11:50.982Z,10.40
2023-01-12T19:14:36.197Z,10.50
2023-01-12T19:17:21.495Z,10.50
2023-01-12T19:19:48.225Z,10.50
2023-01-12T19:22:33.727Z,10.50
2023-01-12T19:25:18.790Z,10.50
2023-01-12T19:28:03.938Z,10.60
2023-01-12T19:30:30.683Z,10.50
2023-01-12T19:32:57.456Z,10.50
2023-01-12T19:35:24.043Z,10.60
2023-01-12T19:37:50.786Z,10.60
2023-01-12T19:40:17.543Z,10.50
2023-01-12T19:43:03.127Z,10.50
2023-01-12T19:45:29.791Z,10.50
2023-01-12T19:47:56.548Z,10.50
2023-01-12T19:50:23.265Z,10.50
2023-01-12T19:52:49.958Z,10.50
2023-01-12T19:55:16.694Z,10.50
2023-01-12T19:57:43.367Z,10.40
2023-01-12T20:00:12.481Z,10.20
2023-01-12T20:02:39.350Z,10.10
2023-01-12T20:05:06.165Z,10.00
2023-01-12T20:07:32.795Z,9.90
2023-01-12T20:10:02.399Z,10.00
2023-01-12T20:12:29.142Z,10.00
2023-01-12T20:14:56.874Z,10.10
2023-01-12T20:17:23.617Z,10.20
2023-01-12T20:19:50.848Z,10.20
2023-01-12T20:22:17.530Z,10.20
2023-01-12T20:24:44.213Z,10.20
2023-01-12T20:27:10.852Z,10.20
2023-01-12T20:29:37.527Z,10.20
2023-01-12T20:32:04.842Z,10.20
2023-01-12T20:34:31.615Z,10.30
2023-01-12T20:36:58.235Z,10.30
2023-01-12T20:39:24.892Z,10.30
2023-01-12T20:41:51.561Z,10.20
2023-01-12T20:44:19.466Z,10.10
2023-01-12T20:46:46.146Z,10.20
2023-01-12T20:49:12.815Z,10.20
2023-01-12T20:51:39.562Z,10.30
2023-01-12T20:54:06.417Z,10.30
2023-01-12T20:56:33.086Z,10.30
2023-01-12T20:58:59.782Z,10.30
2023-01-12T21:01:26.772Z,10.30
2023-01-12T21:03:53.571Z,10.30
2023-01-12T21:06:20.290Z,10.30
2023-01-12T21:08:47.458Z,10.30
2023-01-12T21:11:15.506Z,10.30
2023-01-12T21:13:42.490Z,10.30
2023-01-12T21:16:12.226Z,10.30
2023-01-12T21:18:38.944Z,10.30
2023-01-12T21:21:05.737Z,10.30
2023-01-12T21:23:32.655Z,10.30
2023-01-12T21:25:59.383Z,10.20
2023-01-12T21:28:27.134Z,10.20
2023-01-12T21:30:54.660Z,10.10
2023-01-12T21:33:21.286Z,10.20
2023-01-12T21:35:55.062Z,10.20
2023-01-12T21:38:21.784Z,10.20
2023-01-12T21:40:48.397Z,10.20
2023-01-12T21:43:18.012Z,10.20
2023-01-12T21:45:51.848Z,10.30
2023-01-12T21:48:19.408Z,10.30
2023-01-12T21:50:46.182Z,10.30
2023-01-12T21:53:20.496Z,10.30
2023-01-12T21:55:54.938Z,10.30
2023-01-12T21:58:22.497Z,10.30
2023-01-12T22:00:49.447Z,10.30
2023-01-12T22:03:16.440Z,10.30
2023-01-12T22:05:44.251Z,10.40
2023-01-12T22:08:10.974Z,10.40
2023-01-12T22:10:37.819Z,10.40
2023-01-12T22:13:06.561Z,10.40
2023-01-12T22:15:33.672Z,10.50
2023-01-12T22:18:00.592Z,10.50
2023-01-12T22:20:29.941Z,10.50
2023-01-12T22:22:56.709Z,10.50
2023-01-12T22:25:23.407Z,10.60
2023-01-12T22:27:50.129Z,10.60
2023-01-12T22:30:18.106Z,10.60
2023-01-12T22:32:44.730Z,10.60
2023-01-12T22:35:11.655Z,10.70
2023-01-12T22:37:38.873Z,10.70
2023-01-12T22:40:07.368Z,10.70
2023-01-12T22:42:52.704Z,10.70
2023-01-12T22:45:19.379Z,10.70
2023-01-12T22:47:50.296Z,10.70
2023-01-12T22:50:17.004Z,10.70
2023-01-12T22:52:43.711Z,10.70
2023-01-12T22:55:10.365Z,10.70
2023-01-12T22:57:37.028Z,10.70
2023-01-12T23:00:04.625Z,10.70
2023-01-12T23:02:50.259Z,10.80
2023-01-12T23:05:17.751Z,10.70
2023-01-12T23:07:44.450Z,10.80
2023-01-12T23:10:11.119Z,10.80
2023-01-12T23:12:37.771Z,10.70
2023-01-12T23:15:04.614Z,10.80
2023-01-12T23:17:32.785Z,10.80
2023-01-12T23:19:59.403Z,10.80
2023-01-12T23:22:26.042Z,10.90
2023-01-12T23:24:52.687Z,10.80
2023-01-12T23:27:19.293Z,10.80
2023-01-12T23:29:46.874Z,10.90
2023-01-12T23:32:13.602Z,10.90
2023-01-12T23:34:40.302Z,10.90
2023-01-12T23:37:07.071Z,10.80
2023-01-12T23:39:33.765Z,10.80
2023-01-12T23:42:00.376Z,10.80
2023-01-12T23:44:27.417Z,10.80
2023-01-12T23:46:56.077Z,10.80
2023-01-12T23:49:22.706Z,10.80
2023-01-12T23:51:49.430Z,10.70
2023-01-12T23:54:17.181Z,10.80
2023-01-12T23:56:43.788Z,10.80
2023-01-12T23:59:10.448Z,10.80
