createdAt,value
2018-11-22T00:00:05.473Z,98063.76
2018-11-22T00:02:35.876Z,98063.34
2018-11-22T00:05:06.506Z,98062.94
2018-11-22T00:07:36.495Z,98068.19
2018-11-22T00:10:07.548Z,98070.79
2018-11-22T00:12:38.505Z,98070.75
2018-11-22T00:15:12.217Z,98074.17
2018-11-22T00:17:42.808Z,98073.40
2018-11-22T00:20:13.131Z,98069.95
2018-11-22T00:22:43.297Z,98072.94
2018-11-22T00:25:14.763Z,98071.59
2018-11-22T00:27:45.021Z,98074.75
2018-11-22T00:30:17.609Z,98076.58
2018-11-22T00:32:47.932Z,98075.25
2018-11-22T00:35:18.754Z,98083.89
2018-11-22T00:37:49.401Z,98082.61
2018-11-22T00:40:21.019Z,98082.99
2018-11-22T00:42:51.590Z,98084.32
2018-11-22T00:45:23.277Z,98083.44
2018-11-22T00:47:53.462Z,98092.13
2018-11-22T00:50:23.738Z,98091.11
2018-11-22T00:52:54.208Z,98093.19
2018-11-22T00:55:26.044Z,98092.25
2018-11-22T00:57:56.768Z,98086.17
2018-11-22T01:00:28.457Z,98090.39
2018-11-22T01:02:58.783Z,98087.66
2018-11-22T01:05:29.387Z,98094.47
2018-11-22T01:07:59.659Z,98094.34
2018-11-22T01:10:30.095Z,98085.62
2018-11-22T01:13:01.041Z,98082.09
2018-11-22T01:15:31.068Z,98087.20
2018-11-22T01:18:01.229Z,98080.81
2018-11-22T01:20:31.311Z,98084.85
2018-11-22T01:23:01.854Z,98084.93
2018-11-22T01:25:32.127Z,98082.80
2018-11-22T01:28:02.526Z,98091.98
2018-11-22T01:30:32.940Z,98082.41
2018-11-22T01:33:03.305Z,98086.77
2018-11-22T01:35:33.404Z,98085.92
2018-11-22T01:38:03.630Z,98088.53
2018-11-22T01:40:33.749Z,98096.45
2018-11-22T01:43:03.896Z,98094.33
2018-11-22T01:45:34.460Z,98090.00
2018-11-22T01:48:04.814Z,98099.08
2018-11-22T01:50:35.227Z,98095.58
2018-11-22T01:53:05.647Z,98096.47
2018-11-22T01:55:35.975Z,98105.11
2018-11-22T01:58:06.462Z,98107.80
2018-11-22T02:00:36.764Z,98106.09
2018-11-22T02:03:07.147Z,98110.02
2018-11-22T02:05:37.665Z,98114.77
2018-11-22T02:08:07.981Z,98122.10
2018-11-22T02:10:38.234Z,98124.78
2018-11-22T02:13:08.524Z,98122.74
2018-11-22T02:15:38.840Z,98124.12
2018-11-22T02:18:09.032Z,98124.98
2018-11-22T02:20:39.398Z,98132.30
2018-11-22T02:23:09.777Z,98136.64
2018-11-22T02:25:40.011Z,98141.92
2018-11-22T02:28:10.004Z,98148.05
2018-11-22T02:30:40.244Z,98146.78
2018-11-22T02:33:10.711Z,98155.91
2018-11-22T02:35:40.988Z,98155.46
2018-11-22T02:38:11.156Z,98161.59
2018-11-22T02:40:41.298Z,98159.44
2018-11-22T02:43:11.293Z,98170.73
2018-11-22T02:45:41.577Z,98161.13
2018-11-22T02:48:12.230Z,98168.03
2018-11-22T02:50:42.544Z,98166.30
2018-11-22T02:53:12.890Z,98171.94
2018-11-22T02:55:42.961Z,98178.00
2018-11-22T02:58:13.435Z,98178.81
2018-11-22T03:00:45.084Z,98179.61
2018-11-22T03:03:16.100Z,98172.25
2018-11-22T03:05:46.178Z,98182.72
2018-11-22T03:08:16.584Z,98176.62
2018-11-22T03:10:46.868Z,98177.03
2018-11-22T03:13:19.224Z,98180.02
2018-11-22T03:15:49.610Z,98182.62
2018-11-22T03:18:19.776Z,98188.76
2018-11-22T03:20:49.801Z,98189.96
2018-11-22T03:23:20.014Z,98188.63
2018-11-22T03:25:50.349Z,98193.70
2018-11-22T03:28:20.371Z,98198.84
2018-11-22T03:30:50.609Z,98196.30
2018-11-22T03:33:20.907Z,98199.77
2018-11-22T03:35:51.204Z,98201.52
2018-11-22T03:38:21.217Z,98200.27
2018-11-22T03:40:51.281Z,98202.42
2018-11-22T03:43:24.913Z,98202.91
2018-11-22T03:45:55.281Z,98213.39
2018-11-22T03:48:25.544Z,98213.00
2018-11-22T03:50:55.640Z,98209.51
2018-11-22T03:53:25.766Z,98213.43
2018-11-22T03:55:55.840Z,98209.48
2018-11-22T03:58:26.175Z,98210.72
2018-11-22T04:00:56.370Z,98217.18
2018-11-22T04:03:26.515Z,98216.27
2018-11-22T04:05:56.795Z,98217.16
2018-11-22T04:08:27.277Z,98214.50
2018-11-22T04:10:57.737Z,98214.85
2018-11-22T04:13:28.010Z,98215.31
2018-11-22T04:15:58.288Z,98207.48
2018-11-22T04:18:28.654Z,98212.31
2018-11-22T04:20:58.727Z,98211.09
2018-11-22T04:23:28.767Z,98209.37
2018-11-22T04:25:59.008Z,98213.30
2018-11-22T04:28:29.178Z,98215.00
2018-11-22T04:30:59.520Z,98217.20
2018-11-22T04:33:29.719Z,98213.62
2018-11-22T04:36:00.193Z,98217.96
2018-11-22T04:38:30.255Z,98215.78
2018-11-22T04:41:00.492Z,98218.03
2018-11-22T04:43:30.850Z,98215.52
2018-11-22T04:46:01.250Z,98218.19
2018-11-22T04:48:31.552Z,98216.05
2018-11-22T04:51:01.581Z,98215.25
2018-11-22T04:53:31.953Z,98220.10
2018-11-22T04:56:02.298Z,98211.92
2018-11-22T04:58:32.639Z,98223.20
2018-11-22T05:01:02.718Z,98224.88
2018-11-22T05:03:33.247Z,98227.42
2018-11-22T05:06:03.720Z,98226.56
2018-11-22T05:08:33.910Z,98233.94
2018-11-22T05:11:04.272Z,98243.55
2018-11-22T05:13:34.602Z,98247.45
2018-11-22T05:16:04.683Z,98242.25
2018-11-22T05:18:34.844Z,98255.64
2018-11-22T05:21:04.947Z,98254.30
2018-11-22T05:23:34.981Z,98256.90
2018-11-22T05:26:05.101Z,98257.28
2018-11-22T05:28:35.269Z,98263.43
2018-11-22T05:31:05.818Z,98270.78
2018-11-22T05:33:36.056Z,98270.39
2018-11-22T05:36:06.596Z,98271.19
2018-11-22T05:38:36.976Z,98275.97
2018-11-22T05:41:07.364Z,98280.70
2018-11-22T05:43:37.702Z,98278.09
2018-11-22T05:46:08.077Z,98273.66
2018-11-22T05:48:38.413Z,98285.80
2018-11-22T05:51:08.745Z,98284.48
2018-11-22T05:53:38.902Z,98281.77
2018-11-22T05:56:09.169Z,98293.52
2018-11-22T05:58:39.552Z,98298.76
2018-11-22T06:01:09.774Z,98304.41
2018-11-22T06:03:40.091Z,98303.91
2018-11-22T06:06:10.399Z,98312.62
2018-11-22T06:08:40.800Z,98314.33
2018-11-22T06:11:11.143Z,98313.38
2018-11-22T06:13:41.187Z,98315.97
2018-11-22T06:16:11.515Z,98317.97
2018-11-22T06:18:41.643Z,98321.07
2018-11-22T06:21:11.853Z,98321.49
2018-11-22T06:23:42.111Z,98322.77
2018-11-22T06:26:12.395Z,98328.70
2018-11-22T06:28:42.568Z,98327.39
2018-11-22T06:31:12.846Z,98325.64
2018-11-22T06:33:43.359Z,98322.06
2018-11-22T06:36:13.795Z,98328.95
2018-11-22T06:38:44.158Z,98335.39
2018-11-22T06:41:14.197Z,98336.11
2018-11-22T06:43:44.710Z,98337.28
2018-11-22T06:46:14.785Z,98339.36
2018-11-22T06:48:44.919Z,98344.06
2018-11-22T06:51:15.197Z,98349.59
2018-11-22T06:53:45.543Z,98351.77
2018-11-22T06:56:15.754Z,98351.69
2018-11-22T06:58:46.079Z,98352.08
2018-11-22T07:01:16.349Z,98360.21
2018-11-22T07:03:46.506Z,98367.18
2018-11-22T07:06:16.857Z,98364.54
2018-11-22T07:08:47.165Z,98365.75
2018-11-22T07:11:17.510Z,98370.50
2018-11-22T07:13:47.918Z,98363.95
2018-11-22T07:16:18.276Z,98372.68
2018-11-22T07:18:48.687Z,98368.05
2018-11-22T07:21:19.122Z,98365.57
2018-11-22T07:23:49.291Z,98368.48
2018-11-22T07:26:19.636Z,98370.61
2018-11-22T07:28:49.814Z,98370.48
2018-11-22T07:31:20.224Z,98371.11
2018-11-22T07:33:50.601Z,98370.27
2018-11-22T07:36:20.989Z,98376.33
2018-11-22T07:38:51.315Z,98375.44
2018-11-22T07:41:21.567Z,98379.16
2018-11-22T07:43:51.710Z,98386.07
2018-11-22T07:46:22.068Z,98381.54
2018-11-22T07:48:52.455Z,98388.83
2018-11-22T07:51:22.872Z,98387.95
2018-11-22T07:53:53.074Z,98396.12
2018-11-22T07:56:23.434Z,98392.34
2018-11-22T07:58:53.689Z,98394.47
2018-11-22T08:01:23.920Z,98397.27
2018-11-22T08:03:54.498Z,98399.83
2018-11-22T08:06:24.905Z,98403.76
2018-11-22T08:08:55.278Z,98402.82
2018-11-22T08:11:25.383Z,98404.00
2018-11-22T08:13:55.564Z,98403.47
2018-11-22T08:16:25.644Z,98404.31
2018-11-22T08:18:55.866Z,98409.80
2018-11-22T08:21:26.221Z,98408.02
2018-11-22T08:23:56.580Z,98407.52
2018-11-22T08:26:26.905Z,98407.01
2018-11-22T08:28:57.326Z,98407.28
2018-11-22T08:31:27.686Z,98408.72
2018-11-22T08:33:58.071Z,98409.22
2018-11-22T08:36:28.187Z,98410.34
2018-11-22T08:38:58.516Z,98417.66
2018-11-22T08:41:28.826Z,98417.05
2018-11-22T08:43:59.255Z,98419.97
2018-11-22T08:46:29.391Z,98420.03
2018-11-22T08:48:59.390Z,98418.83
2018-11-22T08:51:29.779Z,98420.44
2018-11-22T08:53:59.957Z,98420.66
2018-11-22T08:56:30.141Z,98417.86
2018-11-22T08:59:00.163Z,98416.45
2018-11-22T09:01:30.444Z,98415.57
2018-11-22T09:04:00.779Z,98415.78
2018-11-22T09:06:31.297Z,98416.59
2018-11-22T09:09:01.623Z,98418.33
2018-11-22T09:11:31.912Z,98417.68
2018-11-22T09:14:02.100Z,98421.86
2018-11-22T09:16:32.195Z,98424.38
2018-11-22T09:19:02.879Z,98426.98
2018-11-22T09:21:33.146Z,98422.98
2018-11-22T09:24:03.193Z,98417.04
2018-11-22T09:26:33.230Z,98421.41
2018-11-22T09:29:03.799Z,98424.47
2018-11-22T09:31:34.311Z,98422.17
2018-11-22T09:34:04.605Z,98418.63
2018-11-22T09:36:34.843Z,98409.14
2018-11-22T09:39:07.884Z,98418.08
2018-11-22T09:41:38.300Z,98421.41
2018-11-22T09:44:10.224Z,98419.06
2018-11-22T09:46:40.389Z,98420.80
2018-11-22T09:49:10.571Z,98427.36
2018-11-22T09:51:40.703Z,98421.95
2018-11-22T09:54:10.935Z,98425.66
2018-11-22T09:56:41.442Z,98423.78
2018-11-22T09:59:11.583Z,98420.68
2018-11-22T10:01:41.841Z,98420.68
2018-11-22T10:04:12.147Z,98422.42
2018-11-22T10:06:42.538Z,98416.70
2018-11-22T10:09:13.024Z,98419.05
2018-11-22T10:11:43.198Z,98418.36
2018-11-22T10:14:13.566Z,98419.30
2018-11-22T10:16:44.047Z,98415.02
2018-11-22T10:19:14.349Z,98408.78
2018-11-22T10:21:44.397Z,98410.77
2018-11-22T10:24:14.910Z,98409.88
2018-11-22T10:26:45.299Z,98408.69
2018-11-22T10:29:15.582Z,98413.85
2018-11-22T10:31:45.984Z,98409.09
2018-11-22T10:34:16.484Z,98413.97
2018-11-22T10:36:46.927Z,98409.31
2018-11-22T10:41:46.646Z,98406.41
2018-11-22T10:44:16.981Z,98403.45
2018-11-22T10:46:47.110Z,98409.56
2018-11-22T10:49:17.300Z,98415.64
2018-11-22T12:17:52.483Z,98402.98
2018-11-22T12:20:22.113Z,98407.27
2018-11-22T12:22:53.211Z,98404.66
2018-11-22T12:25:23.187Z,98403.86
2018-11-22T12:27:53.670Z,98410.81
2018-11-22T12:30:23.837Z,98415.13
2018-11-22T12:32:58.076Z,98410.05
2018-11-22T12:35:32.168Z,98411.04
2018-11-22T12:38:06.007Z,98410.25
2018-11-22T12:40:34.883Z,98415.27
2018-11-22T12:43:03.867Z,98411.31
2018-11-22T12:45:33.298Z,98410.55
2018-11-22T12:48:02.478Z,98407.82
2018-11-22T12:50:31.316Z,98415.02
2018-11-22T12:53:00.381Z,98410.95
2018-11-22T12:55:29.556Z,98416.00
2018-11-22T12:57:58.732Z,98413.64
2018-11-22T13:00:27.923Z,98407.89
2018-11-22T13:02:56.692Z,98410.88
2018-11-22T13:05:25.651Z,98411.49
2018-11-22T13:07:54.559Z,98414.95
2018-11-22T13:10:23.635Z,98422.52
2018-11-22T13:12:52.787Z,98422.11
2018-11-22T13:15:22.490Z,98425.70
2018-11-22T13:17:51.637Z,98424.26
2018-11-22T13:20:21.803Z,98423.59
2018-11-22T13:22:50.818Z,98430.67
2018-11-22T13:25:21.490Z,98426.11
2018-11-22T13:27:50.725Z,98428.83
2018-11-22T13:30:22.431Z,98431.75
2018-11-22T13:32:52.031Z,98427.81
2018-11-22T13:35:21.479Z,98433.05
2018-11-22T13:37:51.719Z,98426.05
2018-11-22T13:40:21.034Z,98428.17
2018-11-22T13:42:50.903Z,98425.05
2018-11-22T13:45:22.320Z,98432.34
2018-11-22T13:47:52.426Z,98437.02
2018-11-22T13:50:23.839Z,98427.66
2018-11-22T13:52:54.382Z,98431.48
2018-11-22T13:55:23.907Z,98425.60
2018-11-22T13:57:52.969Z,98435.44
2018-11-22T14:00:23.690Z,98432.91
2018-11-22T14:02:54.248Z,98431.57
2018-11-22T14:05:23.227Z,98433.52
2018-11-22T14:07:52.597Z,98433.97
2018-11-22T14:10:21.815Z,98433.59
2018-11-22T14:12:50.886Z,98430.20
2018-11-22T14:15:21.954Z,98435.83
2018-11-22T14:17:52.110Z,98434.72
2018-11-22T14:20:23.530Z,98441.79
2018-11-22T14:22:52.835Z,98447.73
2018-11-22T14:25:21.971Z,98449.73
2018-11-22T14:27:51.558Z,98450.34
2018-11-22T14:30:22.143Z,98454.84
2018-11-22T14:32:52.034Z,98453.02
2018-11-22T14:35:21.787Z,98458.69
2018-11-22T14:37:50.599Z,98458.69
2018-11-22T14:40:22.368Z,98462.75
2018-11-22T14:42:52.214Z,98468.30
2018-11-22T14:45:22.650Z,98468.48
2018-11-22T14:47:52.264Z,98471.39
2018-11-22T14:50:22.802Z,98476.52
2018-11-22T14:52:55.935Z,98477.22
2018-11-22T14:55:25.041Z,98482.43
2018-11-22T14:57:54.065Z,98477.33
2018-11-22T15:00:23.223Z,98478.45
2018-11-22T15:02:52.546Z,98481.69
2018-11-22T15:05:21.794Z,98486.62
2018-11-22T15:07:50.757Z,98484.33
2018-11-22T15:10:19.978Z,98490.98
2018-11-22T15:12:49.544Z,98486.21
2018-11-22T15:15:22.849Z,98497.33
2018-11-22T15:17:52.191Z,98500.00
2018-11-22T15:20:21.898Z,98503.05
2018-11-22T15:22:52.127Z,98501.81
2018-11-22T15:25:22.651Z,98507.20
2018-11-22T15:27:51.802Z,98510.42
2018-11-22T15:30:23.258Z,98509.19
2018-11-22T15:32:52.483Z,98521.63
2018-11-22T15:35:22.858Z,98528.53
2018-11-22T15:37:52.083Z,98527.76
2018-11-22T15:40:22.398Z,98533.31
2018-11-22T15:42:53.651Z,98534.70
2018-11-22T15:45:23.976Z,98537.87
2018-11-22T15:47:53.123Z,98539.02
2018-11-22T15:50:23.535Z,98545.39
2018-11-22T15:52:52.581Z,98541.40
2018-11-22T15:55:22.190Z,98552.48
2018-11-22T15:57:52.672Z,98552.06
2018-11-22T16:00:23.720Z,98551.83
2018-11-22T16:02:53.157Z,98551.83
2018-11-22T16:05:23.023Z,98549.24
2018-11-22T16:07:52.084Z,98555.56
2018-11-22T16:10:26.773Z,98562.38
2018-11-22T16:12:56.016Z,98561.97
2018-11-22T16:15:45.946Z,98552.16
2018-11-22T16:18:15.061Z,98556.12
2018-11-22T16:20:44.222Z,98557.70
2018-11-22T16:23:13.374Z,98558.05
2018-11-22T16:25:42.508Z,98554.67
2018-11-22T16:28:11.548Z,98558.09
2018-11-22T16:30:41.569Z,98555.58
2018-11-22T16:33:10.675Z,98556.98
2018-11-22T16:35:39.658Z,98557.98
2018-11-22T16:38:08.993Z,98562.31
2018-11-22T16:40:38.035Z,98572.36
2018-11-22T16:43:07.562Z,98572.26
2018-11-22T16:45:37.728Z,98574.80
2018-11-22T16:48:08.756Z,98573.42
2018-11-22T16:50:38.926Z,98574.28
2018-11-22T16:53:08.288Z,98579.05
2018-11-22T16:55:37.246Z,98580.12
2018-11-22T16:58:07.019Z,98588.29
2018-11-22T17:00:38.189Z,98581.81
2018-11-22T17:03:09.727Z,98585.68
2018-11-22T17:05:39.129Z,98592.25
2018-11-22T17:08:08.658Z,98586.67
2018-11-22T17:10:38.204Z,98592.44
2018-11-22T17:13:07.525Z,98589.02
2018-11-22T17:15:37.984Z,98592.17
2018-11-22T17:18:08.184Z,98594.69
2018-11-22T17:20:37.236Z,98595.13
2018-11-22T17:23:07.047Z,98600.83
2018-11-22T17:25:36.743Z,98603.34
2018-11-22T17:28:06.924Z,98599.37
2018-11-22T17:30:38.726Z,98604.52
2018-11-22T17:33:08.147Z,98611.90
2018-11-22T17:35:37.247Z,98615.50
2018-11-22T17:38:07.676Z,98612.60
2018-11-22T17:40:38.329Z,98618.75
2018-11-22T17:43:09.083Z,98616.23
2018-11-22T17:45:40.497Z,98617.83
2018-11-22T17:48:09.900Z,98627.45
2018-11-22T17:50:41.017Z,98625.21
2018-11-22T17:53:10.722Z,98629.91
2018-11-22T17:55:39.958Z,98630.70
2018-11-22T17:58:08.884Z,98627.58
2018-11-22T18:00:43.114Z,98632.39
2018-11-22T18:03:12.000Z,98631.22
2018-11-22T18:05:40.850Z,98631.70
2018-11-22T18:08:09.939Z,98636.41
2018-11-22T18:10:40.643Z,98631.27
2018-11-22T18:13:09.670Z,98632.07
2018-11-22T18:15:44.778Z,98629.66
2018-11-22T18:18:14.338Z,98627.13
2018-11-22T18:20:43.525Z,98632.34
2018-11-22T18:23:12.761Z,98632.87
2018-11-22T18:25:41.811Z,98634.76
2018-11-22T18:28:10.987Z,98635.20
2018-11-22T18:30:40.313Z,98634.31
2018-11-22T18:33:09.446Z,98635.70
2018-11-22T18:35:38.699Z,98630.59
2018-11-22T18:38:07.782Z,98638.72
2018-11-22T18:40:38.308Z,98642.05
2018-11-22T18:43:07.447Z,98638.13
2018-11-22T18:45:38.083Z,98642.86
2018-11-22T18:48:08.642Z,98641.19
2018-11-22T18:50:38.078Z,98642.59
2018-11-22T18:53:07.232Z,98644.02
2018-11-22T18:55:36.260Z,98646.65
2018-11-22T18:58:05.831Z,98649.76
2018-11-22T19:00:36.230Z,98650.08
2018-11-22T19:03:07.135Z,98654.00
2018-11-22T19:05:36.378Z,98649.66
2018-11-22T19:08:05.242Z,98649.16
2018-11-22T19:10:35.926Z,98657.69
2018-11-22T19:13:06.593Z,98658.39
2018-11-22T19:15:37.086Z,98661.61
2018-11-22T19:18:06.927Z,98658.77
2018-11-22T19:20:37.605Z,98662.70
2018-11-22T19:23:07.752Z,98665.17
2018-11-22T19:25:36.990Z,98669.91
2018-11-22T19:28:06.822Z,98664.21
2018-11-22T19:30:38.639Z,98669.49
2018-11-22T19:33:08.833Z,98666.63
2018-11-22T19:35:46.756Z,98669.36
2018-11-22T19:38:16.115Z,98667.97
2018-11-22T19:40:45.200Z,98674.05
2018-11-22T19:43:14.345Z,98677.36
2018-11-22T19:45:45.165Z,98671.81
2018-11-22T19:48:15.186Z,98679.27
2018-11-22T19:50:44.396Z,98670.95
2018-11-22T19:53:14.656Z,98675.90
2018-11-22T19:55:43.997Z,98677.23
2018-11-22T19:58:14.448Z,98674.26
2018-11-22T20:00:43.435Z,98676.94
2018-11-22T20:03:12.382Z,98679.73
2018-11-22T20:05:41.860Z,98667.52
2018-11-22T20:08:12.548Z,98679.73
2018-11-22T20:10:42.699Z,98676.31
2018-11-22T20:13:11.792Z,98678.87
2018-11-22T20:15:40.668Z,98678.30
2018-11-22T20:18:10.735Z,98679.98
2018-11-22T20:20:39.856Z,98682.61
2018-11-22T20:23:09.011Z,98680.35
2018-11-22T20:25:38.042Z,98674.27
2018-11-22T20:28:07.490Z,98680.80
2018-11-22T20:30:39.268Z,98682.11
2018-11-22T20:33:08.231Z,98680.84
2018-11-22T20:35:37.323Z,98685.57
2018-11-22T20:38:06.446Z,98686.83
2018-11-22T20:40:35.776Z,98689.45
2018-11-22T20:43:05.105Z,98683.44
2018-11-22T20:45:36.917Z,98682.64
2018-11-22T20:48:04.877Z,98680.98
2018-11-22T20:50:34.443Z,98684.51
2018-11-22T20:53:03.546Z,98693.19
2018-11-22T20:55:36.881Z,98691.94
2018-11-22T20:58:06.646Z,98689.29
2018-11-22T21:00:37.224Z,98697.99
2018-11-22T21:03:06.339Z,98694.97
2018-11-22T21:05:35.459Z,98695.36
2018-11-22T21:08:04.591Z,98703.17
2018-11-22T21:10:34.351Z,98707.88
2018-11-22T21:13:03.375Z,98713.09
2018-11-22T21:15:33.410Z,98717.83
2018-11-22T21:18:03.987Z,98713.02
2018-11-22T21:20:35.498Z,98706.88
2018-11-22T21:23:04.712Z,98717.29
2018-11-22T21:25:33.763Z,98719.05
2018-11-22T21:28:02.680Z,98719.45
2018-11-22T21:30:34.987Z,98721.14
2018-11-22T21:33:04.182Z,98712.92
2018-11-22T21:35:33.587Z,98719.83
2018-11-22T21:38:03.521Z,98724.19
2018-11-22T21:40:33.293Z,98721.53
2018-11-22T21:43:02.480Z,98716.74
2018-11-22T21:45:32.495Z,98714.55
2018-11-22T21:48:01.641Z,98717.12
2018-11-22T21:50:30.794Z,98714.53
2018-11-22T21:53:00.064Z,98717.06
2018-11-22T21:55:30.035Z,98714.52
2018-11-22T21:57:59.870Z,98717.12
2018-11-22T22:00:31.614Z,98718.15
2018-11-22T22:03:02.047Z,98715.52
2018-11-22T22:05:31.314Z,98712.92
2018-11-22T22:08:00.493Z,98712.47
2018-11-22T22:10:29.728Z,98714.67
2018-11-22T22:12:58.980Z,98716.80
2018-11-22T22:15:29.502Z,98710.31
2018-11-22T22:17:58.404Z,98711.52
2018-11-22T22:20:31.969Z,98709.39
2018-11-22T22:23:01.102Z,98711.21
2018-11-22T22:25:30.402Z,98710.77
2018-11-22T22:27:59.758Z,98707.73
2018-11-22T22:30:30.222Z,98703.40
2018-11-22T22:33:00.579Z,98705.62
2018-11-22T22:35:29.647Z,98707.30
2018-11-22T22:37:58.735Z,98703.03
2018-11-22T22:40:28.742Z,98709.62
2018-11-22T22:42:58.327Z,98711.02
2018-11-22T22:45:28.575Z,98712.77
2018-11-22T22:47:57.842Z,98708.52
2018-11-22T22:50:28.026Z,98711.99
2018-11-22T22:52:58.264Z,98714.49
2018-11-22T22:55:27.842Z,98707.09
2018-11-22T22:57:56.936Z,98711.80
2018-11-22T23:00:32.152Z,98707.05
2018-11-22T23:03:02.827Z,98701.98
2018-11-22T23:05:32.304Z,98703.41
2018-11-22T23:08:01.472Z,98704.73
2018-11-22T23:10:30.636Z,98699.48
2018-11-22T23:13:00.091Z,98701.20
2018-11-22T23:15:30.197Z,98697.30
2018-11-22T23:17:59.423Z,98704.23
2018-11-22T23:20:30.559Z,98703.83
2018-11-22T23:22:59.662Z,98701.70
2018-11-22T23:25:29.394Z,98703.00
2018-11-22T23:27:58.491Z,98700.45
2018-11-22T23:30:30.923Z,98703.39
2018-11-22T23:33:02.475Z,98700.30
2018-11-22T23:35:31.161Z,98705.58
2018-11-22T23:38:00.471Z,98707.23
2018-11-22T23:40:30.630Z,98711.56
2018-11-22T23:42:59.826Z,98702.89
2018-11-22T23:45:30.334Z,98702.00
2018-11-22T23:47:59.232Z,98714.13
2018-11-22T23:50:29.718Z,98711.06
2018-11-22T23:52:59.494Z,98722.30
2018-11-22T23:55:28.762Z,98716.61
2018-11-22T23:57:57.830Z,98720.44
