createdAt,value
2022-09-04T00:03:48.995Z,0.38
2022-09-04T00:18:48.782Z,0.56
2022-09-04T00:33:48.453Z,0.44
2022-09-04T00:48:49.222Z,0.61
2022-09-04T01:03:49.109Z,0.69
2022-09-04T01:18:48.928Z,0.49
2022-09-04T01:33:48.773Z,0.59
2022-09-04T01:48:48.552Z,0.53
2022-09-04T02:03:48.457Z,0.75
2022-09-04T02:18:49.073Z,0.74
2022-09-04T02:33:48.864Z,0.76
2022-09-04T02:48:48.758Z,0.68
2022-09-04T03:03:48.568Z,0.72
2022-09-04T03:18:48.535Z,0.93
2022-09-04T03:33:48.454Z,0.87
2022-09-04T03:48:48.461Z,0.41
2022-09-04T04:03:48.558Z,0.08
2022-09-04T04:18:48.650Z,0.02
2022-09-04T04:33:48.736Z,0.23
2022-09-04T04:48:48.937Z,0.37
2022-09-04T05:03:49.029Z,4.26
2022-09-04T05:18:49.197Z,1.87
2022-09-04T05:33:48.574Z,21.98
2022-09-04T05:48:49.128Z,12.09
2022-09-04T06:03:50.088Z,4.63
2022-09-04T06:18:49.164Z,4.04
2022-09-04T06:33:49.346Z,15.05
2022-09-04T06:48:48.621Z,7.62
2022-09-04T07:03:49.202Z,3.81
2022-09-04T07:18:49.076Z,4.75
2022-09-04T07:33:49.388Z,1.87
2022-09-04T07:48:49.126Z,2.52
2022-09-04T08:03:53.771Z,2.59
2022-09-04T08:18:48.759Z,2.31
2022-09-04T08:33:48.542Z,2.25
2022-09-04T08:48:49.102Z,2.3
2022-09-04T09:03:48.744Z,2.72
2022-09-04T09:18:49.256Z,2.94
2022-09-04T09:33:48.713Z,2.62
2022-09-04T09:48:48.699Z,2.7
2022-09-04T10:03:48.947Z,2.57
2022-09-04T10:18:48.612Z,2.54
2022-09-04T10:33:49.271Z,3.06
2022-09-04T10:48:49.011Z,2.58
2022-09-04T11:03:48.825Z,2.13
2022-09-04T11:18:48.669Z,2.95
2022-09-04T11:33:49.218Z,2.55
2022-09-04T11:48:48.833Z,2.35
2022-09-04T12:03:48.938Z,2.03
2022-09-04T12:18:49.190Z,2.71
2022-09-04T12:33:49.036Z,2.46
2022-09-04T12:48:48.690Z,2.2
2022-09-04T13:03:49.355Z,2.36
2022-09-04T13:18:49.079Z,2.68
2022-09-04T13:33:49.452Z,2.89
2022-09-04T13:48:49.018Z,3.06
2022-09-04T14:03:49.100Z,3.08
2022-09-04T14:18:48.957Z,2.7
2022-09-04T14:33:49.051Z,2.71
2022-09-04T14:48:48.986Z,2.66
2022-09-04T15:03:49.109Z,2.54
2022-09-04T15:18:49.100Z,2.79
2022-09-04T15:33:49.315Z,2.68
2022-09-04T15:48:48.770Z,2.93
2022-09-04T16:03:48.849Z,3.16
2022-09-04T16:18:49.891Z,2.95
2022-09-04T16:33:49.140Z,2.4
2022-09-04T16:48:49.243Z,3
2022-09-04T17:03:48.919Z,3.11
2022-09-04T17:18:49.299Z,2.92
2022-09-04T17:35:45.660Z,4.22
2022-09-04T17:48:48.685Z,3.42
2022-09-04T18:03:57.529Z,7.54
2022-09-04T18:18:48.962Z,9.49
2022-09-04T18:37:13.466Z,6.64
2022-09-04T18:50:27.046Z,3.56
2022-09-04T19:03:49.018Z,3.51
2022-09-04T19:18:49.295Z,5.27
2022-09-04T19:33:49.689Z,5.59
2022-09-04T19:48:51.106Z,5.96
2022-09-04T20:03:49.294Z,4.76
2022-09-04T20:18:48.866Z,5.29
2022-09-04T20:33:49.231Z,6.11
2022-09-04T20:52:40.598Z,11.39
2022-09-04T21:03:52.254Z,19.16
2022-09-04T21:19:14.362Z,18.42
2022-09-04T21:33:49.111Z,7.16
2022-09-04T21:48:48.934Z,8
2022-09-04T22:03:48.939Z,6.8
2022-09-04T22:18:48.617Z,4.87
2022-09-04T22:34:14.775Z,4.39
2022-09-04T22:48:51.921Z,4.19
2022-09-04T23:03:49.310Z,4.16
2022-09-04T23:19:42.547Z,4.26
2022-09-04T23:33:49.429Z,4.37
2022-09-04T23:48:49.467Z,4.56
