createdAt,value
2022-09-04T00:03:02.736Z,3.13
2022-09-04T00:05:52.211Z,2.15
2022-09-04T00:08:56.673Z,2.20
2022-09-04T00:11:48.914Z,2.53
2022-09-04T00:14:23.187Z,1.80
2022-09-04T00:17:07.919Z,2.17
2022-09-04T00:19:59.344Z,2.20
2022-09-04T00:22:52.375Z,2.63
2022-09-04T00:25:35.415Z,3.15
2022-09-04T00:28:22.249Z,2.55
2022-09-04T00:31:06.927Z,1.83
2022-09-04T00:33:46.792Z,2.53
2022-09-04T00:36:15.468Z,3.72
2022-09-04T00:38:49.880Z,2.45
2022-09-04T00:41:50.978Z,2.72
2022-09-04T00:44:58.103Z,4.80
2022-09-04T00:48:03.892Z,4.80
2022-09-04T00:51:01.739Z,2.63
2022-09-04T00:53:47.436Z,2.80
2022-09-04T00:56:42.253Z,2.97
2022-09-04T00:59:54.227Z,2.45
2022-09-04T01:02:41.347Z,2.03
2022-09-04T01:05:29.778Z,3.20
2022-09-04T01:08:31.783Z,2.97
2022-09-04T01:11:14.736Z,3.38
2022-09-04T01:14:21.537Z,4.00
2022-09-04T01:17:14.527Z,2.90
2022-09-04T01:19:44.729Z,2.10
2022-09-04T01:22:46.564Z,3.30
2022-09-04T01:25:19.806Z,2.47
2022-09-04T01:27:57.125Z,2.80
2022-09-04T01:30:24.328Z,3.15
2022-09-04T01:33:19.699Z,2.67
2022-09-04T01:36:09.689Z,2.85
2022-09-04T01:38:53.708Z,4.05
2022-09-04T01:41:27.462Z,2.28
2022-09-04T01:43:54.776Z,3.78
2022-09-04T01:46:44.291Z,2.80
2022-09-04T01:49:33.687Z,3.42
2022-09-04T01:52:28.905Z,2.85
2022-09-04T01:55:24.194Z,3.22
2022-09-04T01:58:09.852Z,3.20
2022-09-04T02:01:08.813Z,2.78
2022-09-04T02:03:56.769Z,4.00
2022-09-04T02:06:40.935Z,3.40
2022-09-04T02:09:35.852Z,5.30
2022-09-04T02:12:38.157Z,3.00
2022-09-04T02:15:10.524Z,3.35
2022-09-04T02:20:30.590Z,2.50
2022-09-04T02:23:26.513Z,3.10
2022-09-04T02:26:12.770Z,3.33
2022-09-04T02:29:10.810Z,3.67
2022-09-04T02:31:46.694Z,3.38
2022-09-04T02:34:38.592Z,4.93
2022-09-04T02:37:19.240Z,4.57
2022-09-04T02:39:53.934Z,3.75
2022-09-04T02:42:52.956Z,3.30
2022-09-04T02:45:37.048Z,3.85
2022-09-04T02:48:18.081Z,4.10
2022-09-04T02:50:49.865Z,4.93
2022-09-04T02:53:42.014Z,3.67
2022-09-04T02:56:26.430Z,3.78
2022-09-04T02:59:07.690Z,3.42
2022-09-04T03:01:47.718Z,4.65
2022-09-04T03:04:39.521Z,5.35
2022-09-04T03:07:14.630Z,3.85
2022-09-04T03:09:54.329Z,4.05
2022-09-04T03:12:31.488Z,4.03
2022-09-04T03:15:14.817Z,3.70
2022-09-04T03:18:04.688Z,3.72
2022-09-04T03:21:01.907Z,3.38
2022-09-04T03:23:43.180Z,4.40
2022-09-04T03:26:21.878Z,4.43
2022-09-04T03:28:58.546Z,4.65
2022-09-04T03:31:45.140Z,3.40
2022-09-04T03:34:14.867Z,4.43
2022-09-04T03:36:41.710Z,5.38
2022-09-04T03:39:24.029Z,3.67
2022-09-04T03:42:10.059Z,5.68
2022-09-04T03:44:55.225Z,4.78
2022-09-04T03:47:57.792Z,4.05
2022-09-04T03:50:47.346Z,4.07
2022-09-04T03:53:19.137Z,4.60
2022-09-04T03:56:01.359Z,5.05
2022-09-04T03:58:41.694Z,4.50
2022-09-04T04:01:24.840Z,4.32
2022-09-04T04:04:00.704Z,5.13
2022-09-04T04:06:47.821Z,4.75
2022-09-04T04:09:46.712Z,5.28
2022-09-04T04:12:49.823Z,5.55
2022-09-04T04:15:25.239Z,4.72
2022-09-04T04:18:31.447Z,5.07
2022-09-04T04:21:09.187Z,5.70
2022-09-04T04:23:51.720Z,4.63
2022-09-04T04:26:21.682Z,6.20
2022-09-04T04:29:12.847Z,4.03
2022-09-04T04:31:46.134Z,4.38
2022-09-04T04:34:26.897Z,5.38
2022-09-04T04:37:18.532Z,5.15
2022-09-04T04:39:51.739Z,5.10
2022-09-04T04:42:34.825Z,5.10
2022-09-04T04:45:42.185Z,5.90
2022-09-04T04:48:46.672Z,5.63
2022-09-04T04:51:19.422Z,6.18
2022-09-04T04:53:57.069Z,5.70
2022-09-04T04:56:45.776Z,6.53
2022-09-04T04:59:30.854Z,4.30
2022-09-04T05:02:09.810Z,6.78
2022-09-04T05:05:08.062Z,6.25
2022-09-04T05:08:03.915Z,5.95
2022-09-04T05:11:13.659Z,4.78
2022-09-04T05:14:28.128Z,6.50
2022-09-04T05:17:21.073Z,5.15
2022-09-04T05:20:18.177Z,5.75
2022-09-04T05:22:56.646Z,4.60
2022-09-04T05:25:49.691Z,4.63
2022-09-04T05:28:26.475Z,5.00
2022-09-04T05:31:15.386Z,5.93
2022-09-04T05:34:07.897Z,5.95
2022-09-04T05:36:56.222Z,4.95
2022-09-04T05:39:27.957Z,6.25
2022-09-04T05:42:06.402Z,7.18
2022-09-04T05:45:11.749Z,7.25
2022-09-04T05:48:06.539Z,5.47
2022-09-04T05:50:36.349Z,4.97
2022-09-04T05:53:11.661Z,5.13
2022-09-04T05:56:05.827Z,5.72
2022-09-04T05:59:11.834Z,5.88
2022-09-04T06:02:22.291Z,7.05
2022-09-04T06:05:29.511Z,6.15
2022-09-04T06:08:31.755Z,5.90
2022-09-04T06:11:35.913Z,6.10
2022-09-04T06:14:31.979Z,5.38
2022-09-04T06:17:19.093Z,5.53
2022-09-04T06:20:13.749Z,5.43
2022-09-04T06:23:06.355Z,7.45
2022-09-04T06:26:08.007Z,5.85
2022-09-04T06:29:22.448Z,7.57
2022-09-04T06:31:56.800Z,6.07
2022-09-04T06:34:54.062Z,4.82
2022-09-04T06:37:52.998Z,5.57
2022-09-04T06:40:42.012Z,5.35
2022-09-04T06:43:32.614Z,5.68
2022-09-04T06:46:40.428Z,5.15
2022-09-04T06:49:46.777Z,4.80
2022-09-04T06:52:22.862Z,5.45
2022-09-04T06:55:00.783Z,5.65
2022-09-04T06:57:39.764Z,5.20
2022-09-04T07:00:13.264Z,5.00
2022-09-04T07:02:46.951Z,5.35
2022-09-04T07:05:24.281Z,4.07
2022-09-04T07:08:25.342Z,4.57
2022-09-04T07:11:18.286Z,5.43
2022-09-04T07:13:49.318Z,4.97
2022-09-04T07:16:34.726Z,4.35
2022-09-04T07:19:18.692Z,5.75
2022-09-04T07:22:13.187Z,4.95
2022-09-04T07:25:11.689Z,4.18
2022-09-04T07:28:14.394Z,3.95
2022-09-04T07:33:31.774Z,4.82
2022-09-04T07:36:11.027Z,4.15
2022-09-04T07:38:41.913Z,3.63
2022-09-04T07:41:35.538Z,4.45
2022-09-04T07:44:09.972Z,4.05
2022-09-04T07:46:46.977Z,3.88
2022-09-04T07:49:40.415Z,4.85
2022-09-04T07:52:13.638Z,4.07
2022-09-04T07:54:49.682Z,4.72
2022-09-04T07:57:29.033Z,4.18
2022-09-04T08:00:14.189Z,4.20
2022-09-04T08:03:12.112Z,3.42
2022-09-04T08:06:11.669Z,3.40
2022-09-04T08:09:01.833Z,3.03
2022-09-04T08:12:04.679Z,3.33
2022-09-04T08:14:55.021Z,2.78
2022-09-04T08:18:03.976Z,2.95
2022-09-04T08:20:49.333Z,3.80
2022-09-04T08:23:37.669Z,3.70
2022-09-04T08:26:14.482Z,3.42
2022-09-04T08:29:07.093Z,4.10
2022-09-04T08:34:40.851Z,3.35
2022-09-04T08:37:42.296Z,2.92
2022-09-04T08:40:25.439Z,2.15
2022-09-04T08:46:17.865Z,2.88
2022-09-04T08:48:56.572Z,4.00
2022-09-04T08:51:45.001Z,2.88
2022-09-04T08:54:39.631Z,2.72
2022-09-04T08:57:10.978Z,3.50
2022-09-04T09:00:10.400Z,3.33
2022-09-04T09:03:01.534Z,2.97
2022-09-04T09:05:51.170Z,3.03
2022-09-04T09:08:55.951Z,3.72
2022-09-04T09:11:55.358Z,4.30
2022-09-04T09:14:50.224Z,2.30
2022-09-04T09:17:47.957Z,3.42
2022-09-04T09:20:30.284Z,2.67
2022-09-04T09:23:41.700Z,1.73
2022-09-04T09:26:29.399Z,2.25
2022-09-04T09:29:17.606Z,2.83
2022-09-04T09:32:03.944Z,4.75
2022-09-04T09:34:53.153Z,2.25
2022-09-04T09:38:04.173Z,2.45
2022-09-04T09:40:58.877Z,3.22
2022-09-04T09:43:50.984Z,1.52
2022-09-04T09:46:41.405Z,2.10
2022-09-04T09:49:29.840Z,2.38
2022-09-04T09:52:15.220Z,2.00
2022-09-04T09:55:03.424Z,3.15
2022-09-04T09:58:08.490Z,2.75
2022-09-04T10:00:52.613Z,2.65
2022-09-04T10:03:47.731Z,2.53
2022-09-04T10:06:48.389Z,2.33
2022-09-04T10:09:42.527Z,1.90
2022-09-04T10:12:34.380Z,1.85
2022-09-04T10:15:19.255Z,2.80
2022-09-04T10:18:23.186Z,2.05
2022-09-04T10:21:15.138Z,2.03
2022-09-04T10:24:17.885Z,2.05
2022-09-04T10:27:14.564Z,2.58
2022-09-04T10:30:03.293Z,2.17
2022-09-04T10:32:33.138Z,1.42
2022-09-04T10:35:25.209Z,2.42
2022-09-04T10:38:09.347Z,1.48
2022-09-04T10:40:53.527Z,1.35
2022-09-04T10:43:45.120Z,2.10
2022-09-04T10:46:28.413Z,1.17
2022-09-04T10:48:55.445Z,1.80
2022-09-04T10:51:34.635Z,2.67
2022-09-04T10:54:31.864Z,2.25
2022-09-04T10:57:04.856Z,1.13
2022-09-04T10:59:50.232Z,1.95
2022-09-04T11:02:54.806Z,1.30
2022-09-04T11:05:35.093Z,0.90
2022-09-04T11:08:23.823Z,2.45
2022-09-04T11:11:03.700Z,0.90
2022-09-04T11:13:58.211Z,1.95
2022-09-04T11:16:34.006Z,1.25
2022-09-04T11:19:36.909Z,1.17
2022-09-04T11:22:44.616Z,0.80
2022-09-04T11:25:49.691Z,2.22
2022-09-04T11:28:38.802Z,1.65
2022-09-04T11:31:14.965Z,1.30
2022-09-04T11:34:17.068Z,1.40
2022-09-04T11:36:44.085Z,1.70
2022-09-04T11:39:52.468Z,1.40
2022-09-04T11:42:41.347Z,1.30
2022-09-04T11:45:16.700Z,1.17
2022-09-04T11:48:37.714Z,1.40
2022-09-04T11:51:16.638Z,1.15
2022-09-04T11:54:11.365Z,1.65
2022-09-04T11:57:02.523Z,1.25
2022-09-04T11:59:51.643Z,0.90
2022-09-04T12:02:37.159Z,0.57
2022-09-04T12:05:42.330Z,0.98
2022-09-04T12:08:35.991Z,0.57
2022-09-04T12:11:34.551Z,1.00
2022-09-04T12:14:35.430Z,1.10
2022-09-04T12:17:27.483Z,0.43
2022-09-04T12:22:50.193Z,1.33
2022-09-04T12:25:44.720Z,0.73
2022-09-04T12:28:18.497Z,0.60
2022-09-04T12:30:55.237Z,0.82
2022-09-04T12:33:42.725Z,0.95
2022-09-04T12:36:33.249Z,1.25
2022-09-04T12:39:45.100Z,0.82
2022-09-04T12:42:21.138Z,1.90
2022-09-04T12:45:12.362Z,1.23
2022-09-04T12:47:58.748Z,0.50
2022-09-04T12:50:31.765Z,0.70
2022-09-04T12:53:13.553Z,1.08
2022-09-04T12:56:00.658Z,2.33
2022-09-04T12:58:48.926Z,1.15
2022-09-04T13:01:35.325Z,1.88
2022-09-04T13:04:27.323Z,1.65
2022-09-04T13:07:28.589Z,0.60
2022-09-04T13:10:05.521Z,0.82
2022-09-04T13:13:00.144Z,0.80
2022-09-04T13:15:39.414Z,1.38
2022-09-04T13:18:17.539Z,1.20
2022-09-04T13:21:11.296Z,0.77
2022-09-04T13:24:11.832Z,0.90
2022-09-04T13:26:51.692Z,1.00
2022-09-04T13:29:26.662Z,1.20
2022-09-04T13:32:11.053Z,1.33
2022-09-04T13:34:44.573Z,1.85
2022-09-04T13:37:37.065Z,1.02
2022-09-04T13:40:04.050Z,1.15
2022-09-04T13:42:52.114Z,1.58
2022-09-04T13:45:24.165Z,1.23
2022-09-04T13:47:57.341Z,1.35
2022-09-04T13:50:32.748Z,1.33
2022-09-04T13:53:27.698Z,1.00
2022-09-04T13:56:01.251Z,1.48
2022-09-04T13:58:38.468Z,0.88
2022-09-04T14:01:09.822Z,1.65
2022-09-04T14:03:48.736Z,1.60
2022-09-04T14:06:18.561Z,0.82
2022-09-04T14:09:05.038Z,0.75
2022-09-04T14:11:57.987Z,0.85
2022-09-04T14:14:50.017Z,0.75
2022-09-04T14:17:26.753Z,2.05
2022-09-04T14:20:25.854Z,0.93
2022-09-04T14:23:25.147Z,0.70
2022-09-04T14:26:04.868Z,0.60
2022-09-04T14:28:50.239Z,0.40
2022-09-04T14:31:35.394Z,0.50
2022-09-04T14:34:13.768Z,0.70
2022-09-04T14:37:02.048Z,0.32
2022-09-04T14:39:36.120Z,1.17
2022-09-04T14:42:35.802Z,0.55
2022-09-04T14:45:18.212Z,0.20
2022-09-04T14:47:59.072Z,0.50
2022-09-04T14:50:29.447Z,0.52
2022-09-04T14:53:00.848Z,0.45
2022-09-04T14:55:33.962Z,1.08
2022-09-04T14:58:21.543Z,0.57
2022-09-04T15:01:07.904Z,0.85
2022-09-04T15:04:02.983Z,0.70
2022-09-04T15:06:49.185Z,0.63
2022-09-04T15:09:25.378Z,0.73
2022-09-04T15:12:14.408Z,0.40
2022-09-04T15:14:47.464Z,0.80
2022-09-04T15:17:26.249Z,0.60
2022-09-04T15:20:03.411Z,1.85
2022-09-04T15:22:45.563Z,0.40
2022-09-04T15:25:54.689Z,0.57
2022-09-04T15:28:26.994Z,0.68
2022-09-04T15:31:15.609Z,0.47
2022-09-04T15:33:45.578Z,0.32
2022-09-04T15:36:20.252Z,0.80
2022-09-04T15:39:11.329Z,0.55
2022-09-04T15:41:49.943Z,0.35
2022-09-04T15:44:29.889Z,0.80
2022-09-04T15:47:14.191Z,1.20
2022-09-04T15:50:01.494Z,0.85
2022-09-04T15:52:38.868Z,0.40
2022-09-04T15:55:17.505Z,0.68
2022-09-04T15:57:50.348Z,0.70
2022-09-04T16:00:23.579Z,1.02
2022-09-04T16:03:38.258Z,1.65
2022-09-04T16:06:16.048Z,1.17
2022-09-04T16:08:54.594Z,1.15
2022-09-04T16:11:28.928Z,1.35
2022-09-04T16:13:59.220Z,1.25
2022-09-04T16:16:49.588Z,0.80
2022-09-04T16:19:44.550Z,0.75
2022-09-04T16:22:42.130Z,0.80
2022-09-04T16:25:11.804Z,1.10
2022-09-04T16:27:51.182Z,0.88
2022-09-04T16:30:30.371Z,1.08
2022-09-04T16:32:59.197Z,0.60
2022-09-04T16:35:28.490Z,0.73
2022-09-04T16:38:15.782Z,0.77
2022-09-04T16:41:00.445Z,0.52
2022-09-04T16:43:34.405Z,0.73
2022-09-04T16:46:29.599Z,0.77
2022-09-04T16:49:24.835Z,0.65
2022-09-04T16:52:21.263Z,1.05
2022-09-04T16:54:55.362Z,0.80
2022-09-04T16:57:29.574Z,0.70
2022-09-04T17:00:02.709Z,0.70
2022-09-04T17:02:46.980Z,0.70
2022-09-04T17:05:49.382Z,0.43
2022-09-04T17:08:28.138Z,0.40
2022-09-04T17:11:28.553Z,0.40
2022-09-04T17:14:09.069Z,0.50
2022-09-04T17:16:51.562Z,0.52
2022-09-04T17:19:19.299Z,0.60
2022-09-04T17:27:21.982Z,0.98
2022-09-04T17:29:00.064Z,0.50
2022-09-04T17:29:16.665Z,0.55
2022-09-04T17:31:49.456Z,0.40
2022-09-04T17:40:42.385Z,0.85
2022-09-04T17:40:43.590Z,0.35
2022-09-04T17:41:39.704Z,0.30
2022-09-04T17:43:38.046Z,0.60
2022-09-04T17:46:32.383Z,0.40
2022-09-04T17:49:14.606Z,0.40
2022-09-04T17:54:20.195Z,0.90
2022-09-04T17:57:03.591Z,1.20
2022-09-04T17:59:51.009Z,0.32
2022-09-04T18:02:21.697Z,0.75
2022-09-04T18:04:53.311Z,1.08
2022-09-04T18:08:09.674Z,0.70
2022-09-04T18:10:49.700Z,0.43
2022-09-04T18:13:44.546Z,0.30
2022-09-04T18:16:11.610Z,0.90
2022-09-04T18:18:43.204Z,0.73
2022-09-04T18:21:43.552Z,0.57
2022-09-04T18:24:31.405Z,0.80
2022-09-04T18:27:28.432Z,0.50
2022-09-04T18:32:41.128Z,1.13
2022-09-04T18:37:17.799Z,0.50
2022-09-04T18:37:24.738Z,0.60
2022-09-04T18:39:40.986Z,0.90
2022-09-04T18:50:24.272Z,0.90
2022-09-04T18:50:32.730Z,2.15
2022-09-04T18:50:46.000Z,0.88
2022-09-04T18:51:20.636Z,0.63
2022-09-04T18:53:51.450Z,0.95
2022-09-04T18:56:41.192Z,0.70
2022-09-04T18:59:19.283Z,0.45
2022-09-04T19:02:05.313Z,1.05
2022-09-04T19:04:41.722Z,1.83
2022-09-04T19:07:36.275Z,1.42
2022-09-04T19:10:32.295Z,1.17
2022-09-04T19:13:20.755Z,1.05
2022-09-04T19:16:08.835Z,1.52
2022-09-04T19:18:43.569Z,1.27
2022-09-04T19:21:14.677Z,1.42
2022-09-04T19:23:44.800Z,1.80
2022-09-04T19:26:42.461Z,1.33
2022-09-04T19:29:16.939Z,2.33
2022-09-04T19:32:05.064Z,2.10
2022-09-04T19:34:47.181Z,2.35
2022-09-04T19:40:31.955Z,1.23
2022-09-04T19:46:04.666Z,0.63
2022-09-04T19:46:08.644Z,0.90
2022-09-04T19:46:27.748Z,1.25
2022-09-04T19:53:19.639Z,1.67
2022-09-04T19:53:30.115Z,0.60
2022-09-04T19:55:24.505Z,1.27
2022-09-04T19:58:09.139Z,2.67
2022-09-04T20:00:58.272Z,1.23
2022-09-04T20:03:38.880Z,0.70
2022-09-04T20:06:21.479Z,1.02
2022-09-04T20:08:54.901Z,1.40
2022-09-04T20:11:37.453Z,1.23
2022-09-04T20:14:28.040Z,1.42
2022-09-04T20:17:20.126Z,1.92
2022-09-04T20:20:14.291Z,1.17
2022-09-04T20:23:34.820Z,1.60
2022-09-04T20:26:21.599Z,1.33
2022-09-04T20:29:23.975Z,1.75
2022-09-04T20:32:09.163Z,1.40
2022-09-04T20:34:39.005Z,1.42
2022-09-04T20:37:33.809Z,1.30
2022-09-04T20:40:20.183Z,1.35
2022-09-04T20:43:10.366Z,1.35
2022-09-04T20:48:49.732Z,2.33
2022-09-04T20:52:56.253Z,1.02
2022-09-04T20:52:59.681Z,1.02
2022-09-04T20:55:15.422Z,1.40
2022-09-04T21:01:13.677Z,2.35
2022-09-04T21:03:18.059Z,1.65
2022-09-04T21:04:11.805Z,1.80
2022-09-04T21:06:44.851Z,1.30
2022-09-04T21:09:35.784Z,1.30
2022-09-04T21:12:22.702Z,1.92
2022-09-04T21:14:58.547Z,1.35
2022-09-04T21:17:48.358Z,2.30
2022-09-04T21:20:18.341Z,1.35
2022-09-04T21:23:10.020Z,1.85
2022-09-04T21:26:03.606Z,1.67
2022-09-04T21:28:45.624Z,1.52
2022-09-04T21:31:43.353Z,2.00
2022-09-04T21:34:45.875Z,1.42
2022-09-04T21:37:41.549Z,2.42
2022-09-04T21:40:49.678Z,2.97
2022-09-04T21:43:37.885Z,1.58
2022-09-04T21:46:35.704Z,2.60
2022-09-04T21:49:11.597Z,1.95
2022-09-04T21:59:47.916Z,1.52
2022-09-04T22:02:30.473Z,1.70
2022-09-04T22:02:36.668Z,1.50
2022-09-04T22:04:05.255Z,1.70
2022-09-04T22:07:45.787Z,2.38
2022-09-04T22:13:30.259Z,1.30
2022-09-04T22:13:40.669Z,2.25
2022-09-04T22:16:43.708Z,1.48
2022-09-04T22:19:16.712Z,1.80
2022-09-04T22:22:27.300Z,1.52
2022-09-04T22:25:48.694Z,1.75
2022-09-04T22:28:42.963Z,1.52
2022-09-04T22:31:31.340Z,1.48
2022-09-04T22:34:23.115Z,1.60
2022-09-04T22:37:08.801Z,1.90
2022-09-04T22:39:54.422Z,1.35
2022-09-04T22:42:48.093Z,1.13
2022-09-04T22:45:52.628Z,1.10
2022-09-04T22:49:12.755Z,1.70
2022-09-04T22:52:10.414Z,1.67
2022-09-04T22:54:43.702Z,1.67
2022-09-04T22:57:19.681Z,1.50
2022-09-04T22:59:52.326Z,1.05
2022-09-04T23:03:06.431Z,1.67
2022-09-04T23:05:50.808Z,1.30
2022-09-04T23:13:42.503Z,1.88
2022-09-04T23:13:46.602Z,1.42
2022-09-04T23:14:38.210Z,1.88
2022-09-04T23:19:36.092Z,1.73
2022-09-04T23:26:34.951Z,3.10
2022-09-04T23:26:43.559Z,1.67
2022-09-04T23:27:04.514Z,2.00
2022-09-04T23:30:06.170Z,1.60
2022-09-04T23:32:51.820Z,1.17
2022-09-04T23:35:56.484Z,1.17
2022-09-04T23:38:48.448Z,2.42
2022-09-04T23:41:53.590Z,1.80
2022-09-04T23:44:51.785Z,1.90
2022-09-04T23:47:49.490Z,1.80
2022-09-04T23:50:25.514Z,1.65
2022-09-04T23:53:02.889Z,2.70
2022-09-04T23:55:49.497Z,1.92
2022-09-04T23:59:10.422Z,1.63
