createdAt,value
2023-03-15T00:01:36.442Z,8.90
2023-03-15T00:04:06.581Z,9.23
2023-03-15T00:06:35.659Z,9.60
2023-03-15T00:09:04.259Z,8.53
2023-03-15T00:11:32.561Z,9.10
2023-03-15T00:14:02.575Z,8.97
2023-03-15T00:16:33.077Z,13.70
2023-03-15T00:19:02.753Z,9.00
2023-03-15T00:21:31.247Z,8.70
2023-03-15T00:23:59.566Z,9.60
2023-03-15T00:26:28.072Z,8.87
2023-03-15T00:28:56.627Z,8.93
2023-03-15T00:31:26.814Z,9.37
2023-03-15T00:33:55.519Z,9.17
2023-03-15T00:36:27.856Z,9.70
2023-03-15T00:38:58.075Z,9.13
2023-03-15T00:41:26.494Z,9.03
2023-03-15T00:43:55.387Z,9.00
2023-03-15T00:46:23.911Z,8.90
2023-03-15T00:48:52.782Z,8.67
2023-03-15T00:51:23.020Z,8.90
2023-03-15T00:53:54.387Z,8.93
2023-03-15T00:56:25.996Z,8.83
2023-03-15T00:58:54.775Z,8.93
2023-03-15T01:01:25.489Z,9.10
2023-03-15T01:03:54.595Z,9.73
2023-03-15T01:06:25.205Z,8.43
2023-03-15T01:08:55.950Z,9.27
2023-03-15T01:11:26.561Z,9.07
2023-03-15T01:13:56.469Z,8.97
2023-03-15T01:16:27.685Z,9.47
2023-03-15T01:18:56.413Z,9.33
2023-03-15T01:21:25.455Z,9.47
2023-03-15T01:23:55.668Z,9.23
2023-03-15T01:26:25.523Z,10.00
2023-03-15T01:28:54.131Z,9.83
2023-03-15T01:31:25.334Z,9.90
2023-03-15T01:33:54.053Z,9.80
2023-03-15T01:36:22.862Z,9.87
2023-03-15T01:38:51.714Z,9.73
2023-03-15T01:41:27.466Z,9.70
2023-03-15T01:43:56.262Z,9.57
2023-03-15T01:46:30.205Z,9.73
2023-03-15T01:49:17.432Z,10.00
2023-03-15T01:51:51.276Z,9.20
2023-03-15T01:54:26.485Z,9.90
2023-03-15T01:57:01.147Z,10.03
2023-03-15T01:59:33.442Z,10.47
2023-03-15T02:02:03.089Z,10.33
2023-03-15T02:04:35.047Z,9.63
2023-03-15T02:07:05.952Z,10.30
2023-03-15T02:09:42.972Z,9.90
2023-03-15T02:12:13.102Z,9.87
2023-03-15T02:14:44.165Z,10.07
2023-03-15T02:17:17.091Z,8.93
2023-03-15T02:19:55.594Z,9.83
2023-03-15T02:22:37.461Z,9.20
2023-03-15T02:25:16.013Z,8.80
2023-03-15T02:27:46.241Z,8.80
2023-03-15T02:30:16.593Z,9.20
2023-03-15T02:32:45.185Z,8.53
2023-03-15T02:35:14.034Z,8.57
2023-03-15T02:37:46.006Z,8.90
2023-03-15T02:40:20.824Z,8.90
2023-03-15T02:42:55.832Z,8.47
2023-03-15T02:45:28.254Z,8.23
2023-03-15T02:47:58.177Z,8.30
2023-03-15T02:50:26.872Z,7.97
2023-03-15T02:52:55.639Z,7.97
2023-03-15T02:55:24.132Z,7.97
2023-03-15T02:57:53.738Z,8.10
2023-03-15T03:00:22.762Z,7.80
2023-03-15T03:02:51.272Z,7.57
2023-03-15T03:05:20.049Z,8.10
2023-03-15T03:07:50.295Z,8.20
2023-03-15T03:10:21.150Z,8.03
2023-03-15T03:12:55.298Z,7.37
2023-03-15T03:15:36.270Z,7.97
2023-03-15T03:18:04.999Z,8.10
2023-03-15T03:20:33.539Z,7.90
2023-03-15T03:23:05.956Z,8.57
2023-03-15T03:25:36.856Z,8.77
2023-03-15T03:28:06.664Z,7.90
2023-03-15T03:30:36.714Z,8.30
2023-03-15T03:33:05.802Z,9.03
2023-03-15T03:35:34.282Z,8.97
2023-03-15T03:38:02.661Z,8.60
2023-03-15T03:40:36.940Z,8.30
2023-03-15T03:43:08.793Z,9.00
2023-03-15T03:45:37.612Z,8.87
2023-03-15T03:48:07.420Z,9.20
2023-03-15T03:50:36.442Z,8.27
2023-03-15T03:53:04.931Z,8.40
2023-03-15T03:55:36.044Z,8.60
2023-03-15T03:58:04.405Z,8.70
2023-03-15T04:01:06.409Z,8.63
2023-03-15T04:03:38.735Z,8.97
2023-03-15T04:06:11.897Z,9.97
2023-03-15T04:08:43.972Z,9.43
2023-03-15T04:11:17.608Z,10.50
2023-03-15T04:13:51.558Z,9.40
2023-03-15T04:16:21.464Z,9.30
2023-03-15T04:18:58.120Z,9.70
2023-03-15T04:21:26.791Z,9.40
2023-03-15T04:24:01.015Z,10.10
2023-03-15T04:26:37.347Z,10.63
2023-03-15T04:29:27.322Z,10.27
2023-03-15T04:32:22.391Z,10.63
2023-03-15T04:35:17.695Z,10.50
2023-03-15T04:37:52.917Z,10.70
2023-03-15T04:40:37.663Z,10.83
2023-03-15T04:43:18.551Z,10.50
2023-03-15T04:46:15.963Z,10.90
2023-03-15T04:49:08.527Z,10.83
2023-03-15T04:51:53.598Z,11.77
2023-03-15T04:54:44.990Z,11.70
2023-03-15T04:57:30.240Z,11.67
2023-03-15T05:00:25.089Z,10.60
2023-03-15T05:03:04.634Z,10.87
2023-03-15T05:05:52.664Z,10.80
2023-03-15T05:08:47.395Z,11.60
2023-03-15T05:11:34.257Z,12.07
2023-03-15T05:14:20.948Z,11.73
2023-03-15T05:17:12.369Z,12.17
2023-03-15T05:19:53.786Z,11.80
2023-03-15T05:38:39.382Z,13.37
2023-03-15T05:41:22.168Z,13.07
2023-03-15T05:44:08.041Z,12.73
2023-03-15T05:47:12.145Z,12.53
2023-03-15T05:49:52.696Z,12.43
2023-03-15T05:52:40.103Z,13.43
2023-03-15T05:55:29.357Z,12.90
2023-03-15T05:58:16.502Z,12.80
2023-03-15T06:00:56.636Z,13.07
2023-03-15T06:03:44.912Z,12.33
2023-03-15T06:06:21.153Z,12.93
2023-03-15T06:08:49.557Z,12.70
2023-03-15T06:11:19.308Z,10.97
2023-03-15T06:13:48.433Z,11.50
2023-03-15T06:16:29.350Z,12.23
2023-03-15T06:18:59.882Z,12.50
2023-03-15T06:21:28.222Z,11.70
2023-03-15T06:23:56.644Z,12.10
2023-03-15T06:26:26.417Z,12.00
2023-03-15T06:29:01.215Z,11.53
2023-03-15T06:31:29.783Z,11.17
2023-03-15T06:34:03.971Z,11.87
2023-03-15T06:36:32.589Z,12.37
2023-03-15T06:39:02.914Z,11.47
2023-03-15T06:41:33.640Z,11.07
2023-03-15T06:44:11.800Z,11.53
2023-03-15T06:46:41.721Z,10.97
2023-03-15T06:49:10.146Z,11.40
2023-03-15T06:51:38.676Z,10.40
2023-03-15T06:54:07.211Z,10.70
2023-03-15T06:56:38.529Z,9.80
2023-03-15T06:59:07.558Z,10.37
2023-03-15T07:01:36.220Z,9.67
2023-03-15T07:04:06.106Z,9.57
2023-03-15T07:06:37.056Z,10.03
2023-03-15T07:09:06.292Z,9.17
2023-03-15T07:11:35.009Z,9.43
2023-03-15T07:14:04.873Z,9.50
2023-03-15T07:16:33.289Z,10.00
2023-03-15T07:19:02.412Z,9.73
2023-03-15T07:21:30.927Z,9.37
2023-03-15T07:23:59.258Z,10.37
2023-03-15T07:26:27.757Z,9.90
2023-03-15T07:28:56.146Z,9.83
2023-03-15T07:31:25.954Z,9.77
2023-03-15T07:33:54.450Z,9.90
2023-03-15T07:36:23.291Z,10.07
2023-03-15T07:38:51.587Z,9.60
2023-03-15T07:41:19.874Z,10.13
2023-03-15T07:44:07.015Z,10.10
2023-03-15T07:46:36.738Z,9.57
2023-03-15T07:49:05.437Z,9.70
2023-03-15T07:51:33.986Z,9.60
2023-03-15T07:54:02.343Z,10.10
2023-03-15T07:56:30.694Z,9.87
2023-03-15T07:58:59.116Z,9.67
2023-03-15T08:01:27.530Z,9.63
2023-03-15T08:03:57.178Z,9.97
2023-03-15T08:06:25.607Z,9.70
2023-03-15T08:08:54.026Z,10.10
2023-03-15T08:11:22.443Z,9.83
2023-03-15T08:13:50.805Z,10.47
2023-03-15T08:16:19.630Z,10.90
2023-03-15T08:18:47.997Z,9.97
2023-03-15T08:21:18.122Z,10.90
2023-03-15T08:23:46.604Z,10.70
2023-03-15T08:26:15.298Z,9.97
2023-03-15T08:28:43.615Z,10.23
2023-03-15T08:31:14.210Z,10.30
2023-03-15T08:33:42.786Z,10.50
2023-03-15T08:36:11.465Z,10.00
2023-03-15T08:38:41.898Z,9.90
2023-03-15T08:41:10.414Z,11.23
2023-03-15T08:43:38.817Z,10.30
2023-03-15T08:46:07.444Z,9.63
2023-03-15T08:48:35.762Z,9.63
2023-03-15T08:51:05.259Z,9.03
2023-03-15T08:53:34.102Z,9.77
2023-03-15T08:56:04.660Z,9.97
2023-03-15T08:58:33.284Z,11.10
2023-03-15T09:01:01.844Z,9.73
2023-03-15T09:03:32.931Z,10.60
2023-03-15T09:06:01.642Z,9.57
2023-03-15T09:08:30.007Z,11.07
2023-03-15T09:10:59.220Z,10.30
2023-03-15T09:13:29.710Z,11.43
2023-03-15T09:15:58.863Z,11.00
2023-03-15T09:18:27.236Z,11.20
2023-03-15T09:20:57.499Z,10.63
2023-03-15T09:23:26.634Z,11.57
2023-03-15T09:25:54.913Z,11.23
2023-03-15T09:28:25.559Z,10.30
2023-03-15T09:30:55.770Z,10.70
2023-03-15T09:33:24.438Z,10.60
2023-03-15T09:35:53.327Z,10.83
2023-03-15T09:38:22.227Z,10.60
2023-03-15T09:40:50.776Z,10.37
2023-03-15T09:43:44.717Z,10.50
2023-03-15T09:46:28.017Z,10.80
2023-03-15T09:49:02.723Z,11.67
2023-03-15T09:51:39.547Z,10.80
2023-03-15T09:54:13.979Z,10.13
2023-03-15T09:56:50.161Z,10.23
2023-03-15T09:59:22.995Z,11.47
2023-03-15T10:01:57.211Z,10.27
2023-03-15T10:04:30.377Z,9.87
2023-03-15T10:07:01.012Z,10.60
2023-03-15T10:09:34.575Z,10.33
2023-03-15T10:12:09.964Z,10.43
2023-03-15T10:14:59.947Z,11.00
2023-03-15T10:17:39.362Z,10.80
2023-03-15T10:20:12.570Z,10.37
2023-03-15T10:22:48.510Z,11.00
2023-03-15T10:25:20.412Z,10.57
2023-03-15T10:27:51.518Z,11.20
2023-03-15T10:30:22.912Z,10.57
2023-03-15T10:32:57.067Z,12.00
2023-03-15T10:35:27.422Z,11.00
2023-03-15T10:37:55.989Z,10.93
2023-03-15T10:40:41.605Z,11.63
2023-03-15T10:43:20.558Z,11.33
2023-03-15T10:46:00.095Z,10.93
2023-03-15T10:48:31.323Z,10.53
2023-03-15T10:51:05.527Z,12.40
2023-03-15T10:53:33.981Z,10.57
2023-03-15T10:56:07.407Z,9.33
2023-03-15T10:58:42.673Z,9.90
2023-03-15T11:01:23.568Z,9.67
2023-03-15T11:04:14.484Z,10.37
2023-03-15T11:06:46.004Z,10.33
2023-03-15T11:09:16.690Z,10.20
2023-03-15T11:11:59.381Z,10.80
2023-03-15T11:14:33.682Z,10.07
2023-03-15T11:17:03.520Z,10.60
2023-03-15T11:19:40.014Z,9.97
2023-03-15T11:22:11.882Z,10.50
2023-03-15T11:24:40.856Z,9.33
2023-03-15T11:27:14.281Z,10.43
2023-03-15T11:29:45.306Z,10.67
2023-03-15T11:32:18.020Z,10.43
2023-03-15T11:34:55.176Z,9.97
2023-03-15T11:37:28.436Z,10.30
2023-03-15T11:40:11.344Z,10.77
2023-03-15T11:42:45.866Z,10.30
2023-03-15T11:45:21.146Z,10.63
2023-03-15T11:47:54.327Z,10.40
2023-03-15T11:50:24.180Z,10.73
2023-03-15T11:52:53.947Z,10.50
2023-03-15T11:55:26.176Z,10.20
2023-03-15T11:57:57.959Z,10.07
2023-03-15T12:00:51.684Z,10.13
2023-03-15T12:03:36.828Z,9.90
2023-03-15T12:06:39.015Z,10.27
2023-03-15T12:09:42.186Z,9.97
2023-03-15T12:12:45.981Z,11.00
2023-03-15T12:15:46.155Z,9.03
2023-03-15T12:18:41.329Z,10.77
2023-03-15T12:21:24.800Z,10.73
2023-03-15T12:24:03.990Z,10.10
2023-03-15T12:26:47.794Z,9.03
2023-03-15T12:29:24.093Z,11.07
2023-03-15T12:31:57.184Z,10.97
2023-03-15T12:34:37.321Z,10.57
2023-03-15T12:37:09.650Z,11.30
2023-03-15T12:39:46.544Z,10.67
2023-03-15T12:42:31.858Z,10.83
2023-03-15T12:45:48.468Z,11.33
2023-03-15T12:48:28.401Z,11.07
2023-03-15T12:50:59.612Z,10.60
2023-03-15T12:53:48.573Z,10.37
2023-03-15T12:56:42.128Z,9.47
2023-03-15T12:59:43.712Z,10.13
2023-03-15T13:02:42.863Z,9.73
2023-03-15T13:05:21.995Z,10.80
2023-03-15T13:08:05.788Z,10.00
2023-03-15T13:10:40.115Z,11.07
2023-03-15T13:13:29.310Z,11.50
2023-03-15T13:16:15.697Z,11.23
2023-03-15T13:18:54.667Z,10.40
2023-03-15T13:21:29.578Z,11.23
2023-03-15T13:24:00.205Z,10.70
2023-03-15T13:26:42.409Z,10.57
2023-03-15T13:29:17.866Z,10.73
2023-03-15T13:31:47.432Z,11.00
2023-03-15T13:34:20.802Z,10.23
2023-03-15T13:36:54.432Z,10.60
2023-03-15T13:39:25.876Z,10.53
2023-03-15T13:41:59.454Z,12.23
2023-03-15T13:44:30.676Z,10.57
2023-03-15T13:47:00.294Z,11.07
2023-03-15T13:49:33.541Z,10.73
2023-03-15T13:52:05.463Z,11.83
2023-03-15T13:54:35.397Z,10.47
2023-03-15T13:57:07.535Z,10.53
2023-03-15T13:59:43.443Z,11.00
2023-03-15T14:02:17.552Z,11.33
2023-03-15T14:04:52.701Z,11.17
2023-03-15T14:07:28.564Z,11.10
2023-03-15T14:10:29.766Z,10.90
2023-03-15T14:12:59.620Z,10.93
2023-03-15T14:15:38.087Z,11.00
2023-03-15T14:18:18.369Z,11.20
2023-03-15T14:20:48.701Z,10.70
2023-03-15T14:23:19.727Z,11.33
2023-03-15T14:25:53.323Z,11.27
2023-03-15T14:28:24.600Z,11.63
2023-03-15T14:30:56.954Z,11.03
2023-03-15T14:33:30.950Z,10.90
2023-03-15T14:36:01.960Z,11.37
2023-03-15T14:38:39.064Z,11.87
2023-03-15T14:41:25.398Z,10.83
2023-03-15T14:43:54.228Z,11.00
2023-03-15T14:46:23.908Z,11.03
2023-03-15T14:48:52.894Z,10.90
2023-03-15T14:51:23.414Z,10.80
2023-03-15T14:53:56.189Z,10.30
2023-03-15T14:56:24.854Z,9.80
2023-03-15T14:58:55.246Z,10.27
2023-03-15T15:01:28.317Z,10.20
2023-03-15T15:04:01.976Z,10.50
2023-03-15T15:06:33.106Z,9.73
2023-03-15T15:09:02.114Z,10.63
2023-03-15T15:11:30.792Z,10.60
2023-03-15T15:13:59.788Z,10.23
2023-03-15T15:16:29.567Z,10.03
2023-03-15T15:18:57.948Z,10.87
2023-03-15T15:21:33.534Z,11.17
2023-03-15T15:24:03.891Z,10.90
2023-03-15T15:26:34.547Z,10.70
2023-03-15T15:29:03.147Z,10.67
2023-03-15T15:31:34.931Z,10.37
2023-03-15T15:34:03.456Z,11.23
2023-03-15T15:36:34.566Z,10.77
2023-03-15T15:39:06.423Z,11.10
2023-03-15T15:41:35.850Z,10.27
2023-03-15T15:44:04.378Z,11.00
2023-03-15T15:46:34.083Z,10.03
2023-03-15T15:49:02.414Z,10.83
2023-03-15T15:51:33.914Z,10.30
2023-03-15T15:54:03.523Z,10.17
2023-03-15T15:56:34.903Z,9.80
2023-03-15T15:59:05.702Z,10.80
2023-03-15T16:01:36.603Z,10.27
2023-03-15T16:04:07.633Z,10.77
2023-03-15T16:06:37.576Z,10.80
2023-03-15T16:09:08.831Z,10.73
2023-03-15T16:11:37.223Z,10.33
2023-03-15T16:14:05.601Z,10.17
2023-03-15T16:16:35.276Z,10.87
2023-03-15T16:19:03.670Z,9.50
2023-03-15T16:21:35.078Z,10.87
2023-03-15T16:24:08.362Z,10.33
2023-03-15T16:26:39.067Z,10.03
2023-03-15T16:29:16.887Z,10.40
2023-03-15T16:31:47.116Z,9.93
2023-03-15T16:34:18.133Z,10.43
2023-03-15T16:36:49.830Z,9.33
2023-03-15T16:39:18.510Z,10.83
2023-03-15T16:41:46.898Z,10.10
2023-03-15T16:44:18.001Z,10.23
2023-03-15T16:46:48.388Z,10.70
2023-03-15T16:49:17.355Z,9.87
2023-03-15T16:51:49.217Z,10.30
2023-03-15T16:54:27.278Z,10.17
2023-03-15T16:57:03.020Z,10.90
2023-03-15T16:59:32.110Z,10.57
2023-03-15T17:02:01.866Z,10.20
2023-03-15T17:04:30.384Z,10.67
2023-03-15T17:06:58.900Z,10.67
2023-03-15T17:09:28.724Z,9.97
2023-03-15T17:11:57.167Z,9.77
2023-03-15T17:14:31.214Z,8.87
2023-03-15T17:17:01.015Z,9.47
2023-03-15T17:19:29.417Z,9.07
2023-03-15T17:21:57.875Z,10.17
2023-03-15T17:24:26.288Z,10.90
2023-03-15T17:26:54.758Z,10.00
2023-03-15T17:29:23.303Z,10.43
2023-03-15T17:31:51.746Z,10.17
2023-03-15T17:34:22.690Z,9.97
2023-03-15T17:36:51.296Z,11.00
2023-03-15T17:39:19.678Z,10.30
2023-03-15T17:41:49.978Z,9.70
2023-03-15T17:44:18.464Z,9.83
2023-03-15T17:46:46.896Z,10.23
2023-03-15T17:49:16.649Z,10.87
2023-03-15T17:51:46.707Z,9.90
2023-03-15T17:54:16.980Z,10.20
2023-03-15T17:56:45.574Z,9.33
2023-03-15T17:59:14.633Z,9.70
2023-03-15T18:01:45.858Z,11.40
2023-03-15T18:04:15.151Z,10.30
2023-03-15T18:06:45.114Z,10.83
2023-03-15T18:09:16.093Z,10.53
2023-03-15T18:11:46.220Z,10.07
2023-03-15T18:14:16.130Z,10.40
2023-03-15T18:16:45.410Z,9.70
2023-03-15T18:19:13.855Z,10.17
2023-03-15T18:21:42.383Z,9.77
2023-03-15T18:24:14.363Z,11.00
2023-03-15T18:26:42.717Z,10.57
2023-03-15T18:29:11.293Z,10.90
2023-03-15T18:31:40.470Z,9.83
2023-03-15T18:34:09.374Z,10.10
2023-03-15T18:36:37.756Z,10.60
2023-03-15T18:39:07.324Z,11.97
2023-03-15T18:41:37.022Z,10.87
2023-03-15T18:44:05.461Z,11.33
2023-03-15T18:46:34.189Z,11.50
2023-03-15T18:49:03.020Z,11.97
2023-03-15T18:51:31.394Z,11.70
2023-03-15T18:53:59.905Z,12.00
2023-03-15T18:56:34.606Z,11.33
2023-03-15T18:59:05.093Z,11.20
2023-03-15T19:01:33.658Z,10.90
2023-03-15T19:04:02.037Z,11.77
2023-03-15T19:06:31.682Z,12.07
2023-03-15T19:09:00.241Z,12.57
2023-03-15T19:11:31.671Z,11.07
2023-03-15T19:14:00.623Z,11.13
2023-03-15T19:16:31.637Z,10.80
2023-03-15T19:19:00.180Z,11.00
2023-03-15T19:21:28.662Z,11.20
2023-03-15T19:23:58.232Z,12.37
2023-03-15T19:26:26.915Z,12.00
2023-03-15T19:28:56.349Z,11.37
2023-03-15T19:31:25.143Z,11.40
2023-03-15T19:33:54.921Z,10.20
2023-03-15T19:36:24.449Z,11.77
2023-03-15T19:38:52.867Z,11.40
2023-03-15T19:41:21.214Z,10.73
2023-03-15T19:43:49.638Z,11.03
2023-03-15T19:46:18.042Z,10.60
2023-03-15T19:48:46.391Z,11.40
2023-03-15T19:51:16.520Z,10.40
2023-03-15T19:53:45.022Z,11.07
2023-03-15T19:56:13.397Z,10.93
2023-03-15T19:58:42.062Z,10.57
2023-03-15T20:01:11.499Z,11.07
2023-03-15T20:03:40.014Z,10.70
2023-03-15T20:06:09.320Z,11.97
2023-03-15T20:08:39.361Z,12.70
2023-03-15T20:11:08.340Z,12.20
2023-03-15T20:13:37.873Z,11.37
2023-03-15T20:16:06.988Z,12.10
2023-03-15T20:18:35.511Z,12.13
2023-03-15T20:21:04.200Z,11.50
2023-03-15T20:23:33.573Z,11.40
2023-03-15T20:26:09.953Z,12.90
2023-03-15T20:28:38.946Z,12.47
2023-03-15T20:31:09.520Z,12.27
2023-03-15T20:33:37.959Z,11.37
2023-03-15T20:36:07.473Z,11.77
2023-03-15T20:38:37.365Z,11.63
2023-03-15T20:41:08.557Z,10.87
2023-03-15T20:43:37.008Z,11.73
2023-03-15T20:46:05.692Z,12.83
2023-03-15T20:48:36.185Z,10.70
2023-03-15T20:51:05.958Z,10.83
2023-03-15T20:53:35.593Z,10.17
2023-03-15T20:56:05.230Z,11.10
2023-03-15T20:58:35.048Z,10.67
2023-03-15T21:01:04.491Z,10.10
2023-03-15T21:03:34.631Z,10.47
2023-03-15T21:06:04.183Z,9.97
2023-03-15T21:08:33.335Z,10.03
2023-03-15T21:11:02.189Z,11.13
2023-03-15T21:13:30.623Z,10.87
2023-03-15T21:16:03.452Z,10.87
2023-03-15T21:18:32.951Z,10.60
2023-03-15T21:21:03.306Z,10.90
2023-03-15T21:23:32.308Z,11.30
2023-03-15T21:26:02.025Z,10.80
2023-03-15T21:28:30.785Z,10.73
2023-03-15T21:31:00.557Z,11.70
2023-03-15T21:33:31.498Z,11.40
2023-03-15T21:36:00.883Z,11.77
2023-03-15T21:38:32.455Z,11.57
2023-03-15T21:41:01.610Z,12.00
2023-03-15T21:43:33.149Z,13.07
2023-03-15T21:46:03.931Z,11.83
2023-03-15T21:48:33.860Z,11.90
2023-03-15T21:51:03.011Z,11.70
2023-03-15T21:53:33.485Z,11.47
2023-03-15T21:56:02.597Z,12.30
2023-03-15T21:58:31.469Z,11.80
2023-03-15T22:01:00.551Z,10.87
2023-03-15T22:03:31.261Z,11.30
2023-03-15T22:05:59.748Z,12.23
2023-03-15T22:08:28.443Z,11.30
2023-03-15T22:10:58.083Z,11.10
2023-03-15T22:13:27.328Z,11.53
2023-03-15T22:15:55.793Z,10.43
2023-03-15T22:18:28.498Z,11.57
2023-03-15T22:20:58.319Z,10.97
2023-03-15T22:23:26.931Z,12.10
2023-03-15T22:25:56.051Z,11.60
2023-03-15T22:28:26.189Z,11.93
2023-03-15T22:30:54.826Z,12.10
2023-03-15T22:33:23.737Z,12.10
2023-03-15T22:35:58.204Z,11.27
2023-03-15T22:38:27.459Z,11.60
2023-03-15T22:41:02.826Z,11.63
2023-03-15T22:43:31.485Z,11.27
2023-03-15T22:46:00.190Z,11.07
2023-03-15T22:48:28.815Z,11.57
2023-03-15T22:51:00.697Z,11.80
2023-03-15T22:53:29.489Z,11.30
2023-03-15T22:55:58.639Z,12.47
2023-03-15T22:58:27.885Z,10.07
2023-03-15T23:00:56.443Z,10.93
2023-03-15T23:03:26.395Z,10.87
2023-03-15T23:05:55.233Z,11.50
2023-03-15T23:08:25.415Z,12.00
2023-03-15T23:10:53.932Z,12.60
2023-03-15T23:13:22.634Z,12.70
2023-03-15T23:15:51.310Z,13.13
2023-03-15T23:18:20.060Z,12.97
2023-03-15T23:20:48.605Z,13.10
2023-03-15T23:23:16.995Z,13.30
2023-03-15T23:25:47.128Z,12.70
2023-03-15T23:28:18.052Z,12.67
2023-03-15T23:30:46.459Z,12.23
2023-03-15T23:33:14.903Z,12.47
2023-03-15T23:35:43.282Z,12.17
2023-03-15T23:38:13.645Z,11.60
2023-03-15T23:40:42.141Z,12.00
2023-03-15T23:43:12.524Z,11.57
2023-03-15T23:45:41.573Z,12.10
2023-03-15T23:48:10.501Z,11.40
2023-03-15T23:50:39.929Z,11.90
2023-03-15T23:53:08.266Z,12.30
2023-03-15T23:55:36.776Z,12.00
2023-03-15T23:58:06.833Z,12.67
