createdAt,value
2023-01-26T00:01:28.823Z,102946.59
2023-01-26T00:03:56.732Z,102946.63
2023-01-26T00:06:23.735Z,102946.35
2023-01-26T00:08:52.527Z,102947.23
2023-01-26T00:11:26.334Z,102943.34
2023-01-26T00:13:54.000Z,102946.65
2023-01-26T00:16:21.149Z,102942.54
2023-01-26T00:18:48.393Z,102939.02
2023-01-26T00:21:20.360Z,102939.77
2023-01-26T00:23:47.803Z,102939.52
2023-01-26T00:26:16.801Z,102936.36
2023-01-26T00:28:44.463Z,102930.15
2023-01-26T00:31:13.540Z,102930.05
2023-01-26T00:33:41.938Z,102927.63
2023-01-26T00:36:10.735Z,102929.31
2023-01-26T00:38:38.183Z,102925.81
2023-01-26T00:41:05.433Z,102921.35
2023-01-26T00:43:32.588Z,102915.08
2023-01-26T00:45:59.524Z,102916.21
2023-01-26T00:48:26.982Z,102914.35
2023-01-26T00:50:54.132Z,102913.29
2023-01-26T00:53:21.282Z,102914.77
2023-01-26T00:55:48.372Z,102915.58
2023-01-26T00:58:15.578Z,102914.57
2023-01-26T22:59:46.959Z,102129.50
2023-01-26T23:02:14.139Z,102118.15
2023-01-26T23:04:41.093Z,102112.89
2023-01-26T23:07:07.929Z,102114.33
2023-01-26T23:09:39.238Z,102119.16
2023-01-26T23:12:06.791Z,102115.23
2023-01-26T23:14:34.044Z,102107.48
2023-01-26T23:17:01.000Z,102102.29
2023-01-26T23:19:29.675Z,102095.34
2023-01-26T23:21:56.925Z,102093.02
2023-01-26T23:24:23.947Z,102092.04
2023-01-26T23:26:51.022Z,102088.48
2023-01-26T23:29:17.997Z,102083.52
2023-01-26T23:31:45.178Z,102083.37
2023-01-26T23:34:12.263Z,102081.13
2023-01-26T23:36:39.516Z,102080.59
2023-01-26T23:39:06.666Z,102079.17
2023-01-26T23:41:34.331Z,102077.94
2023-01-26T23:44:01.277Z,102074.83
2023-01-26T23:46:28.454Z,102075.40
2023-01-26T23:48:55.702Z,102072.54
2023-01-26T23:51:22.820Z,102077.00
2023-01-26T23:53:49.768Z,102075.09
2023-01-26T23:56:17.238Z,102076.70
2023-01-26T23:58:45.290Z,102077.04
