createdAt,value
2018-09-21T00:00:05.951Z,20.00
2018-09-21T00:02:34.549Z,20.00
2018-09-21T00:05:03.392Z,19.90
2018-09-21T00:07:31.768Z,19.90
2018-09-21T00:10:00.377Z,19.90
2018-09-21T00:12:29.292Z,19.90
2018-09-21T00:14:57.639Z,19.90
2018-09-21T00:17:27.183Z,19.90
2018-09-21T00:19:55.634Z,19.90
2018-09-21T00:22:24.250Z,19.90
2018-09-21T00:24:52.789Z,19.90
2018-09-21T00:27:21.156Z,19.90
2018-09-21T00:29:50.377Z,19.90
2018-09-21T00:32:19.660Z,19.90
2018-09-21T00:34:48.596Z,19.80
2018-09-21T00:37:17.201Z,19.80
2018-09-21T00:39:45.884Z,19.80
2018-09-21T00:42:15.844Z,19.80
2018-09-21T00:44:44.316Z,19.80
2018-09-21T00:47:12.703Z,19.80
2018-09-21T00:49:41.238Z,19.80
2018-09-21T00:52:09.707Z,19.80
2018-09-21T00:54:38.056Z,19.70
2018-09-21T00:57:06.453Z,19.70
2018-09-21T00:59:34.824Z,19.70
2018-09-21T01:02:03.217Z,19.70
2018-09-21T01:04:35.876Z,19.70
2018-09-21T01:07:04.342Z,19.70
2018-09-21T01:09:32.752Z,19.60
2018-09-21T01:12:01.280Z,19.60
2018-09-21T01:14:29.745Z,19.60
2018-09-21T01:16:58.141Z,19.60
2018-09-21T01:19:26.565Z,19.60
2018-09-21T01:21:54.938Z,19.60
2018-09-21T01:24:23.460Z,19.60
2018-09-21T01:26:51.969Z,19.60
2018-09-21T01:29:20.363Z,19.60
2018-09-21T01:31:48.826Z,19.60
2018-09-21T01:34:17.496Z,19.60
2018-09-21T01:36:45.801Z,19.60
2018-09-21T01:39:14.150Z,19.60
2018-09-21T01:41:42.598Z,19.60
2018-09-21T01:44:10.963Z,19.60
2018-09-21T01:46:39.684Z,19.50
2018-09-21T01:49:08.400Z,19.50
2018-09-21T01:54:29.774Z,19.50
2018-09-21T01:57:14.868Z,19.50
2018-09-21T01:59:43.176Z,19.50
2018-09-21T02:02:28.293Z,19.40
2018-09-21T02:07:46.972Z,19.50
2018-09-21T02:10:15.302Z,19.50
2018-09-21T02:12:43.740Z,19.40
2018-09-21T02:15:15.031Z,19.40
2018-09-21T02:20:33.901Z,19.40
2018-09-21T02:23:03.166Z,19.40
2018-09-21T02:25:31.820Z,19.40
2018-09-21T02:28:00.124Z,19.40
2018-09-21T02:30:45.271Z,19.40
2018-09-21T02:33:15.978Z,19.40
2018-09-21T02:35:45.271Z,19.40
2018-09-21T02:38:23.178Z,19.30
2018-09-21T02:40:57.569Z,19.30
2018-09-21T02:43:43.627Z,19.30
2018-09-21T02:46:29.091Z,19.30
2018-09-21T02:48:57.413Z,19.30
2018-09-21T02:51:25.759Z,19.30
2018-09-21T02:53:54.207Z,19.30
2018-09-21T02:56:22.703Z,19.30
2018-09-21T02:58:51.543Z,19.30
2018-09-21T03:01:20.407Z,19.30
2018-09-21T03:03:49.115Z,19.30
2018-09-21T03:06:17.771Z,19.30
2018-09-21T03:08:46.092Z,19.30
2018-09-21T03:11:14.387Z,19.30
2018-09-21T03:13:42.638Z,19.30
2018-09-21T03:16:11.207Z,19.20
2018-09-21T03:18:39.483Z,19.20
2018-09-21T03:21:07.717Z,19.20
2018-09-21T03:23:37.066Z,19.20
2018-09-21T03:26:05.475Z,19.20
2018-09-21T03:28:33.761Z,19.20
2018-09-21T03:31:02.013Z,19.20
2018-09-21T03:33:30.529Z,19.20
2018-09-21T03:35:58.842Z,19.10
2018-09-21T03:38:27.283Z,19.10
2018-09-21T03:40:55.561Z,19.10
2018-09-21T03:43:24.149Z,19.10
2018-09-21T03:45:52.405Z,19.10
2018-09-21T03:48:20.699Z,19.10
2018-09-21T03:50:48.947Z,19.10
2018-09-21T03:53:18.269Z,19.10
2018-09-21T03:55:46.512Z,19.10
2018-09-21T03:58:14.711Z,19.10
2018-09-21T04:00:42.977Z,19.10
2018-09-21T04:03:11.322Z,19.10
2018-09-21T04:05:39.660Z,19.10
2018-09-21T04:08:08.216Z,19.10
2018-09-21T04:10:36.476Z,19.20
2018-09-21T04:13:05.151Z,19.20
2018-09-21T04:15:33.431Z,19.20
2018-09-21T04:18:01.779Z,19.20
2018-09-21T04:20:31.138Z,19.20
2018-09-21T04:23:00.943Z,19.20
2018-09-21T04:25:29.576Z,19.30
2018-09-21T04:27:58.085Z,19.30
2018-09-21T04:30:27.061Z,19.30
2018-09-21T04:32:55.594Z,19.30
2018-09-21T04:35:24.022Z,19.30
2018-09-21T04:37:52.604Z,19.40
2018-09-21T04:40:21.084Z,19.40
2018-09-21T04:42:51.400Z,19.40
2018-09-21T04:45:19.840Z,19.40
2018-09-21T04:47:48.100Z,19.40
2018-09-21T04:53:02.515Z,19.40
2018-09-21T04:55:30.797Z,19.50
2018-09-21T04:57:59.611Z,19.50
2018-09-21T05:00:27.969Z,19.60
2018-09-21T05:02:56.453Z,19.60
2018-09-21T05:05:25.278Z,19.60
2018-09-21T05:07:53.686Z,19.60
2018-09-21T05:10:22.188Z,19.60
2018-09-21T05:12:50.524Z,19.60
2018-09-21T05:15:18.794Z,19.60
2018-09-21T05:17:47.064Z,19.60
2018-09-21T05:20:15.302Z,19.60
2018-09-21T05:22:43.678Z,19.50
2018-09-21T05:25:11.923Z,19.40
2018-09-21T05:27:40.261Z,19.20
2018-09-21T05:30:08.524Z,19.00
2018-09-21T05:32:37.949Z,18.80
2018-09-21T05:35:06.244Z,18.50
2018-09-21T05:37:34.652Z,18.20
2018-09-21T05:40:03.063Z,18.00
2018-09-21T05:42:31.764Z,17.80
2018-09-21T05:45:00.088Z,17.70
2018-09-21T05:47:28.452Z,17.60
2018-09-21T05:49:56.671Z,17.50
2018-09-21T05:52:25.105Z,17.50
2018-09-21T05:54:53.363Z,17.50
2018-09-21T05:57:21.772Z,17.50
2018-09-21T05:59:50.037Z,17.50
2018-09-21T06:02:18.539Z,17.50
2018-09-21T06:04:47.186Z,17.50
2018-09-21T06:07:15.555Z,17.50
2018-09-21T06:09:43.830Z,17.60
2018-09-21T06:12:12.190Z,17.60
2018-09-21T06:14:40.507Z,17.50
2018-09-21T06:17:08.782Z,17.50
2018-09-21T06:22:44.981Z,17.50
2018-09-21T06:25:05.596Z,17.50
2018-09-21T06:27:33.801Z,17.50
2018-09-21T06:30:02.089Z,17.50
2018-09-21T06:32:32.531Z,17.60
2018-09-21T06:35:00.909Z,17.60
2018-09-21T06:37:29.258Z,17.60
2018-09-21T06:39:57.560Z,17.60
2018-09-21T06:42:25.930Z,17.60
2018-09-21T06:44:54.199Z,17.40
2018-09-21T06:47:22.461Z,17.10
2018-09-21T06:49:50.754Z,16.90
2018-09-21T06:52:19.031Z,16.70
2018-09-21T06:54:47.362Z,16.70
2018-09-21T06:57:15.599Z,16.60
2018-09-21T06:59:43.925Z,16.60
2018-09-21T07:02:12.162Z,16.60
2018-09-21T07:04:40.462Z,16.50
2018-09-21T07:07:08.741Z,16.50
2018-09-21T07:09:36.953Z,16.40
2018-09-21T07:12:05.198Z,16.40
2018-09-21T07:14:33.427Z,16.40
2018-09-21T07:17:01.813Z,16.30
2018-09-21T07:19:30.064Z,16.30
2018-09-21T07:21:58.368Z,16.30
2018-09-21T07:24:26.911Z,16.40
2018-09-21T07:26:55.172Z,16.40
2018-09-21T07:29:23.415Z,16.40
2018-09-21T07:31:51.686Z,16.30
2018-09-21T07:34:20.095Z,16.40
2018-09-21T07:36:48.359Z,16.40
2018-09-21T07:39:16.585Z,16.40
2018-09-21T07:41:44.881Z,16.40
2018-09-21T07:44:13.215Z,16.40
2018-09-21T07:46:41.551Z,16.40
2018-09-21T07:49:10.188Z,16.40
2018-09-21T07:51:38.410Z,16.40
2018-09-21T07:54:06.800Z,16.40
2018-09-21T07:56:35.007Z,16.40
2018-09-21T07:59:03.444Z,16.50
2018-09-21T08:01:32.029Z,16.50
2018-09-21T08:04:00.525Z,16.50
2018-09-21T08:06:28.771Z,16.50
2018-09-21T08:08:56.990Z,16.50
2018-09-21T08:11:25.236Z,16.50
2018-09-21T08:13:53.876Z,16.40
2018-09-21T08:16:22.189Z,16.40
2018-09-21T08:18:50.539Z,16.30
2018-09-21T08:21:18.872Z,16.40
2018-09-21T08:23:47.506Z,16.40
2018-09-21T08:26:15.758Z,16.50
2018-09-21T08:28:44.045Z,16.60
2018-09-21T08:31:12.329Z,16.70
2018-09-21T08:33:41.174Z,16.80
2018-09-21T08:36:09.487Z,16.80
2018-09-21T08:38:37.830Z,16.90
2018-09-21T08:41:06.335Z,16.80
2018-09-21T08:43:34.693Z,16.50
2018-09-21T08:46:03.024Z,16.30
2018-09-21T08:48:31.314Z,16.10
2018-09-21T08:50:59.532Z,16.00
2018-09-21T08:53:27.756Z,15.90
2018-09-21T08:55:55.984Z,15.90
2018-09-21T08:58:24.681Z,15.80
2018-09-21T09:00:52.912Z,15.80
2018-09-21T09:03:21.218Z,15.80
2018-09-21T09:05:54.440Z,15.90
2018-09-21T09:08:24.658Z,15.90
2018-09-21T09:10:53.580Z,15.80
2018-09-21T09:13:23.933Z,15.80
2018-09-21T09:15:52.826Z,15.70
2018-09-21T09:18:21.924Z,15.70
2018-09-21T09:20:50.216Z,15.70
2018-09-21T09:23:18.897Z,15.60
2018-09-21T09:25:47.098Z,15.60
2018-09-21T09:28:15.598Z,15.60
2018-09-21T09:30:44.136Z,15.60
2018-09-21T09:33:13.982Z,15.70
2018-09-21T09:35:42.721Z,15.60
2018-09-21T09:38:11.042Z,15.60
2018-09-21T09:40:42.067Z,15.60
2018-09-21T09:43:11.941Z,15.60
2018-09-21T09:45:40.264Z,15.60
2018-09-21T09:50:59.426Z,15.50
2018-09-21T09:53:27.830Z,15.60
2018-09-21T09:55:58.163Z,15.70
2018-09-21T09:58:29.373Z,15.70
2018-09-21T10:01:00.840Z,15.70
2018-09-21T10:03:40.872Z,15.90
2018-09-21T10:06:15.026Z,16.10
2018-09-21T10:08:49.720Z,16.10
2018-09-21T10:11:20.492Z,15.70
2018-09-21T10:13:50.115Z,15.40
2018-09-21T10:16:22.254Z,15.30
2018-09-21T10:18:52.108Z,15.20
2018-09-21T10:21:20.455Z,15.20
2018-09-21T10:23:49.003Z,15.20
2018-09-21T10:26:17.251Z,15.20
2018-09-21T10:28:45.905Z,15.20
2018-09-21T10:31:15.160Z,15.30
2018-09-21T10:33:44.961Z,15.40
2018-09-21T10:36:13.043Z,15.40
2018-09-21T10:38:41.587Z,15.30
2018-09-21T10:41:10.007Z,15.40
2018-09-21T10:43:38.413Z,15.50
2018-09-21T10:46:07.620Z,15.50
2018-09-21T10:48:35.914Z,15.40
2018-09-21T10:51:04.576Z,15.40
2018-09-21T10:53:32.933Z,15.50
2018-09-21T10:56:01.643Z,15.70
2018-09-21T10:58:29.935Z,15.70
2018-09-21T11:00:58.169Z,15.70
2018-09-21T11:03:26.979Z,15.60
2018-09-21T11:05:55.311Z,15.60
2018-09-21T11:08:24.972Z,15.60
2018-09-21T11:10:53.359Z,15.60
2018-09-21T11:13:22.885Z,15.60
2018-09-21T11:15:51.108Z,15.60
2018-09-21T11:18:19.461Z,15.60
2018-09-21T11:20:47.728Z,15.60
2018-09-21T11:23:16.171Z,15.60
2018-09-21T11:25:44.748Z,15.60
2018-09-21T11:28:13.828Z,15.60
2018-09-21T11:30:42.068Z,15.60
2018-09-21T11:33:10.485Z,15.50
2018-09-21T11:35:38.680Z,15.40
2018-09-21T11:38:06.924Z,15.40
2018-09-21T11:40:35.205Z,15.20
2018-09-21T11:43:03.495Z,15.10
2018-09-21T11:45:31.875Z,15.00
2018-09-21T11:48:00.186Z,14.90
2018-09-21T11:50:28.475Z,14.90
2018-09-21T11:52:56.857Z,14.90
2018-09-21T11:55:25.153Z,15.00
2018-09-21T11:57:53.582Z,15.10
2018-09-21T12:00:21.892Z,15.20
2018-09-21T12:02:50.337Z,15.30
2018-09-21T12:05:18.724Z,15.50
2018-09-21T12:07:46.999Z,15.60
2018-09-21T12:10:16.136Z,15.80
2018-09-21T12:12:44.471Z,15.90
2018-09-21T12:15:12.745Z,16.00
2018-09-21T12:17:42.220Z,16.00
2018-09-21T12:20:10.479Z,16.10
2018-09-21T12:22:38.900Z,16.20
2018-09-21T12:25:07.894Z,16.20
2018-09-21T12:27:36.265Z,16.10
2018-09-21T12:30:04.619Z,16.10
2018-09-21T12:32:33.026Z,16.00
2018-09-21T12:35:01.321Z,16.00
2018-09-21T12:37:29.567Z,15.90
2018-09-21T12:39:57.823Z,15.80
2018-09-21T12:42:26.107Z,15.90
2018-09-21T12:44:54.521Z,15.90
2018-09-21T12:47:23.600Z,16.00
2018-09-21T12:49:51.873Z,16.10
2018-09-21T12:52:20.452Z,16.20
2018-09-21T12:54:49.089Z,16.10
2018-09-21T12:57:17.687Z,16.10
2018-09-21T12:59:46.590Z,16.00
2018-09-21T13:02:16.560Z,16.00
2018-09-21T13:04:45.120Z,16.10
2018-09-21T13:07:14.574Z,16.10
2018-09-21T13:09:43.976Z,16.10
2018-09-21T13:12:14.294Z,16.10
2018-09-21T13:14:44.115Z,16.20
2018-09-21T13:17:12.864Z,16.30
2018-09-21T13:19:42.914Z,16.20
2018-09-21T13:22:13.031Z,16.10
2018-09-21T13:24:43.007Z,16.00
2018-09-21T13:27:13.840Z,16.00
2018-09-21T13:29:42.902Z,16.10
2018-09-21T13:32:11.958Z,16.10
2018-09-21T13:34:43.205Z,16.10
2018-09-21T13:37:12.285Z,16.10
2018-09-21T13:39:41.471Z,16.10
2018-09-21T13:42:11.558Z,16.10
2018-09-21T13:44:40.239Z,16.10
2018-09-21T13:47:09.108Z,16.10
2018-09-21T13:49:38.595Z,16.20
2018-09-21T13:52:08.890Z,16.20
2018-09-21T13:54:37.788Z,16.10
2018-09-21T13:57:06.381Z,16.10
2018-09-21T13:59:36.003Z,16.10
2018-09-21T14:02:05.540Z,16.20
2018-09-21T14:04:34.951Z,16.20
2018-09-21T14:07:04.832Z,16.30
2018-09-21T14:09:38.604Z,16.20
2018-09-21T14:12:09.062Z,16.30
2018-09-21T14:14:38.407Z,16.20
2018-09-21T14:17:07.471Z,16.00
2018-09-21T14:19:38.469Z,15.80
2018-09-21T14:22:08.470Z,15.80
2018-09-21T14:24:38.576Z,15.70
2018-09-21T14:27:08.140Z,15.60
2018-09-21T14:29:37.060Z,15.70
2018-09-21T14:32:07.130Z,15.60
2018-09-21T14:34:36.840Z,15.50
2018-09-21T14:37:06.708Z,15.50
2018-09-21T14:39:35.231Z,15.40
2018-09-21T14:42:04.050Z,15.40
2018-09-21T14:44:33.137Z,15.40
2018-09-21T14:47:03.086Z,15.40
2018-09-21T14:49:32.048Z,15.50
2018-09-21T14:52:00.677Z,15.70
2018-09-21T14:54:29.949Z,15.90
2018-09-21T14:56:59.684Z,16.00
2018-09-21T14:59:29.078Z,15.90
2018-09-21T15:01:58.144Z,15.80
2018-09-21T15:04:26.858Z,15.80
2018-09-21T15:06:55.374Z,16.00
2018-09-21T15:09:24.430Z,16.10
2018-09-21T15:11:53.783Z,16.00
2018-09-21T15:14:23.819Z,16.00
2018-09-21T15:16:53.317Z,15.90
2018-09-21T15:19:21.888Z,15.90
2018-09-21T15:21:50.658Z,15.90
2018-09-21T15:24:19.152Z,15.90
2018-09-21T15:26:48.576Z,16.30
2018-09-21T15:29:17.782Z,16.70
2018-09-21T15:31:47.027Z,16.70
2018-09-21T15:34:17.742Z,17.00
2018-09-21T15:36:46.890Z,17.20
2018-09-21T15:39:15.753Z,16.90
2018-09-21T15:41:45.293Z,16.60
2018-09-21T15:44:14.041Z,16.40
2018-09-21T15:46:43.708Z,16.20
2018-09-21T15:49:14.047Z,16.10
2018-09-21T15:51:42.623Z,16.00
2018-09-21T15:54:11.986Z,15.90
2018-09-21T15:56:41.713Z,15.80
2018-09-21T15:59:10.299Z,15.80
2018-09-21T16:01:39.026Z,15.70
2018-09-21T16:04:09.005Z,15.70
2018-09-21T16:06:43.783Z,15.70
2018-09-21T16:09:12.309Z,15.70
2018-09-21T16:11:41.867Z,15.60
2018-09-21T16:14:13.275Z,15.50
2018-09-21T16:16:41.675Z,15.50
2018-09-21T16:19:10.466Z,15.40
2018-09-21T16:21:39.173Z,15.40
2018-09-21T16:24:07.957Z,15.30
2018-09-21T16:26:37.978Z,15.20
2018-09-21T16:29:06.896Z,15.10
2018-09-21T16:31:37.392Z,15.00
2018-09-21T16:34:06.091Z,14.60
2018-09-21T16:36:36.495Z,14.10
2018-09-21T16:39:07.805Z,13.50
2018-09-21T16:41:36.925Z,12.70
2018-09-21T16:44:05.534Z,11.90
2018-09-21T16:46:34.145Z,11.20
2018-09-21T16:49:02.492Z,10.80
2018-09-21T16:51:31.822Z,10.80
2018-09-21T16:54:05.935Z,10.90
2018-09-21T16:56:34.900Z,11.10
2018-09-21T16:59:03.665Z,11.20
2018-09-21T17:01:32.232Z,11.40
2018-09-21T17:04:02.520Z,11.50
2018-09-21T17:06:30.935Z,11.70
2018-09-21T17:09:00.693Z,11.80
2018-09-21T17:11:29.236Z,11.90
2018-09-21T17:13:58.857Z,12.00
2018-09-21T17:16:27.367Z,12.00
2018-09-21T17:18:56.363Z,12.10
2018-09-21T17:21:24.729Z,12.10
2018-09-21T17:23:54.813Z,12.10
2018-09-21T17:26:23.385Z,12.20
2018-09-21T17:28:51.778Z,12.10
2018-09-21T17:31:21.318Z,12.10
2018-09-21T17:33:49.736Z,12.20
2018-09-21T17:37:47.919Z,12.20
2018-09-21T17:40:16.546Z,12.20
2018-09-21T17:42:46.258Z,12.20
2018-09-21T17:45:14.931Z,12.20
2018-09-21T17:47:43.893Z,12.20
2018-09-21T17:50:14.437Z,12.20
2018-09-21T17:52:45.160Z,12.10
2018-09-21T17:55:14.216Z,12.10
2018-09-21T17:57:44.420Z,12.10
2018-09-21T18:00:14.197Z,12.10
2018-09-21T18:02:43.390Z,12.10
2018-09-21T18:05:12.446Z,12.10
2018-09-21T18:07:41.483Z,12.10
2018-09-21T18:10:13.235Z,12.10
2018-09-21T18:12:42.949Z,12.10
2018-09-21T18:15:11.372Z,12.10
2018-09-21T18:17:39.864Z,12.10
2018-09-21T18:20:08.430Z,12.10
2018-09-21T18:22:36.883Z,12.10
2018-09-21T18:25:05.611Z,12.10
2018-09-21T18:27:38.174Z,12.10
2018-09-21T18:30:06.863Z,12.10
2018-09-21T18:32:35.699Z,12.10
2018-09-21T18:35:05.247Z,12.10
2018-09-21T18:37:34.516Z,12.10
2018-09-21T18:40:04.566Z,12.10
2018-09-21T18:42:33.998Z,12.10
2018-09-21T18:45:02.563Z,12.10
2018-09-21T18:47:34.590Z,12.10
2018-09-21T18:50:05.161Z,12.10
2018-09-21T18:52:33.630Z,12.10
2018-09-21T18:55:03.029Z,12.10
2018-09-21T18:57:31.437Z,12.10
2018-09-21T18:59:59.900Z,12.20
2018-09-21T19:02:28.331Z,12.20
2018-09-21T19:04:56.917Z,12.20
2018-09-21T19:07:30.545Z,12.10
2018-09-21T19:09:59.746Z,12.10
2018-09-21T19:12:28.752Z,12.20
2018-09-21T19:14:58.466Z,12.20
2018-09-21T19:17:27.872Z,12.30
2018-09-21T19:19:57.761Z,12.30
2018-09-21T19:22:32.245Z,12.30
2018-09-21T19:25:08.228Z,12.40
2018-09-21T19:27:37.321Z,12.50
2018-09-21T19:30:10.829Z,12.50
2018-09-21T19:32:40.954Z,12.60
2018-09-21T19:35:09.396Z,12.70
2018-09-21T19:37:38.695Z,12.70
2018-09-21T19:40:10.395Z,12.70
2018-09-21T19:42:39.981Z,12.80
2018-09-21T19:45:09.419Z,12.80
2018-09-21T19:47:48.503Z,12.90
2018-09-21T19:50:19.562Z,12.90
2018-09-21T19:52:50.411Z,13.00
2018-09-21T19:55:21.118Z,13.10
2018-09-21T19:57:50.802Z,13.20
2018-09-21T20:00:19.456Z,13.20
2018-09-21T20:02:51.365Z,13.20
2018-09-21T20:05:20.819Z,13.20
2018-09-21T20:07:51.334Z,13.30
2018-09-21T20:10:21.570Z,13.30
2018-09-21T20:12:52.348Z,13.40
2018-09-21T20:15:25.309Z,13.40
2018-09-21T20:17:53.729Z,13.50
2018-09-21T20:20:23.092Z,13.60
2018-09-21T20:22:53.821Z,13.40
2018-09-21T20:25:22.855Z,13.30
2018-09-21T20:27:51.869Z,13.10
2018-09-21T20:30:25.461Z,13.00
2018-09-21T20:33:00.017Z,13.00
2018-09-21T20:35:31.659Z,13.00
2018-09-21T20:38:00.582Z,13.00
2018-09-21T20:40:29.122Z,13.10
2018-09-21T20:42:57.730Z,12.90
2018-09-21T20:45:27.228Z,12.60
2018-09-21T20:47:55.588Z,12.40
2018-09-21T20:50:25.017Z,12.40
2018-09-21T20:52:53.586Z,12.40
2018-09-21T20:55:23.647Z,12.40
2018-09-21T20:57:53.977Z,12.40
2018-09-21T21:00:23.626Z,12.40
2018-09-21T21:02:52.516Z,12.40
2018-09-21T21:05:21.921Z,12.30
2018-09-21T21:07:50.388Z,12.30
2018-09-21T21:10:20.346Z,12.30
2018-09-21T21:12:56.093Z,12.30
2018-09-21T21:15:25.295Z,12.30
2018-09-21T21:17:54.792Z,12.40
2018-09-21T21:20:25.569Z,12.40
2018-09-21T21:22:54.887Z,12.40
2018-09-21T21:25:28.265Z,12.50
2018-09-21T21:27:56.961Z,12.60
2018-09-21T21:30:25.598Z,12.60
2018-09-21T21:32:56.687Z,12.70
2018-09-21T21:35:25.143Z,12.70
2018-09-21T21:37:55.415Z,12.60
2018-09-21T21:40:24.512Z,12.60
2018-09-21T21:42:57.198Z,12.60
2018-09-21T21:45:27.327Z,12.60
2018-09-21T21:47:58.985Z,12.70
2018-09-21T21:50:27.838Z,12.70
2018-09-21T21:53:06.008Z,12.70
2018-09-21T21:55:39.173Z,12.80
2018-09-21T22:02:57.639Z,12.90
2018-09-21T22:05:35.900Z,12.90
2018-09-21T22:08:06.171Z,13.00
2018-09-21T22:10:38.127Z,13.00
2018-09-21T22:13:16.409Z,13.00
2018-09-21T22:15:55.252Z,13.10
2018-09-21T22:18:29.032Z,13.10
2018-09-21T22:21:04.376Z,13.10
2018-09-21T22:23:45.249Z,13.10
2018-09-21T22:26:19.078Z,13.20
2018-09-21T22:28:50.635Z,13.20
2018-09-21T22:31:29.936Z,13.20
2018-09-21T22:33:58.374Z,13.20
2018-09-21T22:36:28.463Z,13.10
2018-09-21T22:38:57.608Z,13.00
2018-09-21T22:41:26.008Z,12.90
2018-09-21T22:43:56.596Z,12.80
2018-09-21T22:46:25.542Z,12.60
2018-09-21T22:48:55.414Z,12.40
2018-09-21T22:51:24.326Z,12.20
2018-09-21T22:53:53.482Z,12.00
2018-09-21T22:56:22.388Z,12.00
2018-09-21T22:58:51.846Z,12.00
2018-09-21T23:01:20.541Z,11.90
2018-09-21T23:03:49.095Z,11.90
2018-09-21T23:06:18.955Z,11.90
2018-09-21T23:08:48.892Z,11.80
2018-09-21T23:11:17.471Z,11.80
2018-09-21T23:13:46.022Z,11.90
2018-09-21T23:16:15.025Z,11.90
2018-09-21T23:18:43.547Z,11.90
2018-09-21T23:21:12.118Z,12.00
2018-09-21T23:23:40.499Z,12.00
2018-09-21T23:26:16.502Z,12.10
2018-09-21T23:28:45.804Z,12.10
2018-09-21T23:31:15.232Z,12.10
2018-09-21T23:33:43.690Z,12.20
2018-09-21T23:36:12.323Z,12.20
2018-09-21T23:38:41.202Z,12.20
2018-09-21T23:41:09.621Z,12.30
2018-09-21T23:43:38.224Z,12.30
2018-09-21T23:46:06.914Z,12.30
2018-09-21T23:48:36.265Z,12.30
2018-09-21T23:51:05.290Z,12.30
2018-09-21T23:53:33.757Z,12.30
2018-09-21T23:56:02.209Z,12.40
2018-09-21T23:58:30.592Z,12.40
