createdAt,value
2019-03-15T00:00:51.613Z,0.00
2019-03-15T00:01:51.697Z,0.00
2019-03-15T00:02:51.558Z,0.00
2019-03-15T00:03:51.565Z,0.00
2019-03-15T00:04:51.507Z,0.00
2019-03-15T00:06:51.855Z,0.00
2019-03-15T00:07:51.447Z,0.00
2019-03-15T00:08:51.409Z,0.00
2019-03-15T00:09:51.381Z,0.00
2019-03-15T00:10:51.409Z,0.00
2019-03-15T00:11:51.330Z,0.00
2019-03-15T00:12:51.634Z,0.00
2019-03-15T00:13:51.335Z,0.00
2019-03-15T00:14:51.261Z,0.00
2019-03-15T00:15:51.238Z,0.00
2019-03-15T00:16:51.225Z,0.00
2019-03-15T00:17:51.252Z,0.00
2019-03-15T00:18:51.160Z,0.00
2019-03-15T00:19:51.388Z,0.00
2019-03-15T00:20:51.136Z,0.00
2019-03-15T00:21:51.270Z,0.00
2019-03-15T00:22:51.169Z,0.00
2019-03-15T00:23:51.039Z,0.00
2019-03-15T00:24:51.014Z,0.00
2019-03-15T00:25:50.993Z,0.00
2019-03-15T00:26:51.263Z,0.00
2019-03-15T00:27:51.052Z,0.00
2019-03-15T00:28:51.232Z,0.00
2019-03-15T00:29:50.893Z,0.00
2019-03-15T00:30:50.871Z,0.00
2019-03-15T00:31:50.844Z,0.00
2019-03-15T00:32:50.823Z,0.00
2019-03-15T00:33:51.094Z,0.00
2019-03-15T00:34:50.767Z,0.00
2019-03-15T00:35:50.910Z,0.00
2019-03-15T00:36:50.732Z,0.00
2019-03-15T00:39:50.646Z,0.00
2019-03-15T00:40:50.922Z,0.00
2019-03-15T00:41:50.600Z,0.00
2019-03-15T00:42:50.576Z,0.00
2019-03-15T00:43:50.549Z,0.00
2019-03-15T00:44:50.525Z,0.00
2019-03-15T00:46:50.474Z,0.00
2019-03-15T00:47:50.812Z,0.00
2019-03-15T00:48:50.435Z,0.00
2019-03-15T00:49:50.408Z,0.00
2019-03-15T00:50:50.376Z,0.00
2019-03-15T00:51:50.367Z,0.00
2019-03-15T00:52:50.328Z,0.00
2019-03-15T00:53:50.305Z,0.00
2019-03-15T00:54:50.577Z,0.00
2019-03-15T00:55:50.257Z,0.00
2019-03-15T00:56:50.230Z,0.00
2019-03-15T00:57:50.221Z,0.00
2019-03-15T00:59:50.168Z,0.00
2019-03-15T01:00:50.137Z,0.00
2019-03-15T01:01:50.412Z,0.00
2019-03-15T01:02:50.142Z,0.00
2019-03-15T01:03:50.086Z,0.00
2019-03-15T01:04:50.036Z,0.00
2019-03-15T01:05:50.010Z,0.00
2019-03-15T01:06:49.999Z,0.00
2019-03-15T01:07:50.264Z,0.00
2019-03-15T01:08:49.938Z,0.00
2019-03-15T01:09:49.915Z,0.00
2019-03-15T01:10:50.184Z,0.00
2019-03-15T01:11:49.861Z,0.00
2019-03-15T01:12:50.621Z,0.00
2019-03-15T01:13:50.084Z,0.00
2019-03-15T01:14:49.814Z,0.00
2019-03-15T01:15:49.765Z,0.00
2019-03-15T01:16:49.737Z,0.00
2019-03-15T01:17:49.728Z,0.00
2019-03-15T01:18:49.692Z,0.00
2019-03-15T01:19:49.972Z,0.00
2019-03-15T01:20:49.641Z,0.00
2019-03-15T01:21:49.714Z,0.00
2019-03-15T01:22:49.597Z,0.00
2019-03-15T01:23:49.566Z,0.00
2019-03-15T01:25:49.824Z,0.00
2019-03-15T01:26:49.495Z,0.00
2019-03-15T01:27:49.472Z,0.00
2019-03-15T01:28:49.500Z,0.00
2019-03-15T01:29:49.526Z,0.00
2019-03-15T01:30:49.398Z,0.00
2019-03-15T01:31:49.618Z,0.00
2019-03-15T01:32:49.350Z,0.00
2019-03-15T01:33:49.631Z,0.00
2019-03-15T01:34:49.299Z,0.00
2019-03-15T01:35:49.575Z,0.00
2019-03-15T01:36:49.248Z,0.00
2019-03-15T01:37:49.222Z,0.00
2019-03-15T01:38:49.516Z,0.00
2019-03-15T01:39:49.178Z,0.00
2019-03-15T01:40:49.263Z,0.00
2019-03-15T01:42:49.116Z,0.00
2019-03-15T01:43:49.080Z,0.00
2019-03-15T01:46:49.325Z,0.00
2019-03-15T01:47:48.983Z,0.00
2019-03-15T01:48:48.957Z,0.00
2019-03-15T01:49:48.948Z,0.00
2019-03-15T01:50:48.906Z,0.00
2019-03-15T01:51:48.980Z,0.00
2019-03-15T01:52:49.154Z,0.00
2019-03-15T01:53:48.829Z,0.00
2019-03-15T01:54:48.808Z,0.00
2019-03-15T01:55:48.813Z,0.00
2019-03-15T01:56:48.763Z,0.00
2019-03-15T01:57:48.731Z,0.00
2019-03-15T01:58:48.707Z,0.00
2019-03-15T01:59:48.992Z,0.00
2019-03-15T02:00:48.663Z,0.00
2019-03-15T02:01:48.750Z,0.00
2019-03-15T02:02:48.721Z,0.00
2019-03-15T02:04:48.613Z,0.00
2019-03-15T02:05:48.559Z,0.00
2019-03-15T02:06:48.816Z,0.00
2019-03-15T02:07:48.492Z,0.00
2019-03-15T02:08:48.464Z,0.00
2019-03-15T02:09:48.452Z,0.00
2019-03-15T02:10:48.415Z,0.00
2019-03-15T02:12:48.707Z,0.00
2019-03-15T02:13:48.345Z,0.00
2019-03-15T02:14:48.332Z,0.00
2019-03-15T02:15:48.307Z,0.00
2019-03-15T02:16:48.287Z,0.00
2019-03-15T02:17:48.243Z,0.00
2019-03-15T02:18:48.235Z,0.00
2019-03-15T02:19:48.503Z,0.00
2019-03-15T02:20:48.169Z,0.00
2019-03-15T02:21:48.148Z,0.00
2019-03-15T02:22:48.124Z,0.00
2019-03-15T02:23:48.467Z,0.00
2019-03-15T02:25:48.356Z,0.00
2019-03-15T02:26:48.899Z,0.00
2019-03-15T02:27:48.006Z,0.00
2019-03-15T02:28:48.076Z,0.00
2019-03-15T02:29:47.952Z,0.00
2019-03-15T02:32:48.178Z,0.00
2019-03-15T02:33:47.859Z,0.00
2019-03-15T02:34:47.864Z,0.00
2019-03-15T02:35:47.828Z,0.00
2019-03-15T02:36:48.115Z,0.00
2019-03-15T02:37:47.960Z,0.00
2019-03-15T02:38:47.998Z,0.00
2019-03-15T02:39:47.711Z,0.00
2019-03-15T02:40:47.683Z,0.00
2019-03-15T02:41:47.909Z,0.00
2019-03-15T02:42:47.635Z,0.00
2019-03-15T02:43:47.614Z,0.00
2019-03-15T02:44:47.883Z,0.00
2019-03-15T02:45:47.568Z,0.00
2019-03-15T02:46:47.538Z,0.00
2019-03-15T02:47:47.808Z,0.00
2019-03-15T02:48:47.592Z,0.00
2019-03-15T02:49:47.466Z,0.00
2019-03-15T02:50:47.742Z,0.00
2019-03-15T02:51:47.413Z,0.00
2019-03-15T02:52:47.541Z,0.00
2019-03-15T02:53:47.397Z,0.00
2019-03-15T02:54:47.345Z,0.00
2019-03-15T02:55:48.221Z,0.00
2019-03-15T02:56:47.600Z,0.00
2019-03-15T02:57:47.270Z,0.00
2019-03-15T02:58:48.443Z,0.00
2019-03-15T02:59:47.594Z,0.00
2019-03-15T03:00:47.292Z,0.00
2019-03-15T03:01:47.271Z,0.00
2019-03-15T03:02:47.543Z,0.00
2019-03-15T03:03:47.552Z,0.00
2019-03-15T03:04:47.090Z,0.00
2019-03-15T03:05:47.077Z,0.00
2019-03-15T03:07:48.083Z,0.00
2019-03-15T03:08:46.997Z,0.00
2019-03-15T03:09:46.972Z,0.00
2019-03-15T03:10:47.199Z,0.00
2019-03-15T03:11:46.932Z,0.00
2019-03-15T03:12:46.907Z,0.00
2019-03-15T03:13:46.884Z,0.00
2019-03-15T03:14:46.851Z,0.00
2019-03-15T03:15:46.943Z,0.00
2019-03-15T03:17:47.080Z,0.00
2019-03-15T03:18:46.749Z,0.00
2019-03-15T03:19:48.244Z,0.00
2019-03-15T03:20:48.200Z,0.00
2019-03-15T03:21:46.683Z,0.00
2019-03-15T03:22:46.656Z,0.00
2019-03-15T03:23:46.628Z,0.00
2019-03-15T03:24:47.189Z,0.00
2019-03-15T03:25:46.593Z,0.00
2019-03-15T03:26:46.559Z,0.00
2019-03-15T03:27:46.629Z,0.00
2019-03-15T03:29:47.030Z,0.00
2019-03-15T03:30:47.080Z,0.00
2019-03-15T03:31:46.733Z,0.00
2019-03-15T03:32:46.413Z,0.00
2019-03-15T03:33:46.828Z,0.00
2019-03-15T03:34:46.806Z,0.00
2019-03-15T03:35:46.333Z,0.00
2019-03-15T03:36:46.405Z,0.00
2019-03-15T03:37:46.282Z,0.00
2019-03-15T03:38:46.559Z,0.00
2019-03-15T03:39:46.233Z,0.00
2019-03-15T03:40:46.214Z,0.00
2019-03-15T03:41:46.206Z,0.00
2019-03-15T03:42:46.166Z,0.00
2019-03-15T03:43:46.138Z,0.00
2019-03-15T03:44:46.211Z,0.00
2019-03-15T03:45:46.385Z,0.00
2019-03-15T03:46:46.195Z,0.00
2019-03-15T03:47:46.053Z,0.00
2019-03-15T03:48:46.076Z,0.00
2019-03-15T03:49:46.106Z,0.00
2019-03-15T03:50:46.072Z,0.00
2019-03-15T03:51:46.248Z,0.00
2019-03-15T03:53:45.994Z,0.00
2019-03-15T03:55:45.846Z,0.00
2019-03-15T03:56:45.831Z,0.00
2019-03-15T03:57:46.151Z,0.00
2019-03-15T03:58:45.770Z,0.00
2019-03-15T03:59:45.789Z,0.00
2019-03-15T04:00:45.779Z,0.00
2019-03-15T04:01:45.897Z,0.00
2019-03-15T04:02:45.677Z,0.00
2019-03-15T04:03:45.962Z,0.00
2019-03-15T04:05:45.707Z,0.00
2019-03-15T04:06:45.582Z,0.00
2019-03-15T04:08:45.680Z,0.00
2019-03-15T04:09:48.207Z,0.00
2019-03-15T04:10:45.779Z,0.00
2019-03-15T04:12:45.427Z,0.00
2019-03-15T04:13:45.407Z,0.00
2019-03-15T04:14:45.403Z,0.00
2019-03-15T04:18:45.585Z,0.00
2019-03-15T04:19:45.321Z,0.00
2019-03-15T04:20:45.351Z,0.00
2019-03-15T04:21:45.236Z,0.00
2019-03-15T04:22:45.326Z,0.00
2019-03-15T04:23:45.213Z,0.00
2019-03-15T04:24:45.198Z,0.00
2019-03-15T04:26:45.395Z,0.00
2019-03-15T04:27:45.399Z,0.00
2019-03-15T04:29:45.016Z,0.00
2019-03-15T04:30:44.992Z,0.00
2019-03-15T04:31:44.978Z,0.00
2019-03-15T04:32:46.466Z,0.00
2019-03-15T04:33:45.222Z,0.00
2019-03-15T04:34:44.908Z,0.00
2019-03-15T04:35:44.929Z,0.00
2019-03-15T04:37:45.141Z,0.00
2019-03-15T04:38:44.794Z,0.00
2019-03-15T04:39:44.792Z,0.00
2019-03-15T04:40:45.060Z,0.00
2019-03-15T04:41:44.749Z,0.00
2019-03-15T04:42:44.723Z,0.00
2019-03-15T04:43:44.670Z,0.00
2019-03-15T04:44:44.659Z,0.00
2019-03-15T04:45:45.295Z,0.00
2019-03-15T04:46:44.603Z,0.00
2019-03-15T04:47:44.894Z,0.00
2019-03-15T04:48:44.869Z,0.00
2019-03-15T04:49:44.520Z,0.00
2019-03-15T04:50:44.504Z,0.00
2019-03-15T04:51:44.485Z,0.00
2019-03-15T04:53:44.689Z,0.00
2019-03-15T04:55:44.376Z,0.00
2019-03-15T04:56:44.348Z,0.00
2019-03-15T04:57:44.325Z,0.00
2019-03-15T04:59:44.534Z,0.00
2019-03-15T05:00:44.253Z,0.00
2019-03-15T05:01:44.341Z,0.00
2019-03-15T05:03:44.186Z,0.00
2019-03-15T05:04:44.158Z,0.00
2019-03-15T05:05:44.161Z,0.00
2019-03-15T05:06:44.406Z,0.00
2019-03-15T05:07:44.181Z,0.00
2019-03-15T05:09:44.033Z,0.00
2019-03-15T05:10:44.006Z,0.00
2019-03-15T05:12:44.267Z,0.00
2019-03-15T05:13:43.933Z,0.00
2019-03-15T05:14:43.939Z,0.00
2019-03-15T05:15:43.895Z,0.00
2019-03-15T05:16:43.862Z,0.00
2019-03-15T05:17:43.838Z,0.00
2019-03-15T05:19:44.091Z,0.00
2019-03-15T05:20:43.775Z,0.00
2019-03-15T05:21:43.747Z,0.00
2019-03-15T05:22:43.769Z,0.00
2019-03-15T05:23:43.689Z,0.00
2019-03-15T05:24:43.761Z,0.00
2019-03-15T05:25:43.894Z,0.00
2019-03-15T05:26:43.627Z,0.00
2019-03-15T05:27:43.595Z,0.00
2019-03-15T05:28:43.870Z,5.63
2019-03-15T05:29:44.391Z,5.63
2019-03-15T05:31:43.798Z,5.63
2019-03-15T05:32:43.477Z,5.63
2019-03-15T05:33:43.456Z,5.63
2019-03-15T05:35:44.111Z,5.63
2019-03-15T05:36:43.530Z,5.63
2019-03-15T05:37:43.670Z,5.63
2019-03-15T05:38:43.528Z,5.63
2019-03-15T05:39:43.325Z,5.63
2019-03-15T05:40:43.283Z,11.25
2019-03-15T05:41:43.265Z,11.25
2019-03-15T05:42:43.338Z,11.25
2019-03-15T05:43:43.559Z,11.25
2019-03-15T05:44:43.195Z,11.25
2019-03-15T05:45:43.255Z,16.88
2019-03-15T05:46:43.134Z,16.88
2019-03-15T05:47:43.108Z,16.88
2019-03-15T05:48:43.094Z,16.88
2019-03-15T05:50:43.339Z,16.88
2019-03-15T05:51:43.018Z,22.50
2019-03-15T05:52:43.009Z,16.88
2019-03-15T05:53:42.992Z,16.88
2019-03-15T05:54:43.003Z,22.50
2019-03-15T05:55:43.100Z,22.50
2019-03-15T05:57:43.139Z,22.50
2019-03-15T05:58:42.870Z,16.88
2019-03-15T05:59:42.839Z,22.50
2019-03-15T06:01:42.772Z,22.50
2019-03-15T06:02:42.763Z,22.50
2019-03-15T06:03:48.392Z,22.50
2019-03-15T06:04:43.007Z,28.13
2019-03-15T06:05:42.674Z,33.75
2019-03-15T06:06:42.700Z,39.38
2019-03-15T06:08:42.620Z,45.00
2019-03-15T06:09:42.697Z,45.00
2019-03-15T06:11:42.901Z,45.00
2019-03-15T06:12:42.634Z,45.00
2019-03-15T06:13:42.537Z,61.88
2019-03-15T06:14:42.460Z,61.88
2019-03-15T06:15:42.438Z,56.25
2019-03-15T06:16:42.532Z,61.88
2019-03-15T06:17:42.838Z,67.50
2019-03-15T06:18:42.376Z,61.88
2019-03-15T06:19:42.359Z,67.50
2019-03-15T06:20:42.321Z,73.13
2019-03-15T06:21:42.301Z,73.13
2019-03-15T06:22:42.270Z,90.00
2019-03-15T06:23:42.253Z,78.75
2019-03-15T06:24:42.584Z,84.38
2019-03-15T06:25:42.201Z,90.00
2019-03-15T06:26:42.191Z,95.63
2019-03-15T06:27:42.606Z,84.38
2019-03-15T06:28:43.217Z,90.00
2019-03-15T06:29:42.541Z,90.00
2019-03-15T06:30:42.891Z,101.25
2019-03-15T06:31:42.930Z,95.63
2019-03-15T06:32:42.570Z,106.88
2019-03-15T06:33:42.014Z,90.00
2019-03-15T06:34:42.298Z,95.63
2019-03-15T06:35:41.975Z,112.50
2019-03-15T06:36:41.998Z,112.50
2019-03-15T06:37:42.214Z,101.25
2019-03-15T06:39:41.867Z,84.38
2019-03-15T06:40:42.184Z,78.75
2019-03-15T06:41:41.816Z,90.00
2019-03-15T06:42:41.790Z,84.38
2019-03-15T06:43:42.026Z,84.38
2019-03-15T06:44:41.744Z,84.38
2019-03-15T06:45:42.089Z,90.00
2019-03-15T06:46:41.701Z,95.63
2019-03-15T06:47:41.700Z,101.25
2019-03-15T06:48:44.879Z,106.88
2019-03-15T06:50:41.929Z,112.50
2019-03-15T06:51:41.636Z,129.38
2019-03-15T06:52:41.721Z,123.75
2019-03-15T06:53:41.634Z,129.38
2019-03-15T06:54:41.511Z,151.88
2019-03-15T06:55:41.491Z,129.38
2019-03-15T06:56:42.664Z,146.25
2019-03-15T06:57:41.438Z,163.13
2019-03-15T06:58:41.428Z,185.63
2019-03-15T06:59:41.395Z,191.25
2019-03-15T07:00:41.380Z,157.50
2019-03-15T07:01:41.355Z,140.63
2019-03-15T07:02:41.328Z,135.00
2019-03-15T07:03:41.646Z,146.25
2019-03-15T07:04:41.297Z,168.75
2019-03-15T07:05:41.283Z,168.75
2019-03-15T07:06:41.249Z,185.63
2019-03-15T07:07:41.207Z,185.63
2019-03-15T07:09:41.730Z,135.00
2019-03-15T07:10:44.021Z,135.00
2019-03-15T07:11:41.144Z,146.25
2019-03-15T07:12:41.114Z,151.88
2019-03-15T07:13:41.091Z,163.13
2019-03-15T07:14:41.070Z,185.63
2019-03-15T07:15:44.157Z,202.50
2019-03-15T07:16:41.090Z,219.38
2019-03-15T07:17:41.748Z,219.38
2019-03-15T07:18:41.029Z,230.63
2019-03-15T07:21:41.239Z,241.88
2019-03-15T07:22:41.557Z,202.50
2019-03-15T07:23:40.860Z,213.75
2019-03-15T07:24:43.607Z,247.50
2019-03-15T07:25:40.866Z,253.13
2019-03-15T07:27:42.789Z,247.50
2019-03-15T07:28:40.728Z,219.38
2019-03-15T07:29:40.735Z,241.88
2019-03-15T07:30:40.688Z,225.00
2019-03-15T07:31:40.661Z,236.25
2019-03-15T07:33:40.807Z,185.63
2019-03-15T07:34:41.376Z,208.13
2019-03-15T07:35:40.579Z,236.25
2019-03-15T07:36:40.546Z,219.38
2019-03-15T07:37:40.529Z,208.13
2019-03-15T07:38:40.512Z,191.25
2019-03-15T07:39:40.499Z,202.50
2019-03-15T07:40:40.707Z,213.75
2019-03-15T07:41:40.446Z,202.50
2019-03-15T07:42:40.413Z,253.13
2019-03-15T07:43:40.390Z,247.50
2019-03-15T07:44:40.696Z,247.50
2019-03-15T07:45:40.356Z,326.25
2019-03-15T07:46:40.693Z,365.63
2019-03-15T07:47:40.325Z,399.38
2019-03-15T07:48:40.395Z,399.38
2019-03-15T07:49:40.255Z,416.25
2019-03-15T07:50:40.235Z,371.25
2019-03-15T07:51:40.212Z,410.63
2019-03-15T07:52:40.591Z,365.63
2019-03-15T07:53:40.185Z,365.63
2019-03-15T07:54:40.142Z,376.88
2019-03-15T07:55:40.130Z,376.88
2019-03-15T07:56:40.105Z,388.13
2019-03-15T07:57:40.083Z,371.25
2019-03-15T07:58:40.311Z,354.38
2019-03-15T07:59:40.043Z,371.25
2019-03-15T08:00:40.041Z,421.88
2019-03-15T08:01:39.994Z,416.25
2019-03-15T08:02:39.982Z,410.63
2019-03-15T08:04:39.926Z,298.13
2019-03-15T08:05:40.229Z,270.00
2019-03-15T08:06:39.918Z,331.88
2019-03-15T08:09:39.823Z,416.25
2019-03-15T08:10:39.801Z,421.88
2019-03-15T08:11:40.102Z,320.63
2019-03-15T08:12:39.784Z,270.00
2019-03-15T08:13:39.846Z,225.00
2019-03-15T08:14:39.786Z,213.75
2019-03-15T08:18:39.943Z,253.13
2019-03-15T08:27:39.465Z,365.63
2019-03-15T08:28:39.425Z,416.25
2019-03-15T08:29:39.402Z,382.50
2019-03-15T08:30:39.383Z,450.00
2019-03-15T08:31:39.663Z,427.50
2019-03-15T08:32:39.448Z,438.75
2019-03-15T08:33:39.351Z,455.63
2019-03-15T08:34:39.311Z,450.00
2019-03-15T08:35:39.271Z,466.88
2019-03-15T08:36:39.243Z,472.50
2019-03-15T08:37:39.544Z,466.88
2019-03-15T08:39:39.188Z,461.25
2019-03-15T08:42:39.325Z,489.38
2019-03-15T08:47:39.047Z,286.88
2019-03-15T08:49:39.353Z,298.13
2019-03-15T08:50:38.962Z,213.75
2019-03-15T08:51:39.011Z,213.75
2019-03-15T08:52:41.927Z,213.75
2019-03-15T08:53:38.919Z,219.38
2019-03-15T08:54:38.890Z,180.00
2019-03-15T08:55:40.062Z,230.63
2019-03-15T08:56:38.896Z,196.88
2019-03-15T08:57:38.827Z,196.88
2019-03-15T08:58:38.823Z,185.63
2019-03-15T08:59:52.373Z,213.75
2019-03-15T09:00:38.756Z,208.13
2019-03-15T09:01:39.075Z,196.88
2019-03-15T09:02:39.333Z,298.13
2019-03-15T09:03:38.742Z,281.25
2019-03-15T09:04:38.659Z,309.38
2019-03-15T09:05:38.713Z,376.88
2019-03-15T09:06:40.988Z,354.38
2019-03-15T09:07:38.970Z,365.63
2019-03-15T09:08:38.648Z,466.88
2019-03-15T09:10:38.542Z,405.00
2019-03-15T09:11:38.507Z,303.75
2019-03-15T09:12:38.519Z,247.50
2019-03-15T09:13:38.837Z,281.25
2019-03-15T09:14:38.467Z,202.50
2019-03-15T09:16:38.415Z,438.75
2019-03-15T09:17:38.459Z,331.88
2019-03-15T09:19:38.741Z,427.50
2019-03-15T09:20:38.456Z,461.25
2019-03-15T09:21:38.321Z,433.13
2019-03-15T09:22:38.338Z,410.63
2019-03-15T09:23:38.313Z,416.25
2019-03-15T09:24:38.241Z,438.75
2019-03-15T09:25:38.478Z,405.00
2019-03-15T09:26:38.205Z,427.50
2019-03-15T09:27:38.187Z,433.13
2019-03-15T09:28:38.252Z,405.00
2019-03-15T09:29:38.131Z,371.25
2019-03-15T09:30:38.183Z,450.00
2019-03-15T09:31:47.801Z,393.75
2019-03-15T09:32:38.077Z,511.88
2019-03-15T09:33:38.074Z,551.25
2019-03-15T09:34:38.089Z,534.38
2019-03-15T09:36:49.555Z,489.38
2019-03-15T09:37:38.286Z,360.00
2019-03-15T09:40:38.006Z,405.00
2019-03-15T09:41:39.727Z,466.88
2019-03-15T09:42:37.861Z,523.13
2019-03-15T09:43:38.170Z,517.50
2019-03-15T09:44:37.824Z,596.25
2019-03-15T09:46:37.842Z,405.00
2019-03-15T09:47:37.764Z,360.00
2019-03-15T09:48:37.839Z,315.00
2019-03-15T09:49:37.743Z,348.75
2019-03-15T09:50:50.597Z,360.00
2019-03-15T09:51:37.694Z,405.00
2019-03-15T09:53:37.654Z,416.25
2019-03-15T09:54:37.639Z,506.25
2019-03-15T09:55:37.598Z,331.88
2019-03-15T09:56:38.976Z,286.88
2019-03-15T09:57:37.562Z,264.38
2019-03-15T09:58:37.611Z,281.25
2019-03-15T09:59:37.552Z,348.75
2019-03-15T10:00:37.503Z,450.00
2019-03-15T10:01:37.507Z,382.50
2019-03-15T10:02:37.780Z,343.13
2019-03-15T10:03:37.446Z,360.00
2019-03-15T10:04:37.413Z,309.38
2019-03-15T10:05:37.479Z,258.75
2019-03-15T10:06:37.373Z,196.88
2019-03-15T10:07:38.826Z,180.00
2019-03-15T10:08:37.637Z,163.13
2019-03-15T10:09:45.947Z,196.88
2019-03-15T10:10:38.317Z,208.13
2019-03-15T10:11:37.396Z,241.88
2019-03-15T10:12:37.261Z,219.38
2019-03-15T10:13:37.977Z,225.00
2019-03-15T10:14:37.522Z,298.13
2019-03-15T10:15:37.302Z,247.50
2019-03-15T10:17:37.208Z,303.75
2019-03-15T10:18:37.225Z,348.75
2019-03-15T10:19:37.135Z,343.13
2019-03-15T10:20:37.441Z,427.50
2019-03-15T10:21:37.086Z,450.00
2019-03-15T10:22:37.064Z,365.63
2019-03-15T10:23:37.029Z,298.13
2019-03-15T10:24:37.026Z,281.25
2019-03-15T10:25:46.875Z,298.13
2019-03-15T10:26:37.281Z,281.25
2019-03-15T10:27:37.049Z,264.38
2019-03-15T10:28:36.941Z,292.50
2019-03-15T10:29:36.928Z,303.75
2019-03-15T10:30:36.897Z,303.75
2019-03-15T10:31:36.871Z,281.25
2019-03-15T10:32:37.197Z,230.63
2019-03-15T10:33:49.562Z,202.50
2019-03-15T10:35:36.773Z,180.00
2019-03-15T10:37:36.794Z,213.75
2019-03-15T10:38:37.013Z,168.75
2019-03-15T10:39:36.697Z,270.00
2019-03-15T10:41:38.274Z,258.75
2019-03-15T10:42:37.453Z,236.25
2019-03-15T10:43:36.655Z,247.50
2019-03-15T10:44:36.911Z,303.75
2019-03-15T10:46:36.654Z,202.50
2019-03-15T10:47:36.609Z,208.13
2019-03-15T10:48:36.503Z,247.50
2019-03-15T10:49:36.511Z,236.25
2019-03-15T10:50:36.842Z,202.50
2019-03-15T10:51:36.428Z,230.63
2019-03-15T10:52:36.405Z,281.25
2019-03-15T10:53:36.484Z,230.63
2019-03-15T10:54:36.373Z,286.88
2019-03-15T10:55:36.348Z,270.00
2019-03-15T10:56:36.817Z,247.50
2019-03-15T10:57:37.263Z,225.00
2019-03-15T10:58:36.280Z,247.50
2019-03-15T10:59:36.273Z,382.50
2019-03-15T11:00:36.252Z,382.50
2019-03-15T11:01:36.311Z,315.00
2019-03-15T11:02:36.576Z,360.00
2019-03-15T11:03:36.244Z,438.75
2019-03-15T11:05:36.249Z,281.25
2019-03-15T11:06:36.096Z,292.50
2019-03-15T11:07:36.423Z,292.50
2019-03-15T11:09:36.331Z,208.13
2019-03-15T11:10:36.023Z,275.63
2019-03-15T11:11:36.041Z,331.88
2019-03-15T11:12:35.970Z,258.75
2019-03-15T11:13:35.949Z,275.63
2019-03-15T11:14:35.947Z,315.00
2019-03-15T11:15:36.219Z,348.75
2019-03-15T11:16:35.895Z,303.75
2019-03-15T11:17:35.987Z,331.88
2019-03-15T11:18:35.941Z,309.38
2019-03-15T11:19:35.909Z,275.63
2019-03-15T11:20:35.837Z,354.38
2019-03-15T11:21:36.163Z,343.13
2019-03-15T11:22:35.740Z,241.88
2019-03-15T11:24:35.740Z,264.38
2019-03-15T11:25:35.741Z,326.25
2019-03-15T11:26:35.661Z,275.63
2019-03-15T11:27:35.880Z,286.88
2019-03-15T11:28:35.627Z,236.25
2019-03-15T11:29:35.603Z,303.75
2019-03-15T11:30:35.599Z,315.00
2019-03-15T11:31:35.605Z,281.25
2019-03-15T11:32:35.515Z,410.63
2019-03-15T11:33:35.821Z,365.63
2019-03-15T11:35:35.450Z,354.38
2019-03-15T11:36:35.464Z,388.13
2019-03-15T11:37:35.945Z,495.00
2019-03-15T11:38:35.516Z,585.00
2019-03-15T11:40:37.861Z,450.00
2019-03-15T11:42:35.512Z,523.13
2019-03-15T11:43:35.283Z,354.38
2019-03-15T11:44:35.329Z,506.25
2019-03-15T11:45:35.561Z,461.25
2019-03-15T11:46:35.339Z,348.75
2019-03-15T11:47:46.330Z,365.63
2019-03-15T11:48:35.181Z,309.38
2019-03-15T11:49:35.148Z,343.13
2019-03-15T11:50:35.131Z,241.88
2019-03-15T11:51:35.517Z,298.13
2019-03-15T11:53:35.173Z,275.63
2019-03-15T11:54:35.052Z,219.38
2019-03-15T11:55:35.011Z,292.50
2019-03-15T11:56:35.015Z,258.75
2019-03-15T11:57:35.388Z,253.13
2019-03-15T11:58:34.976Z,320.63
2019-03-15T11:59:36.251Z,309.38
2019-03-15T12:00:34.918Z,292.50
2019-03-15T12:01:37.613Z,326.25
2019-03-15T12:02:34.924Z,348.75
2019-03-15T12:03:35.271Z,399.38
2019-03-15T12:04:34.865Z,292.50
2019-03-15T12:05:34.842Z,331.88
2019-03-15T12:06:34.834Z,337.50
2019-03-15T12:07:34.850Z,286.88
2019-03-15T12:08:34.738Z,292.50
2019-03-15T12:09:34.969Z,292.50
2019-03-15T12:10:34.688Z,286.88
2019-03-15T12:11:34.663Z,230.63
2019-03-15T12:12:34.650Z,191.25
2019-03-15T12:13:34.749Z,174.38
2019-03-15T12:14:40.887Z,225.00
2019-03-15T12:15:36.596Z,168.75
2019-03-15T12:16:34.587Z,286.88
2019-03-15T12:17:34.534Z,388.13
2019-03-15T12:18:34.682Z,236.25
2019-03-15T12:19:34.509Z,236.25
2019-03-15T12:20:34.508Z,253.13
2019-03-15T12:21:34.800Z,241.88
2019-03-15T12:22:34.449Z,168.75
2019-03-15T12:24:34.384Z,163.13
2019-03-15T12:25:34.453Z,135.00
2019-03-15T12:26:40.164Z,230.63
2019-03-15T12:27:34.660Z,320.63
2019-03-15T12:29:34.406Z,399.38
2019-03-15T12:31:34.232Z,371.25
2019-03-15T12:32:34.208Z,286.88
2019-03-15T12:33:34.179Z,309.38
2019-03-15T12:34:34.592Z,230.63
2019-03-15T12:36:34.127Z,191.25
2019-03-15T12:37:35.147Z,191.25
2019-03-15T12:39:34.378Z,225.00
2019-03-15T12:41:34.311Z,393.75
2019-03-15T12:42:34.009Z,371.25
2019-03-15T12:43:34.062Z,315.00
2019-03-15T12:45:33.926Z,337.50
2019-03-15T12:46:34.028Z,326.25
2019-03-15T12:47:34.220Z,264.38
2019-03-15T12:48:33.852Z,270.00
2019-03-15T12:49:33.817Z,219.38
2019-03-15T12:50:33.800Z,219.38
2019-03-15T12:52:46.374Z,208.13
2019-03-15T12:53:34.072Z,196.88
2019-03-15T12:54:33.724Z,208.13
2019-03-15T12:55:33.751Z,112.50
2019-03-15T12:57:34.138Z,129.38
2019-03-15T12:58:33.670Z,135.00
2019-03-15T13:01:33.940Z,112.50
2019-03-15T13:02:50.205Z,151.88
2019-03-15T13:04:03.102Z,180.00
2019-03-15T13:04:33.976Z,196.88
2019-03-15T13:05:33.522Z,180.00
2019-03-15T13:06:33.764Z,174.38
2019-03-15T13:07:33.688Z,180.00
2019-03-15T13:08:33.694Z,168.75
2019-03-15T13:09:33.637Z,151.88
2019-03-15T13:10:34.865Z,118.13
2019-03-15T13:12:34.357Z,112.50
2019-03-15T13:13:33.709Z,140.63
2019-03-15T13:14:33.336Z,123.75
2019-03-15T13:15:33.248Z,202.50
2019-03-15T13:16:33.233Z,230.63
2019-03-15T13:17:33.327Z,219.38
2019-03-15T13:18:33.882Z,213.75
2019-03-15T13:19:33.163Z,185.63
2019-03-15T13:20:38.703Z,168.75
2019-03-15T13:22:33.623Z,185.63
2019-03-15T13:23:34.239Z,191.25
2019-03-15T13:26:33.453Z,270.00
2019-03-15T13:27:33.138Z,376.88
2019-03-15T13:28:33.103Z,309.38
2019-03-15T13:30:32.958Z,315.00
2019-03-15T13:31:32.974Z,247.50
2019-03-15T13:33:32.885Z,163.13
2019-03-15T13:35:32.821Z,146.25
2019-03-15T13:36:32.927Z,174.38
2019-03-15T13:37:33.116Z,202.50
2019-03-15T13:38:32.853Z,213.75
2019-03-15T13:40:32.693Z,388.13
2019-03-15T13:41:32.679Z,438.75
2019-03-15T13:42:32.657Z,399.38
2019-03-15T13:43:32.939Z,405.00
2019-03-15T13:44:32.687Z,309.38
2019-03-15T13:45:32.719Z,247.50
2019-03-15T13:46:32.579Z,275.63
2019-03-15T13:47:32.588Z,365.63
2019-03-15T13:48:32.541Z,371.25
2019-03-15T13:49:32.763Z,399.38
2019-03-15T13:50:32.495Z,427.50
2019-03-15T13:51:32.525Z,416.25
2019-03-15T13:52:32.444Z,393.75
2019-03-15T13:53:32.445Z,393.75
2019-03-15T13:54:33.140Z,472.50
2019-03-15T13:55:32.709Z,450.00
2019-03-15T13:56:32.368Z,360.00
2019-03-15T13:57:32.374Z,213.75
2019-03-15T13:58:32.347Z,202.50
2019-03-15T13:59:32.313Z,354.38
2019-03-15T14:00:32.291Z,281.25
2019-03-15T14:03:32.218Z,157.50
2019-03-15T14:04:32.196Z,202.50
2019-03-15T14:05:32.226Z,258.75
2019-03-15T14:06:32.295Z,320.63
2019-03-15T14:09:32.115Z,298.13
2019-03-15T14:10:32.075Z,270.00
2019-03-15T14:11:32.054Z,309.38
2019-03-15T14:12:32.029Z,410.63
2019-03-15T14:13:32.318Z,466.88
2019-03-15T14:14:32.000Z,455.63
2019-03-15T14:15:31.984Z,433.13
2019-03-15T14:16:32.114Z,388.13
2019-03-15T14:17:32.685Z,360.00
2019-03-15T14:18:31.959Z,348.75
2019-03-15T14:19:32.194Z,337.50
2019-03-15T14:20:31.957Z,286.88
2019-03-15T14:21:31.884Z,315.00
2019-03-15T14:22:31.934Z,219.38
2019-03-15T14:23:31.821Z,180.00
2019-03-15T14:24:31.871Z,185.63
2019-03-15T14:25:32.084Z,180.00
2019-03-15T14:26:31.811Z,163.13
2019-03-15T14:27:37.490Z,135.00
2019-03-15T14:28:31.723Z,151.88
2019-03-15T14:30:32.137Z,320.63
2019-03-15T14:31:31.969Z,348.75
2019-03-15T14:32:33.186Z,303.75
2019-03-15T14:33:32.495Z,270.00
2019-03-15T14:34:33.095Z,219.38
2019-03-15T14:35:32.009Z,118.13
2019-03-15T14:36:31.551Z,90.00
2019-03-15T14:38:31.830Z,56.25
2019-03-15T14:39:31.863Z,61.88
2019-03-15T14:40:31.783Z,50.63
2019-03-15T14:41:31.484Z,50.63
2019-03-15T14:42:31.527Z,90.00
2019-03-15T14:43:31.483Z,123.75
2019-03-15T14:44:31.560Z,151.88
2019-03-15T14:45:31.885Z,129.38