createdAt,value
2023-03-06T00:03:49.955Z,70.88
2023-03-06T00:08:54.736Z,70.99
2023-03-06T00:14:00.399Z,71.53
2023-03-06T00:19:04.625Z,70.72
2023-03-06T00:24:09.284Z,70.65
2023-03-06T00:29:17.584Z,71.38
2023-03-06T00:34:23.681Z,71.46
2023-03-06T00:39:28.990Z,70.67
2023-03-06T00:44:34.480Z,71.36
2023-03-06T00:49:39.746Z,71.47
2023-03-06T00:54:44.591Z,71.27
2023-03-06T00:59:50.776Z,71.77
2023-03-06T01:04:55.313Z,72.49
2023-03-06T01:09:59.382Z,72.05
2023-03-06T01:15:05.901Z,71.94
2023-03-06T01:20:14.111Z,70.77
2023-03-06T01:25:19.163Z,71.10
2023-03-06T01:30:27.067Z,71.56
2023-03-06T01:35:31.837Z,72.76
2023-03-06T01:40:37.974Z,73.68
2023-03-06T01:46:26.989Z,72.98
2023-03-06T01:51:35.355Z,73.50
2023-03-06T01:56:43.566Z,72.95
2023-03-06T02:01:51.949Z,72.94
2023-03-06T02:06:57.509Z,72.45
2023-03-06T02:12:02.436Z,72.63
2023-03-06T02:17:10.369Z,73.38
2023-03-06T02:22:16.420Z,73.71
2023-03-06T02:27:24.397Z,73.90
2023-03-06T02:32:31.245Z,73.92
2023-03-06T02:37:35.997Z,73.85
2023-03-06T02:42:47.288Z,73.83
2023-03-06T02:47:53.046Z,73.09
2023-03-06T02:52:57.302Z,73.58
2023-03-06T02:58:03.748Z,74.09
2023-03-06T03:03:09.143Z,74.15
2023-03-06T03:08:13.943Z,72.88
2023-03-06T03:13:19.709Z,73.84
2023-03-06T03:18:25.986Z,73.08
2023-03-06T03:23:33.996Z,72.39
2023-03-06T03:28:39.915Z,72.71
2023-03-06T03:33:44.008Z,72.26
2023-03-06T03:38:49.210Z,71.63
2023-03-06T03:43:55.440Z,72.71
2023-03-06T03:49:00.731Z,72.18
2023-03-06T03:54:06.174Z,71.98
2023-03-06T03:59:16.356Z,71.80
2023-03-06T04:04:33.831Z,71.74
2023-03-06T04:09:38.075Z,70.54
2023-03-06T04:14:44.143Z,70.69
2023-03-06T04:19:49.532Z,71.26
2023-03-06T04:24:55.053Z,70.40
2023-03-06T04:30:01.401Z,70.48
2023-03-06T04:35:06.341Z,71.85
2023-03-06T04:40:20.376Z,71.87
2023-03-06T04:45:27.261Z,71.66
2023-03-06T04:50:32.716Z,71.66
2023-03-06T04:55:36.972Z,72.29
2023-03-06T05:00:42.992Z,72.62
2023-03-06T05:05:47.146Z,72.53
2023-03-06T05:10:57.613Z,72.85
2023-03-06T05:16:07.906Z,72.76
2023-03-06T05:21:12.197Z,72.09
2023-03-06T05:26:16.624Z,72.05
2023-03-06T05:31:22.604Z,71.68
2023-03-06T05:36:27.111Z,72.31
2023-03-06T05:41:31.572Z,72.54
2023-03-06T05:46:37.878Z,72.44
2023-03-06T05:51:42.110Z,72.53
2023-03-06T05:56:46.478Z,71.91
2023-03-06T06:01:52.276Z,71.35
2023-03-06T06:07:02.410Z,70.47
2023-03-06T06:12:10.267Z,69.53
2023-03-06T06:17:17.731Z,68.37
2023-03-06T06:22:25.167Z,66.98
2023-03-06T06:27:32.925Z,65.98
2023-03-06T06:32:39.370Z,63.69
2023-03-06T06:37:43.781Z,60.76
2023-03-06T06:42:48.351Z,60.49
2023-03-06T06:47:53.926Z,60.09
2023-03-06T06:52:59.462Z,56.77
2023-03-06T06:58:04.245Z,53.99
2023-03-06T07:03:10.888Z,52.16
2023-03-06T07:08:15.285Z,52.51
2023-03-06T07:13:20.000Z,49.46
2023-03-06T07:18:25.972Z,47.65
2023-03-06T07:23:30.840Z,47.75
2023-03-06T07:28:51.279Z,49.13
2023-03-06T07:34:03.784Z,48.54
2023-03-06T07:39:09.224Z,47.57
2023-03-06T07:44:13.585Z,44.69
2023-03-06T07:49:19.055Z,42.65
2023-03-06T07:54:23.165Z,39.92
2023-03-06T07:59:30.073Z,39.19
2023-03-06T08:04:36.831Z,41.04
2023-03-06T08:09:40.862Z,42.38
2023-03-06T08:14:46.015Z,41.88
2023-03-06T08:19:51.708Z,38.99
2023-03-06T08:24:56.793Z,36.69
2023-03-06T08:30:01.564Z,36.27
2023-03-06T08:35:09.952Z,36.23
2023-03-06T08:40:15.056Z,36.78
2023-03-06T08:45:19.473Z,38.50
2023-03-06T08:50:25.182Z,38.41
2023-03-06T08:55:30.259Z,37.26
2023-03-06T09:00:34.941Z,34.98
2023-03-06T09:05:41.834Z,34.78
2023-03-06T09:10:48.117Z,35.00
2023-03-06T09:15:53.049Z,35.22
2023-03-06T09:21:00.135Z,34.37
2023-03-06T09:26:05.451Z,34.42
2023-03-06T09:31:11.598Z,33.13
2023-03-06T09:36:21.334Z,34.17
2023-03-06T09:41:32.304Z,34.73
2023-03-06T09:46:49.320Z,36.30
2023-03-06T09:52:08.478Z,35.89
2023-03-06T09:57:22.541Z,35.63
2023-03-06T10:02:35.900Z,36.92
2023-03-06T10:07:52.185Z,35.93
2023-03-06T10:13:05.871Z,36.83
2023-03-06T10:18:13.333Z,36.15
2023-03-06T10:23:41.338Z,37.00
2023-03-06T10:28:52.599Z,36.76
2023-03-06T10:34:17.641Z,36.11
2023-03-06T10:39:24.688Z,35.78
2023-03-06T10:44:32.599Z,35.48
2023-03-06T10:49:38.822Z,33.88
2023-03-06T10:54:45.716Z,33.81
2023-03-06T10:59:58.186Z,32.88
2023-03-06T11:05:04.401Z,32.61
2023-03-06T11:10:19.868Z,32.18
2023-03-06T11:15:28.547Z,31.58
2023-03-06T11:20:52.991Z,31.67
2023-03-06T11:26:05.083Z,30.22
2023-03-06T11:31:17.409Z,31.00
2023-03-06T11:36:33.730Z,29.91
2023-03-06T11:41:50.617Z,28.74
2023-03-06T11:47:06.472Z,29.48
2023-03-06T11:52:19.951Z,29.10
2023-03-06T11:57:44.915Z,27.94
2023-03-06T12:03:14.269Z,28.35
2023-03-06T12:08:29.507Z,28.55
2023-03-06T12:14:04.009Z,28.32
2023-03-06T12:19:36.625Z,28.99
2023-03-06T12:25:10.131Z,27.93
2023-03-06T12:30:46.450Z,27.40
2023-03-06T12:36:09.722Z,28.12
2023-03-06T12:41:37.750Z,27.74
2023-03-06T12:46:59.893Z,28.16
2023-03-06T12:52:16.031Z,27.96
2023-03-06T12:57:26.382Z,29.02
2023-03-06T13:02:58.004Z,29.40
2023-03-06T13:08:20.579Z,28.95
2023-03-06T13:13:36.194Z,29.28
2023-03-06T13:19:12.893Z,28.67
2023-03-06T13:24:21.304Z,28.32
2023-03-06T13:30:00.275Z,28.68
2023-03-06T13:35:47.704Z,28.28
2023-03-06T13:40:53.017Z,28.52
2023-03-06T13:45:57.283Z,28.19
2023-03-06T13:51:17.304Z,28.43
2023-03-06T13:57:02.610Z,29.30
2023-03-06T14:02:25.057Z,29.24
2023-03-06T14:07:32.205Z,28.62
2023-03-06T14:12:39.427Z,28.90
2023-03-06T14:17:53.851Z,29.87
2023-03-06T14:23:17.700Z,30.63
2023-03-06T14:28:26.344Z,30.49
2023-03-06T14:33:40.914Z,30.97
2023-03-06T14:38:49.286Z,29.74
2023-03-06T14:43:53.968Z,30.34
2023-03-06T14:49:02.017Z,32.18
2023-03-06T14:54:09.233Z,33.62
2023-03-06T14:59:17.883Z,34.27
2023-03-06T15:04:28.498Z,34.45
2023-03-06T15:09:38.867Z,35.80
2023-03-06T15:14:49.613Z,36.29
2023-03-06T15:19:56.518Z,36.58
2023-03-06T15:25:23.401Z,37.81
2023-03-06T15:30:31.474Z,38.25
2023-03-06T15:35:37.854Z,39.39
2023-03-06T15:40:56.680Z,40.11
2023-03-06T15:46:02.758Z,40.77
2023-03-06T15:51:07.374Z,42.23
2023-03-06T15:56:14.244Z,42.91
2023-03-06T16:01:18.997Z,43.08
2023-03-06T16:06:25.724Z,43.53
2023-03-06T16:11:43.379Z,44.13
2023-03-06T16:16:50.269Z,44.75
2023-03-06T16:21:55.700Z,44.38
2023-03-06T16:27:02.835Z,45.48
2023-03-06T16:32:07.834Z,45.58
2023-03-06T16:37:15.053Z,45.64
2023-03-06T16:42:23.288Z,45.82
2023-03-06T16:47:28.064Z,47.39
2023-03-06T16:52:32.678Z,48.60
2023-03-06T16:57:38.247Z,48.42
2023-03-06T17:02:43.632Z,47.50
2023-03-06T17:07:50.389Z,48.91
2023-03-06T17:12:57.308Z,48.96
2023-03-06T17:18:01.819Z,51.54
2023-03-06T17:23:06.362Z,53.51
2023-03-06T17:28:12.421Z,54.52
2023-03-06T17:33:17.926Z,55.53
2023-03-06T17:38:22.129Z,55.71
2023-03-06T17:43:30.298Z,54.65
2023-03-06T17:48:34.822Z,55.49
2023-03-06T17:53:39.544Z,56.16
2023-03-06T17:58:48.168Z,55.77
2023-03-06T18:03:53.830Z,55.98
2023-03-06T18:08:59.802Z,56.14
2023-03-06T18:14:05.965Z,56.76
2023-03-06T18:19:12.637Z,57.34
2023-03-06T18:24:17.086Z,56.48
2023-03-06T18:29:22.997Z,56.40
2023-03-06T18:34:27.261Z,55.73
2023-03-06T18:39:31.638Z,56.40
2023-03-06T18:44:37.404Z,56.49
2023-03-06T18:49:44.110Z,56.93
2023-03-06T18:54:51.665Z,56.97
2023-03-06T18:59:57.514Z,56.19
2023-03-06T19:05:02.028Z,55.29
2023-03-06T19:10:07.036Z,56.56
2023-03-06T19:15:13.619Z,56.01
2023-03-06T19:20:18.475Z,57.60
2023-03-06T19:25:25.640Z,56.94
2023-03-06T19:30:31.347Z,57.13
2023-03-06T19:35:36.612Z,58.10
2023-03-06T19:40:41.092Z,58.64
2023-03-06T19:45:46.586Z,57.74
2023-03-06T19:50:50.676Z,57.31
2023-03-06T19:56:03.563Z,57.87
2023-03-06T20:01:12.692Z,58.91
2023-03-06T20:06:19.620Z,60.59
2023-03-06T20:11:26.198Z,60.60
2023-03-06T20:16:32.917Z,60.16
2023-03-06T20:21:38.479Z,58.47
2023-03-06T20:26:42.439Z,58.46
2023-03-06T20:31:49.222Z,57.81
2023-03-06T20:36:53.312Z,57.95
2023-03-06T20:41:59.199Z,60.28
2023-03-06T20:47:05.029Z,59.73
2023-03-06T20:52:09.039Z,60.42
2023-03-06T20:57:13.279Z,61.24
2023-03-06T21:02:20.443Z,61.95
2023-03-06T21:07:24.508Z,61.96
2023-03-06T21:12:28.629Z,62.05
2023-03-06T21:17:34.341Z,61.96
2023-03-06T21:22:38.714Z,60.36
2023-03-06T21:27:43.467Z,61.69
2023-03-06T21:32:49.590Z,61.08
2023-03-06T21:37:53.609Z,60.43
2023-03-06T21:42:59.943Z,61.82
2023-03-06T21:48:06.035Z,62.85
2023-03-06T21:53:10.555Z,62.27
2023-03-06T21:58:16.454Z,61.81
2023-03-06T22:03:22.348Z,60.32
2023-03-06T22:08:28.244Z,61.06
2023-03-06T22:13:32.445Z,60.52
2023-03-06T22:18:38.397Z,60.63
2023-03-06T22:23:43.073Z,61.40
2023-03-06T22:28:49.928Z,61.24
2023-03-06T22:33:56.711Z,62.75
2023-03-06T22:39:02.754Z,64.81
2023-03-06T22:44:10.303Z,65.39
2023-03-06T22:49:17.024Z,65.47
2023-03-06T22:54:21.145Z,65.85
2023-03-06T22:59:25.337Z,64.73
2023-03-06T23:04:31.275Z,66.11
2023-03-06T23:09:35.726Z,66.97
2023-03-06T23:14:59.263Z,67.86
2023-03-06T23:20:23.787Z,67.00
2023-03-06T23:25:46.199Z,67.07
2023-03-06T23:30:50.478Z,68.46
2023-03-06T23:35:56.004Z,67.22
2023-03-06T23:41:03.318Z,68.23
2023-03-06T23:46:08.258Z,68.59
2023-03-06T23:51:16.205Z,67.20
2023-03-06T23:56:20.469Z,67.81
