createdAt,value
2019-05-01T00:01:31.074Z,-83
2019-05-01T00:04:24.263Z,-83
2019-05-01T00:06:59.126Z,-84
2019-05-01T00:09:32.102Z,-84
2019-05-01T00:12:04.025Z,-83
2019-05-01T00:14:35.815Z,-85
2019-05-01T00:17:07.819Z,-83
2019-05-01T00:19:39.642Z,-84
2019-05-01T00:22:11.697Z,-84
2019-05-01T00:24:43.883Z,-83
2019-05-01T00:27:16.022Z,-86
2019-05-01T00:29:48.112Z,-85
2019-05-01T00:32:20.386Z,-86
2019-05-01T00:34:52.187Z,-86
2019-05-01T00:37:25.228Z,-86
2019-05-01T00:39:57.326Z,-85
2019-05-01T00:42:29.167Z,-85
2019-05-01T00:45:00.983Z,-84
2019-05-01T00:47:32.973Z,-83
2019-05-01T00:50:05.147Z,-83
2019-05-01T00:52:37.310Z,-85
2019-05-01T00:55:26.894Z,-85
2019-05-01T00:58:13.134Z,-85
2019-05-01T01:01:05.063Z,-85
2019-05-01T01:03:37.519Z,-84
2019-05-01T01:06:09.651Z,-86
2019-05-01T01:08:41.886Z,-83
2019-05-01T01:11:14.269Z,-84
2019-05-01T01:13:46.910Z,-84
2019-05-01T01:16:19.159Z,-86
2019-05-01T01:18:51.343Z,-86
2019-05-01T01:21:23.155Z,-85
2019-05-01T01:23:55.417Z,-84
2019-05-01T01:26:27.507Z,-84
2019-05-01T01:28:59.667Z,-85
2019-05-01T01:31:31.530Z,-84
2019-05-01T01:34:03.968Z,-85
2019-05-01T01:36:36.037Z,-83
2019-05-01T01:39:08.730Z,-86
2019-05-01T01:41:40.855Z,-83
2019-05-01T01:44:26.356Z,-83
2019-05-01T01:46:58.318Z,-83
2019-05-01T01:49:30.384Z,-83
2019-05-01T01:52:02.286Z,-84
2019-05-01T01:54:34.887Z,-85
2019-05-01T01:57:06.982Z,-83
2019-05-01T01:59:39.271Z,-83
2019-05-01T02:02:36.201Z,-84
2019-05-01T02:05:20.857Z,-84
2019-05-01T02:07:53.277Z,-83
2019-05-01T02:10:25.551Z,-84
2019-05-01T02:12:58.568Z,-83
2019-05-01T02:15:30.739Z,-84
2019-05-01T02:18:02.833Z,-83
2019-05-01T02:20:37.330Z,-83
2019-05-01T02:23:09.155Z,-83
2019-05-01T02:25:43.165Z,-84
2019-05-01T02:28:30.721Z,-84
2019-05-01T02:31:29.815Z,-84
2019-05-01T02:34:03.457Z,-85
2019-05-01T02:36:35.815Z,-84
2019-05-01T02:39:10.095Z,-83
2019-05-01T02:41:44.293Z,-83
2019-05-01T02:44:27.895Z,-82
2019-05-01T02:47:03.364Z,-83
2019-05-01T02:49:52.226Z,-83
2019-05-01T02:52:30.221Z,-83
2019-05-01T02:55:06.419Z,-82
2019-05-01T02:57:39.190Z,-83
2019-05-01T03:00:11.133Z,-84
2019-05-01T03:02:43.298Z,-83
2019-05-01T03:05:15.261Z,-84
2019-05-01T03:07:47.133Z,-85
2019-05-01T03:10:19.444Z,-85
2019-05-01T03:12:52.479Z,-85
2019-05-01T03:15:25.890Z,-84
2019-05-01T03:18:05.931Z,-85
2019-05-01T03:20:59.941Z,-83
2019-05-01T03:23:35.992Z,-83
2019-05-01T03:26:08.110Z,-83
2019-05-01T03:28:40.822Z,-83
2019-05-01T03:31:12.889Z,-82
2019-05-01T03:33:45.152Z,-85
2019-05-01T03:36:17.282Z,-84
2019-05-01T03:38:49.538Z,-84
2019-05-01T03:41:22.160Z,-83
2019-05-01T03:43:54.508Z,-84
2019-05-01T03:46:27.451Z,-84
2019-05-01T03:48:59.836Z,-84
2019-05-01T03:51:31.738Z,-84
2019-05-01T03:54:04.643Z,-82
2019-05-01T03:56:36.647Z,-82
2019-05-01T03:59:08.808Z,-82
2019-05-01T04:02:03.235Z,-82
2019-05-01T04:04:35.093Z,-81
2019-05-01T04:07:06.921Z,-81
2019-05-01T04:09:38.768Z,-81
2019-05-01T04:12:11.128Z,-83
2019-05-01T04:14:43.085Z,-84
2019-05-01T04:17:31.103Z,-85
2019-05-01T04:20:03.560Z,-85
2019-05-01T04:22:35.417Z,-85
2019-05-01T04:25:07.648Z,-85
2019-05-01T04:27:43.923Z,-85
2019-05-01T04:30:26.358Z,-85
2019-05-01T04:33:01.199Z,-86
2019-05-01T04:35:53.629Z,-86
2019-05-01T04:38:25.766Z,-86
2019-05-01T04:40:57.638Z,-87
2019-05-01T04:43:29.707Z,-88
2019-05-01T04:46:01.946Z,-86
2019-05-01T04:48:35.033Z,-86
2019-05-01T04:51:07.247Z,-86
2019-05-01T04:53:40.005Z,-86
2019-05-01T04:56:12.187Z,-84
2019-05-01T04:58:44.523Z,-85
2019-05-01T05:01:17.170Z,-85
2019-05-01T05:03:49.339Z,-86
2019-05-01T05:06:21.196Z,-86
2019-05-01T05:08:53.358Z,-85
2019-05-01T05:11:28.289Z,-85
2019-05-01T05:14:17.818Z,-86
2019-05-01T05:17:11.841Z,-88
2019-05-01T05:19:44.321Z,-85
2019-05-01T05:22:16.728Z,-86
2019-05-01T05:24:49.265Z,-86
2019-05-01T05:27:21.515Z,-85
2019-05-01T05:29:56.798Z,-85
2019-05-01T05:32:30.526Z,-86
2019-05-01T05:35:04.277Z,-85
2019-05-01T05:37:42.897Z,-86
2019-05-01T05:40:15.004Z,-85
2019-05-01T05:42:47.297Z,-86
2019-05-01T05:45:19.486Z,-85
2019-05-01T05:47:51.683Z,-86
2019-05-01T05:50:25.500Z,-86
2019-05-01T05:53:02.934Z,-85
2019-05-01T05:55:42.426Z,-86
2019-05-01T05:58:25.128Z,-85
2019-05-01T06:01:16.519Z,-85
2019-05-01T06:04:14.719Z,-85
2019-05-01T06:07:10.031Z,-86
2019-05-01T06:10:13.816Z,-86
2019-05-01T06:13:08.571Z,-88
2019-05-01T06:15:53.818Z,-86
2019-05-01T06:18:39.293Z,-87
2019-05-01T06:21:23.168Z,-86
2019-05-01T06:24:06.512Z,-87
2019-05-01T06:26:39.361Z,-86
2019-05-01T06:29:11.053Z,-87
2019-05-01T06:31:43.452Z,-85
2019-05-01T06:34:16.772Z,-85
2019-05-01T06:36:49.850Z,-86
2019-05-01T06:39:23.018Z,-86
2019-05-01T06:41:57.009Z,-85
2019-05-01T06:44:39.235Z,-85
2019-05-01T06:47:23.779Z,-84
2019-05-01T06:50:17.404Z,-86
2019-05-01T06:52:54.269Z,-86
2019-05-01T06:55:27.089Z,-85
2019-05-01T06:58:05.440Z,-85
2019-05-01T07:00:42.996Z,-85
2019-05-01T07:03:15.257Z,-87
2019-05-01T07:05:49.139Z,-86
2019-05-01T07:08:29.439Z,-88
2019-05-01T07:11:02.243Z,-87
2019-05-01T07:13:55.507Z,-87
2019-05-01T07:16:33.141Z,-86
2019-05-01T07:19:07.943Z,-86
2019-05-01T07:21:42.029Z,-86
2019-05-01T07:24:16.091Z,-87
2019-05-01T07:26:49.759Z,-88
2019-05-01T07:29:25.728Z,-85
2019-05-01T07:32:01.618Z,-85
2019-05-01T07:34:32.469Z,-85
2019-05-01T07:37:09.973Z,-86
2019-05-01T07:39:44.837Z,-86
2019-05-01T07:42:32.505Z,-86
2019-05-01T07:45:26.632Z,-87
2019-05-01T07:48:00.957Z,-86
2019-05-01T07:50:35.795Z,-85
2019-05-01T07:53:08.488Z,-84
2019-05-01T07:55:40.479Z,-85
2019-05-01T07:58:15.727Z,-85
2019-05-01T08:01:04.177Z,-84
2019-05-01T08:03:38.090Z,-87
2019-05-01T08:06:11.081Z,-85
2019-05-01T08:08:43.254Z,-85
2019-05-01T08:11:15.124Z,-86
2019-05-01T08:13:46.980Z,-86
2019-05-01T08:16:18.938Z,-86
2019-05-01T08:18:59.027Z,-87
2019-05-01T08:21:49.437Z,-86
2019-05-01T08:24:22.988Z,-87
2019-05-01T08:26:55.555Z,-86
2019-05-01T08:29:55.791Z,-86
2019-05-01T08:32:39.132Z,-86
2019-05-01T08:35:10.839Z,-86
2019-05-01T08:37:43.714Z,-87
2019-05-01T08:40:20.097Z,-87
2019-05-01T08:42:50.800Z,-86
2019-05-01T08:45:42.562Z,-86
2019-05-01T08:48:37.619Z,-86
2019-05-01T08:51:10.017Z,-85
2019-05-01T08:53:42.080Z,-85
2019-05-01T08:56:16.916Z,-85
2019-05-01T08:58:49.417Z,-86
2019-05-01T09:01:22.807Z,-85
2019-05-01T09:03:55.728Z,-87
2019-05-01T09:06:34.606Z,-86
2019-05-01T09:09:02.891Z,-87
2019-05-01T09:11:36.194Z,-84
2019-05-01T09:14:09.242Z,-85
2019-05-01T09:16:41.548Z,-85
2019-05-01T09:19:14.041Z,-87
2019-05-01T09:21:46.457Z,-86
2019-05-01T09:24:18.601Z,-87
2019-05-01T09:27:01.325Z,-86
2019-05-01T09:29:42.509Z,-86
2019-05-01T09:32:15.158Z,-86
2019-05-01T09:34:48.316Z,-86
2019-05-01T09:37:20.979Z,-85
2019-05-01T09:39:53.296Z,-85
2019-05-01T09:42:25.528Z,-86
2019-05-01T09:44:57.839Z,-87
2019-05-01T09:47:30.549Z,-87
2019-05-01T09:50:02.759Z,-85
2019-05-01T09:52:55.112Z,-86
2019-05-01T09:55:34.536Z,-87
2019-05-01T09:58:06.442Z,-85
2019-05-01T10:00:38.719Z,-86
2019-05-01T10:03:13.120Z,-86
2019-05-01T10:05:44.916Z,-88
2019-05-01T10:08:17.696Z,-86
2019-05-01T10:10:50.076Z,-87
2019-05-01T10:13:24.143Z,-87
2019-05-01T10:15:56.818Z,-88
2019-05-01T10:18:28.700Z,-89
2019-05-01T10:21:00.676Z,-88
2019-05-01T10:23:32.811Z,-89
2019-05-01T10:26:07.362Z,-90
2019-05-01T10:28:52.306Z,-90
2019-05-01T10:32:04.474Z,-89
2019-05-01T10:34:48.728Z,-90
2019-05-01T10:37:37.912Z,-91
2019-05-01T10:40:11.290Z,-89
2019-05-01T10:42:48.221Z,-88
2019-05-01T10:45:23.125Z,-89
2019-05-01T10:47:57.572Z,-88
2019-05-01T10:50:32.254Z,-85
2019-05-01T10:53:05.776Z,-84
2019-05-01T10:55:41.809Z,-85
2019-05-01T10:58:17.961Z,-86
2019-05-01T11:00:50.184Z,-85
2019-05-01T11:03:22.375Z,-83
2019-05-01T11:05:55.984Z,-85
2019-05-01T11:08:28.749Z,-85
2019-05-01T11:11:00.632Z,-86
2019-05-01T11:13:33.826Z,-86
2019-05-01T11:16:06.346Z,-84
2019-05-01T11:18:38.239Z,-84
2019-05-01T11:21:10.096Z,-84
2019-05-01T11:23:42.075Z,-85
2019-05-01T11:26:13.936Z,-87
2019-05-01T11:28:45.794Z,-86
2019-05-01T11:31:21.808Z,-85
2019-05-01T11:34:11.656Z,-84
2019-05-01T11:37:05.746Z,-86
2019-05-01T11:39:42.295Z,-84
2019-05-01T11:42:15.097Z,-86
2019-05-01T11:44:47.364Z,-86
2019-05-01T11:47:19.456Z,-84
2019-05-01T11:49:51.702Z,-85
2019-05-01T11:52:23.972Z,-85
2019-05-01T11:54:56.574Z,-85
2019-05-01T11:57:28.980Z,-83
2019-05-01T12:00:01.270Z,-84
2019-05-01T12:02:33.178Z,-84
2019-05-01T12:05:06.544Z,-84
2019-05-01T12:07:38.953Z,-83
2019-05-01T12:10:10.997Z,-84
2019-05-01T12:12:42.855Z,-84
2019-05-01T12:15:15.579Z,-84
2019-05-01T12:17:50.770Z,-86
2019-05-01T12:20:23.787Z,-84
2019-05-01T12:22:55.622Z,-84
2019-05-01T12:25:27.536Z,-86
2019-05-01T12:28:02.937Z,-83
2019-05-01T12:30:35.847Z,-84
2019-05-01T12:33:07.702Z,-86
2019-05-01T12:35:39.975Z,-85
2019-05-01T12:38:11.826Z,-86
2019-05-01T12:40:47.331Z,-85
2019-05-01T12:43:20.667Z,-86
2019-05-01T12:45:52.931Z,-85
2019-05-01T12:48:25.515Z,-86
2019-05-01T12:50:57.841Z,-86
2019-05-01T12:53:42.292Z,-82
2019-05-01T12:56:22.982Z,-85
2019-05-01T12:58:55.979Z,-83
2019-05-01T13:01:27.878Z,-83
2019-05-01T13:03:59.725Z,-84
2019-05-01T13:06:31.621Z,-85
2019-05-01T13:09:04.563Z,-84
2019-05-01T13:11:36.560Z,-86
2019-05-01T13:14:08.409Z,-87
2019-05-01T13:16:40.829Z,-85
2019-05-01T13:19:12.933Z,-85
2019-05-01T13:21:45.425Z,-84
2019-05-01T13:24:17.860Z,-84
2019-05-01T13:26:59.368Z,-83
2019-05-01T13:29:36.771Z,-85
2019-05-01T13:32:26.430Z,-83
2019-05-01T13:34:58.658Z,-82
2019-05-01T13:37:31.437Z,-84
2019-05-01T13:40:03.343Z,-83
2019-05-01T13:42:36.509Z,-84
2019-05-01T13:45:08.859Z,-83
2019-05-01T13:47:41.214Z,-84
2019-05-01T13:50:13.334Z,-84
2019-05-01T13:52:45.571Z,-84
2019-05-01T13:55:17.515Z,-85
2019-05-01T13:57:50.279Z,-85
2019-05-01T14:00:23.750Z,-85
2019-05-01T14:02:55.758Z,-86
2019-05-01T14:05:27.999Z,-84
2019-05-01T14:07:59.929Z,-84
2019-05-01T14:10:32.557Z,-86
2019-05-01T14:13:04.409Z,-86
2019-05-01T14:15:36.734Z,-86
2019-05-01T14:18:08.890Z,-84
2019-05-01T14:20:49.038Z,-81
2019-05-01T14:23:42.732Z,-82
2019-05-01T14:26:14.993Z,-83
2019-05-01T14:28:47.223Z,-84
2019-05-01T14:31:19.109Z,-81
2019-05-01T14:33:50.980Z,-82
2019-05-01T14:36:23.380Z,-82
2019-05-01T14:38:55.262Z,-86
2019-05-01T14:41:27.804Z,-87
2019-05-01T14:44:00.722Z,-85
2019-05-01T14:46:32.557Z,-86
2019-05-01T14:49:04.537Z,-86
2019-05-01T14:51:37.164Z,-85
2019-05-01T14:54:09.847Z,-85
2019-05-01T14:56:43.413Z,-86
2019-05-01T14:59:15.900Z,-85
2019-05-01T15:01:48.020Z,-85
2019-05-01T15:04:20.439Z,-81
2019-05-01T15:06:52.393Z,-82
2019-05-01T15:09:24.842Z,-83
2019-05-01T15:11:57.038Z,-85
2019-05-01T15:14:54.248Z,-85
2019-05-01T15:17:32.678Z,-84
2019-05-01T15:20:06.467Z,-84
2019-05-01T15:22:38.586Z,-83
2019-05-01T15:25:11.012Z,-81
2019-05-01T15:27:42.873Z,-80
2019-05-01T15:30:18.837Z,-81
2019-05-01T15:32:51.614Z,-81
2019-05-01T15:35:23.976Z,-80
2019-05-01T15:37:57.252Z,-80
2019-05-01T15:40:38.375Z,-81
2019-05-01T15:43:44.535Z,-81
2019-05-01T15:46:16.560Z,-83
2019-05-01T15:48:49.471Z,-82
2019-05-01T15:51:21.881Z,-81
2019-05-01T15:53:53.900Z,-82
2019-05-01T15:56:26.472Z,-81
2019-05-01T15:58:58.626Z,-82
2019-05-01T16:01:30.775Z,-81
2019-05-01T16:04:03.275Z,-81
2019-05-01T16:06:35.483Z,-80
2019-05-01T16:09:08.903Z,-84
2019-05-01T16:12:06.365Z,-84
2019-05-01T16:14:43.554Z,-82
2019-05-01T16:17:17.669Z,-81
2019-05-01T16:19:49.495Z,-81
2019-05-01T16:22:21.803Z,-80
2019-05-01T16:24:53.983Z,-81
2019-05-01T16:27:25.828Z,-81
2019-05-01T16:29:57.726Z,-80
2019-05-01T16:32:31.782Z,-79
2019-05-01T16:35:03.679Z,-80
2019-05-01T16:37:35.766Z,-79
2019-05-01T16:40:26.930Z,-80
2019-05-01T16:42:59.625Z,-80
2019-05-01T16:45:31.920Z,-79
2019-05-01T16:48:03.928Z,-81
2019-05-01T16:50:35.774Z,-81
2019-05-01T16:53:07.755Z,-82
2019-05-01T16:55:40.675Z,-80
2019-05-01T16:58:15.146Z,-80
2019-05-01T17:01:06.580Z,-81
2019-05-01T17:03:57.259Z,-81
2019-05-01T17:06:40.893Z,-80
2019-05-01T17:09:31.162Z,-80
2019-05-01T17:12:02.992Z,-80
2019-05-01T17:14:35.220Z,-82
2019-05-01T17:17:10.395Z,-81
2019-05-01T17:19:44.801Z,-85
2019-05-01T17:22:16.918Z,-85
2019-05-01T17:24:49.175Z,-85
2019-05-01T17:27:21.662Z,-83
2019-05-01T17:29:53.908Z,-82
2019-05-01T17:32:26.464Z,-86
2019-05-01T17:35:01.794Z,-83
2019-05-01T17:37:32.272Z,-83
2019-05-01T17:40:04.316Z,-82
2019-05-01T17:42:37.737Z,-86
2019-05-01T17:45:10.333Z,-79
2019-05-01T17:47:42.448Z,-80
2019-05-01T17:50:16.424Z,-81
2019-05-01T17:52:48.747Z,-79
2019-05-01T17:55:20.985Z,-80
2019-05-01T17:57:52.833Z,-79
2019-05-01T18:00:47.165Z,-79
2019-05-01T18:03:38.327Z,-80
2019-05-01T18:06:16.264Z,-82
2019-05-01T18:09:02.204Z,-80
2019-05-01T18:11:22.923Z,-81
2019-05-01T18:13:55.035Z,-82
2019-05-01T18:16:26.916Z,-83
2019-05-01T18:18:58.779Z,-83
2019-05-01T18:21:31.269Z,-82
2019-05-01T18:24:28.142Z,-83
2019-05-01T18:27:19.071Z,-82
2019-05-01T18:29:57.422Z,-82
2019-05-01T18:32:41.614Z,-82
2019-05-01T18:35:14.093Z,-82
2019-05-01T18:38:06.157Z,-81
2019-05-01T18:40:50.429Z,-81
2019-05-01T18:43:27.006Z,-80
2019-05-01T18:46:00.780Z,-79
2019-05-01T18:48:33.156Z,-81
2019-05-01T18:51:05.797Z,-80
2019-05-01T18:53:38.372Z,-82
2019-05-01T18:56:10.631Z,-80
2019-05-01T18:58:42.505Z,-82
2019-05-01T19:01:14.857Z,-82
2019-05-01T19:03:46.833Z,-83
2019-05-01T19:06:19.341Z,-83
2019-05-01T19:08:51.317Z,-83
2019-05-01T19:11:23.736Z,-83
2019-05-01T19:13:55.966Z,-84
2019-05-01T19:16:27.945Z,-82
2019-05-01T19:19:03.697Z,-82
2019-05-01T19:21:36.082Z,-81
2019-05-01T19:24:08.483Z,-81
2019-05-01T19:26:42.601Z,-86
2019-05-01T19:29:14.241Z,-87
2019-05-01T19:31:46.497Z,-88
2019-05-01T19:34:18.930Z,-88
2019-05-01T19:36:51.706Z,-87
2019-05-01T19:39:25.301Z,-87
2019-05-01T19:41:58.209Z,-88
2019-05-01T19:44:30.732Z,-88
2019-05-01T19:47:02.868Z,-88
2019-05-01T19:49:34.872Z,-88
2019-05-01T19:52:08.126Z,-87
2019-05-01T19:54:40.032Z,-86
2019-05-01T19:57:12.338Z,-87
2019-05-01T19:59:45.551Z,-85
2019-05-01T20:02:22.300Z,-85
2019-05-01T20:04:52.402Z,-87
2019-05-01T20:07:24.423Z,-87
2019-05-01T20:09:57.595Z,-87
2019-05-01T20:12:30.082Z,-86
2019-05-01T20:15:02.647Z,-88
2019-05-01T20:17:34.598Z,-86
2019-05-01T20:20:07.228Z,-87
2019-05-01T20:22:39.083Z,-87
2019-05-01T20:25:21.213Z,-87
2019-05-01T20:27:53.948Z,-86
2019-05-01T20:30:26.389Z,-88
2019-05-01T20:33:02.110Z,-86
2019-05-01T20:35:34.439Z,-87
2019-05-01T20:38:07.562Z,-86
2019-05-01T20:43:19.047Z,-87
2019-05-01T20:45:51.406Z,-87
2019-05-01T20:48:25.222Z,-87
2019-05-01T20:50:57.665Z,-88
2019-05-01T20:53:30.817Z,-88
2019-05-01T20:56:17.043Z,-88
2019-05-01T20:58:49.116Z,-88
2019-05-01T21:01:24.290Z,-88
2019-05-01T21:04:20.616Z,-87
2019-05-01T21:07:15.489Z,-87
2019-05-01T21:09:57.248Z,-86
2019-05-01T21:12:28.648Z,-87
2019-05-01T21:15:01.274Z,-87
2019-05-01T21:17:33.536Z,-88
2019-05-01T21:20:05.771Z,-89
2019-05-01T21:22:39.000Z,-89
2019-05-01T21:25:10.966Z,-89
2019-05-01T21:27:44.474Z,-87
2019-05-01T21:30:17.143Z,-87
2019-05-01T21:32:49.468Z,-87
2019-05-01T21:35:23.980Z,-87
2019-05-01T21:37:56.933Z,-89
2019-05-01T21:40:38.709Z,-88
2019-05-01T21:43:03.695Z,-87
2019-05-01T21:45:36.014Z,-88
2019-05-01T21:48:07.906Z,-90
2019-05-01T21:50:40.524Z,-88
2019-05-01T21:53:13.051Z,-88
2019-05-01T21:55:46.234Z,-89
2019-05-01T21:58:21.153Z,-89
2019-05-01T22:00:55.192Z,-88
2019-05-01T22:03:27.336Z,-88
2019-05-01T22:05:59.428Z,-86
2019-05-01T22:08:34.482Z,-85
2019-05-01T22:11:06.494Z,-88
2019-05-01T22:13:41.818Z,-89
2019-05-01T22:16:22.365Z,-88
2019-05-01T22:19:04.381Z,-87
2019-05-01T22:21:55.593Z,-88
2019-05-01T22:25:01.862Z,-87
2019-05-01T22:27:40.588Z,-85
2019-05-01T22:30:23.807Z,-85
2019-05-01T22:32:57.752Z,-89
2019-05-01T22:35:35.300Z,-87
2019-05-01T22:38:08.258Z,-87
2019-05-01T22:41:06.531Z,-87
2019-05-01T22:43:37.011Z,-90
2019-05-01T22:46:13.269Z,-88
2019-05-01T22:48:46.416Z,-90
2019-05-01T22:51:22.602Z,-87
2019-05-01T22:53:57.765Z,-88
2019-05-01T22:56:30.107Z,-90
2019-05-01T22:59:03.221Z,-87
2019-05-01T23:01:35.116Z,-87
2019-05-01T23:04:12.070Z,-88
2019-05-01T23:06:43.127Z,-89
2019-05-01T23:09:17.339Z,-88
2019-05-01T23:11:49.268Z,-89
2019-05-01T23:14:24.188Z,-90
2019-05-01T23:17:09.163Z,-89
2019-05-01T23:19:41.749Z,-89
2019-05-01T23:22:13.703Z,-89
2019-05-01T23:24:46.397Z,-88
2019-05-01T23:27:18.645Z,-89
2019-05-01T23:29:51.315Z,-88
2019-05-01T23:32:24.411Z,-88
2019-05-01T23:34:56.401Z,-88
2019-05-01T23:37:28.333Z,-89
2019-05-01T23:40:00.576Z,-88
2019-05-01T23:42:35.069Z,-88
2019-05-01T23:45:07.213Z,-87
2019-05-01T23:47:39.148Z,-88
2019-05-01T23:50:11.277Z,-88
2019-05-01T23:52:43.969Z,-89
2019-05-01T23:55:16.518Z,-88
2019-05-01T23:57:48.758Z,-88
