createdAt,value
2019-03-04T00:04:53.764Z,8.20
2019-03-04T00:09:59.103Z,8.20
2019-03-04T00:15:04.482Z,8.10
2019-03-04T00:20:10.300Z,7.70
2019-03-04T00:25:15.599Z,7.50
2019-03-04T00:30:20.940Z,7.20
2019-03-04T00:35:26.956Z,7.20
2019-03-04T00:40:32.263Z,7.10
2019-03-04T00:45:37.613Z,7.10
2019-03-04T00:50:42.919Z,7.10
2019-03-04T00:55:48.216Z,7.00
2019-03-04T01:00:53.561Z,7.00
2019-03-04T01:05:58.889Z,7.00
2019-03-04T01:11:04.208Z,6.90
2019-03-04T01:16:09.525Z,6.80
2019-03-04T01:21:14.844Z,6.80
2019-03-04T01:26:20.205Z,6.70
2019-03-04T01:31:25.519Z,6.70
2019-03-04T01:36:30.831Z,6.70
2019-03-04T01:41:36.293Z,6.80
2019-03-04T01:46:41.595Z,6.90
2019-03-04T01:51:46.917Z,6.90
2019-03-04T01:56:52.234Z,6.90
2019-03-04T02:01:57.548Z,6.80
2019-03-04T02:07:02.904Z,6.70
2019-03-04T02:12:08.234Z,6.70
2019-03-04T02:17:13.564Z,6.60
2019-03-04T02:22:18.890Z,6.50
2019-03-04T02:27:24.207Z,6.40
2019-03-04T02:32:29.511Z,6.40
2019-03-04T02:37:34.858Z,6.20
2019-03-04T02:42:40.169Z,6.20
2019-03-04T02:47:45.516Z,6.20
2019-03-04T02:52:50.815Z,6.10
2019-03-04T02:57:56.136Z,6.20
2019-03-04T03:03:02.268Z,6.20
2019-03-04T03:08:07.554Z,6.20
2019-03-04T03:13:12.891Z,6.10
2019-03-04T03:18:18.226Z,6.20
2019-03-04T03:23:23.531Z,6.30
2019-03-04T03:28:28.848Z,6.20
2019-03-04T03:33:34.172Z,6.10
2019-03-04T03:38:39.522Z,6.00
2019-03-04T03:43:44.821Z,5.90
2019-03-04T03:48:50.161Z,5.80
2019-03-04T03:53:55.497Z,5.70
2019-03-04T03:59:00.795Z,5.70
2019-03-04T04:04:07.255Z,5.60
2019-03-04T04:09:12.725Z,5.60
2019-03-04T04:14:18.073Z,5.60
2019-03-04T04:19:23.379Z,5.70
2019-03-04T04:24:28.704Z,5.70
2019-03-04T04:29:37.223Z,5.70
2019-03-04T04:34:42.551Z,5.50
2019-03-04T04:39:47.872Z,5.40
2019-03-04T04:44:53.162Z,5.30
2019-03-04T04:49:58.478Z,5.30
2019-03-04T04:55:03.836Z,5.20
2019-03-04T05:00:12.540Z,5.20
2019-03-04T05:05:17.823Z,5.20
2019-03-04T05:10:23.155Z,5.20
2019-03-04T05:15:28.466Z,5.20
2019-03-04T05:20:33.790Z,5.20
2019-03-04T05:25:39.080Z,5.20
2019-03-04T05:30:44.383Z,5.10
2019-03-04T05:35:49.725Z,5.10
2019-03-04T05:40:55.016Z,5.20
2019-03-04T05:46:00.314Z,5.20
2019-03-04T05:51:05.593Z,5.10
2019-03-04T05:56:11.876Z,5.00
2019-03-04T06:01:29.178Z,4.90
2019-03-04T06:06:47.905Z,4.80
2019-03-04T06:11:53.206Z,4.80
2019-03-04T06:16:58.469Z,4.70
2019-03-04T06:22:03.775Z,4.70
2019-03-04T06:27:10.147Z,4.80
2019-03-04T06:32:16.536Z,4.90
2019-03-04T06:37:21.848Z,5.10
2019-03-04T06:42:27.147Z,5.30
2019-03-04T06:47:32.480Z,5.40
2019-03-04T06:52:49.053Z,5.50
2019-03-04T06:57:54.755Z,5.70
2019-03-04T07:03:01.113Z,6.00
2019-03-04T07:08:06.409Z,6.10
2019-03-04T07:13:11.805Z,6.00
2019-03-04T07:18:17.096Z,5.90
2019-03-04T07:23:22.400Z,6.10
2019-03-04T07:28:27.734Z,6.60
2019-03-04T07:33:33.104Z,7.00
2019-03-04T07:38:58.482Z,7.20
2019-03-04T07:44:04.022Z,7.50
2019-03-04T07:49:09.374Z,7.80
2019-03-04T07:54:15.130Z,8.20
2019-03-04T07:59:20.423Z,8.50
2019-03-04T08:04:25.724Z,9.00
2019-03-04T08:09:56.947Z,9.10
2019-03-04T08:15:02.256Z,9.00
2019-03-04T08:20:10.427Z,9.10
2019-03-04T08:25:16.866Z,9.20
2019-03-04T08:30:23.602Z,9.10
2019-03-04T08:35:28.871Z,9.80
2019-03-04T08:40:34.343Z,10.40
2019-03-04T08:45:39.927Z,10.80
2019-03-04T08:50:45.594Z,11.30
2019-03-04T08:55:51.017Z,11.50
2019-03-04T09:00:57.368Z,11.80
2019-03-04T09:06:04.792Z,12.50
2019-03-04T09:11:11.005Z,12.80
2019-03-04T09:16:16.663Z,12.60
2019-03-04T09:21:21.969Z,13.00
2019-03-04T09:26:28.530Z,12.40
2019-03-04T09:31:34.082Z,13.10
2019-03-04T09:36:39.753Z,13.60
2019-03-04T09:41:45.111Z,13.80
2019-03-04T09:46:51.220Z,13.60
2019-03-04T09:51:58.455Z,13.60
2019-03-04T09:57:04.039Z,13.50
2019-03-04T10:02:13.907Z,13.80
2019-03-04T10:07:56.908Z,13.50
2019-03-04T10:13:33.687Z,14.30
2019-03-04T10:19:10.002Z,13.80
2019-03-04T10:24:35.924Z,13.50
2019-03-04T10:30:12.750Z,13.70
2019-03-04T10:35:50.352Z,13.80
2019-03-04T10:41:12.189Z,13.80
2019-03-04T10:46:57.938Z,13.70
2019-03-04T10:52:03.358Z,13.70
2019-03-04T10:57:08.834Z,13.70
2019-03-04T11:02:14.314Z,13.70
2019-03-04T11:07:20.732Z,13.60
2019-03-04T11:12:26.654Z,13.50
2019-03-04T11:17:32.318Z,13.50
2019-03-04T11:22:38.713Z,13.50
2019-03-04T11:27:44.095Z,13.60
2019-03-04T11:32:53.062Z,13.50
2019-03-04T11:37:59.367Z,13.40
2019-03-04T11:43:06.844Z,12.90
2019-03-04T11:48:13.008Z,12.40
2019-03-04T11:53:18.413Z,12.30
2019-03-04T11:58:24.268Z,12.20
2019-03-04T12:03:30.537Z,12.30
2019-03-04T12:08:35.975Z,12.50
2019-03-04T12:13:41.428Z,12.30
2019-03-04T12:18:47.547Z,12.20
2019-03-04T12:23:52.994Z,12.30
2019-03-04T12:28:58.904Z,12.20
2019-03-04T12:34:04.693Z,12.20
2019-03-04T12:39:11.971Z,13.90
2019-03-04T12:44:18.464Z,12.20
2019-03-04T12:49:24.053Z,12.20
2019-03-04T12:54:31.471Z,12.10
2019-03-04T12:59:36.775Z,12.00
2019-03-04T13:04:42.071Z,11.90
2019-03-04T13:09:47.492Z,11.70
2019-03-04T13:14:52.999Z,11.50
2019-03-04T13:19:58.321Z,11.40
2019-03-04T13:30:41.170Z,11.20
2019-03-04T13:35:46.604Z,11.20
2019-03-04T13:40:51.960Z,11.10
2019-03-04T13:45:57.643Z,11.00
2019-03-04T13:51:03.568Z,11.00
2019-03-04T13:56:09.143Z,11.00
2019-03-04T14:01:15.375Z,10.90
2019-03-04T14:06:22.374Z,10.80
2019-03-04T14:11:28.923Z,10.80
2019-03-04T14:16:34.643Z,10.70
2019-03-04T14:21:40.063Z,10.60
2019-03-04T14:26:45.842Z,10.50
2019-03-04T14:31:51.173Z,10.40
2019-03-04T14:36:57.357Z,13.50
2019-03-04T14:42:02.735Z,10.20
2019-03-04T14:47:10.099Z,10.10
2019-03-04T14:52:16.424Z,10.00
2019-03-04T14:57:22.080Z,10.00
2019-03-04T15:02:28.476Z,10.00
2019-03-04T15:07:33.763Z,9.90
2019-03-04T15:12:40.316Z,9.90
2019-03-04T15:22:51.256Z,9.70
2019-03-04T15:28:18.837Z,9.60
2019-03-04T15:33:24.462Z,9.60
2019-03-04T15:38:29.783Z,9.50
2019-03-04T15:43:35.205Z,9.50
2019-03-04T15:48:40.765Z,9.40
2019-03-04T15:53:46.111Z,9.40
2019-03-04T15:58:51.826Z,9.40
2019-03-04T16:03:58.243Z,9.40
2019-03-04T16:09:05.183Z,9.20
2019-03-04T16:14:11.992Z,9.10
2019-03-04T16:19:17.756Z,9.00
2019-03-04T16:24:23.383Z,8.90
2019-03-04T16:29:36.955Z,8.90
2019-03-04T16:34:37.373Z,8.90
2019-03-04T16:39:42.968Z,11.30
2019-03-04T16:44:48.460Z,8.90
2019-03-04T16:49:53.783Z,10.20
2019-03-04T16:54:59.332Z,8.70
2019-03-04T17:00:05.485Z,8.70
2019-03-04T17:05:14.192Z,8.70
2019-03-04T17:10:21.378Z,8.70
2019-03-04T17:15:27.598Z,8.70
2019-03-04T17:20:33.468Z,8.80
2019-03-04T17:25:39.928Z,8.90
2019-03-04T17:30:46.283Z,8.80
2019-03-04T17:35:52.585Z,8.80
2019-03-04T17:40:59.235Z,8.80
2019-03-04T17:46:04.990Z,8.90
2019-03-04T17:51:12.186Z,9.00
2019-03-04T17:56:18.815Z,9.00
2019-03-04T18:01:24.951Z,9.00
2019-03-04T18:06:30.791Z,9.10
2019-03-04T18:11:36.903Z,9.10
2019-03-04T18:16:44.303Z,9.10
2019-03-04T18:21:51.720Z,9.10
2019-03-04T18:27:08.764Z,9.10
2019-03-04T18:32:58.068Z,9.10
2019-03-04T18:38:44.285Z,9.00
2019-03-04T18:44:32.448Z,8.90
2019-03-04T18:49:37.840Z,8.30
2019-03-04T18:54:43.229Z,7.90
2019-03-04T18:59:50.790Z,7.80
2019-03-04T19:04:55.905Z,7.80
2019-03-04T19:10:01.224Z,7.70
2019-03-04T19:15:08.752Z,7.60
2019-03-04T19:20:14.590Z,7.40
2019-03-04T19:25:20.404Z,7.30
2019-03-04T19:30:25.864Z,7.20
2019-03-04T19:35:31.232Z,7.10
2019-03-04T19:40:36.640Z,7.00
2019-03-04T19:45:42.155Z,6.90
2019-03-04T19:50:47.534Z,6.70
2019-03-04T19:55:53.938Z,6.50
2019-03-04T20:00:59.513Z,6.40
2019-03-04T20:06:06.235Z,6.30
2019-03-04T20:11:11.755Z,6.30
2019-03-04T20:16:17.943Z,6.30
2019-03-04T20:21:24.322Z,6.20
2019-03-04T20:26:29.685Z,6.10
2019-03-04T20:31:35.039Z,5.90
2019-03-04T20:36:40.655Z,6.00
2019-03-04T20:41:46.032Z,5.80
2019-03-04T20:46:51.468Z,5.80
2019-03-04T20:51:56.799Z,9.10
2019-03-04T20:57:02.215Z,5.60
2019-03-04T21:02:07.674Z,5.50
2019-03-04T21:07:13.568Z,5.50
2019-03-04T21:12:18.991Z,5.40
2019-03-04T21:17:24.471Z,5.30
2019-03-04T21:22:35.284Z,5.20
2019-03-04T21:27:40.619Z,5.10
2019-03-04T21:32:59.430Z,5.10
2019-03-04T21:38:05.387Z,5.20
2019-03-04T21:43:28.144Z,5.10
2019-03-04T21:48:56.594Z,4.90
2019-03-04T21:54:02.234Z,5.00
2019-03-04T21:59:08.448Z,5.00
2019-03-04T22:04:14.064Z,4.90
2019-03-04T22:09:20.320Z,4.90
2019-03-04T22:14:26.221Z,5.00
2019-03-04T22:19:32.528Z,5.10
2019-03-04T22:24:38.040Z,5.10
2019-03-04T22:29:43.561Z,5.10
2019-03-04T22:34:49.464Z,5.10
2019-03-04T22:39:55.552Z,5.20
2019-03-04T22:45:01.276Z,5.10
2019-03-04T22:50:07.784Z,5.10
2019-03-04T22:55:16.447Z,5.10
2019-03-04T23:01:29.734Z,5.30
2019-03-04T23:06:35.828Z,5.30
2019-03-04T23:11:45.013Z,5.40
2019-03-04T23:16:53.198Z,5.40
2019-03-04T23:21:58.591Z,5.40
2019-03-04T23:27:04.043Z,5.40
2019-03-04T23:32:10.793Z,5.40
2019-03-04T23:37:16.523Z,5.20
2019-03-04T23:42:23.439Z,5.20
2019-03-04T23:47:28.772Z,5.10
2019-03-04T23:52:34.470Z,5.00
2019-03-04T23:57:39.732Z,5.00
