createdAt,value
2019-04-01T00:00:58.553Z,8.70
2019-04-01T00:01:58.579Z,8.72
2019-04-01T00:02:58.532Z,8.65
2019-04-01T00:03:58.520Z,8.71
2019-04-01T00:04:58.519Z,8.70
2019-04-01T00:05:58.501Z,8.59
2019-04-01T00:06:58.487Z,8.68
2019-04-01T00:07:58.495Z,8.65
2019-04-01T00:08:58.487Z,8.59
2019-04-01T00:09:58.467Z,8.55
2019-04-01T00:10:58.471Z,8.60
2019-04-01T00:11:58.438Z,8.49
2019-04-01T00:12:58.422Z,8.53
2019-04-01T00:13:58.405Z,8.42
2019-04-01T00:15:08.118Z,8.52
2019-04-01T00:15:58.420Z,8.55
2019-04-01T00:16:58.565Z,8.47
2019-04-01T00:17:58.365Z,8.42
2019-04-01T00:20:15.546Z,8.46
2019-04-01T00:21:15.520Z,8.46
2019-04-01T00:22:15.508Z,8.39
2019-04-01T00:23:15.505Z,8.41
2019-04-01T00:24:15.492Z,8.42
2019-04-01T00:25:15.503Z,8.41
2019-04-01T00:26:15.466Z,8.34
2019-04-01T00:27:15.500Z,8.32
2019-04-01T00:28:15.449Z,8.32
2019-04-01T00:29:15.437Z,8.24
2019-04-01T00:30:15.442Z,8.23
2019-04-01T00:31:15.409Z,8.26
2019-04-01T00:32:15.398Z,8.24
2019-04-01T00:33:15.392Z,8.29
2019-04-01T00:34:15.376Z,8.29
2019-04-01T00:35:15.393Z,8.20
2019-04-01T00:36:15.413Z,8.19
2019-04-01T00:37:15.382Z,8.17
2019-04-01T00:38:15.369Z,8.12
2019-04-01T00:39:15.555Z,8.14
2019-04-01T00:40:15.314Z,8.13
2019-04-01T00:41:15.323Z,8.09
2019-04-01T00:42:15.331Z,8.21
2019-04-01T00:43:15.281Z,8.16
2019-04-01T00:44:15.270Z,8.10
2019-04-01T00:45:15.258Z,8.10
2019-04-01T00:46:15.385Z,8.05
2019-04-01T00:47:15.255Z,7.96
2019-04-01T00:48:15.230Z,7.87
2019-04-01T00:49:15.212Z,7.88
2019-04-01T00:50:15.799Z,7.86
2019-04-01T00:52:32.404Z,7.91
2019-04-01T00:53:32.372Z,7.86
2019-04-01T00:54:32.382Z,7.86
2019-04-01T00:55:32.351Z,7.87
2019-04-01T00:56:42.639Z,7.83
2019-04-01T00:58:48.519Z,7.91
2019-04-01T01:01:05.710Z,7.81
2019-04-01T01:02:13.234Z,7.86
2019-04-01T01:03:05.749Z,7.80
2019-04-01T01:04:05.663Z,7.78
2019-04-01T01:05:05.670Z,7.78
2019-04-01T01:06:05.637Z,7.91
2019-04-01T01:07:15.434Z,7.81
2019-04-01T01:08:05.609Z,7.81
2019-04-01T01:09:05.605Z,7.80
2019-04-01T01:10:05.645Z,7.84
2019-04-01T01:11:05.609Z,7.87
2019-04-01T01:12:16.485Z,7.69
2019-04-01T01:13:13.129Z,7.76
2019-04-01T01:14:05.546Z,7.77
2019-04-01T01:15:14.349Z,7.73
2019-04-01T01:16:13.068Z,7.73
2019-04-01T01:17:14.113Z,7.71
2019-04-01T01:18:15.340Z,7.68
2019-04-01T01:19:13.055Z,7.78
2019-04-01T01:20:14.050Z,7.71
2019-04-01T01:21:14.028Z,7.78
2019-04-01T01:22:14.246Z,7.68
2019-04-01T01:23:13.007Z,7.73
2019-04-01T01:24:12.975Z,7.68
2019-04-01T01:25:13.004Z,7.66
2019-04-01T01:26:14.684Z,7.68
2019-04-01T01:27:14.215Z,7.60
2019-04-01T01:28:15.448Z,7.61
2019-04-01T01:29:13.966Z,7.60
2019-04-01T01:30:05.378Z,7.66
2019-04-01T01:31:13.936Z,7.60
2019-04-01T01:32:12.904Z,7.58
2019-04-01T01:33:15.563Z,7.57
2019-04-01T01:34:14.162Z,7.57
2019-04-01T01:35:12.932Z,7.61
2019-04-01T01:36:14.065Z,7.52
2019-04-01T01:37:12.893Z,7.49
2019-04-01T01:38:14.253Z,7.46
2019-04-01T01:39:13.844Z,7.49
2019-04-01T01:40:12.813Z,7.52
2019-04-01T01:41:13.106Z,7.44
2019-04-01T01:42:14.877Z,7.43
2019-04-01T01:44:33.417Z,7.43
2019-04-01T01:45:42.184Z,7.33
2019-04-01T01:46:41.914Z,7.26
2019-04-01T01:47:33.332Z,7.34
2019-04-01T01:48:33.348Z,7.29
2019-04-01T01:49:33.313Z,7.31
2019-04-01T01:50:33.312Z,7.25
2019-04-01T01:51:33.330Z,7.28
2019-04-01T01:52:33.285Z,7.34
2019-04-01T01:53:33.271Z,7.33
2019-04-01T01:54:33.284Z,7.22
2019-04-01T01:55:33.251Z,7.28
2019-04-01T01:56:42.162Z,7.10
2019-04-01T01:57:40.777Z,7.15
2019-04-01T01:58:40.752Z,7.10
2019-04-01T01:59:33.245Z,7.15
2019-04-01T02:00:33.190Z,7.10
2019-04-01T02:01:33.179Z,7.07
2019-04-01T02:02:33.168Z,7.03
2019-04-01T02:03:33.165Z,7.01
2019-04-01T02:04:33.178Z,7.00
2019-04-01T02:05:33.138Z,6.88
2019-04-01T02:06:33.132Z,6.97
2019-04-01T02:07:33.118Z,6.91
2019-04-01T02:08:33.247Z,6.99
2019-04-01T02:09:33.117Z,6.96
2019-04-01T02:10:33.087Z,6.99
2019-04-01T02:11:33.079Z,6.93
2019-04-01T02:12:33.059Z,6.97
2019-04-01T02:13:41.877Z,7.01
2019-04-01T02:14:42.903Z,6.99
2019-04-01T02:15:41.600Z,6.89
2019-04-01T02:16:33.021Z,6.93
2019-04-01T02:17:33.010Z,6.92
2019-04-01T02:18:33.085Z,6.92
2019-04-01T02:19:33.020Z,6.88
2019-04-01T02:20:32.981Z,6.89
2019-04-01T02:21:32.992Z,6.81
2019-04-01T02:22:33.003Z,6.81
2019-04-01T02:23:32.946Z,6.85
2019-04-01T02:24:32.970Z,6.82
2019-04-01T02:25:32.929Z,6.74
2019-04-01T02:26:32.927Z,6.79
2019-04-01T02:27:32.901Z,6.75
2019-04-01T02:28:32.889Z,6.82
2019-04-01T02:29:32.879Z,6.79
2019-04-01T02:30:32.890Z,6.74
2019-04-01T02:31:32.863Z,6.68
2019-04-01T02:32:32.874Z,6.70
2019-04-01T02:33:32.835Z,6.70
2019-04-01T02:34:32.834Z,6.70
2019-04-01T02:35:32.842Z,6.61
2019-04-01T02:36:32.808Z,6.68
2019-04-01T02:37:32.799Z,6.67
2019-04-01T02:38:32.791Z,6.61
2019-04-01T02:39:32.876Z,6.57
2019-04-01T02:40:32.778Z,6.60
2019-04-01T02:41:32.749Z,6.61
2019-04-01T02:42:32.743Z,6.68
2019-04-01T02:43:40.346Z,6.63
2019-04-01T02:44:40.265Z,6.60
2019-04-01T02:45:32.738Z,6.61
2019-04-01T02:46:32.694Z,6.53
2019-04-01T02:47:32.767Z,6.52
2019-04-01T02:48:40.551Z,6.49
2019-04-01T02:49:41.230Z,6.46
2019-04-01T02:50:32.666Z,6.50
2019-04-01T02:51:32.694Z,6.49
2019-04-01T02:52:32.649Z,6.43
2019-04-01T02:53:32.619Z,6.49
2019-04-01T02:54:32.614Z,6.46
2019-04-01T02:55:32.604Z,6.49
2019-04-01T02:56:32.642Z,6.46
2019-04-01T02:57:32.574Z,6.45
2019-04-01T02:58:32.572Z,6.46
2019-04-01T02:59:32.559Z,6.49
2019-04-01T03:00:32.550Z,6.52
2019-04-01T03:01:32.567Z,6.42
2019-04-01T03:02:32.525Z,6.52
2019-04-01T03:03:32.514Z,6.45
2019-04-01T03:04:32.500Z,6.45
2019-04-01T03:05:32.493Z,6.49
2019-04-01T03:06:32.551Z,6.43
2019-04-01T03:07:32.520Z,6.40
2019-04-01T03:08:32.489Z,6.38
2019-04-01T03:09:32.454Z,6.46
2019-04-01T03:10:32.446Z,6.43
2019-04-01T03:11:32.456Z,6.47
2019-04-01T03:12:32.425Z,6.43
2019-04-01T03:13:32.449Z,6.38
2019-04-01T03:14:32.392Z,6.37
2019-04-01T03:15:32.397Z,6.34
2019-04-01T03:16:32.375Z,6.34
2019-04-01T03:17:32.382Z,6.40
2019-04-01T03:18:32.358Z,6.34
2019-04-01T03:19:32.342Z,6.31
2019-04-01T03:20:32.328Z,6.28
2019-04-01T03:21:39.856Z,6.25
2019-04-01T03:22:41.020Z,6.28
2019-04-01T03:23:41.124Z,6.24
2019-04-01T03:24:39.857Z,6.30
2019-04-01T03:25:39.823Z,6.28
2019-04-01T03:26:39.818Z,6.28
2019-04-01T03:28:51.151Z,6.28
2019-04-01T03:31:01.591Z,6.28
2019-04-01T03:32:01.593Z,6.19
2019-04-01T03:33:01.619Z,6.27
2019-04-01T03:34:01.555Z,6.30
2019-04-01T03:35:02.105Z,6.25
2019-04-01T03:36:01.581Z,6.18
2019-04-01T03:37:01.499Z,6.13
2019-04-01T03:38:01.508Z,6.16
2019-04-01T03:39:01.485Z,6.19
2019-04-01T03:40:01.474Z,6.28
2019-04-01T03:41:01.472Z,6.16
2019-04-01T03:42:01.458Z,6.15
2019-04-01T03:43:01.483Z,6.24
2019-04-01T03:44:01.433Z,6.11
2019-04-01T03:45:01.437Z,6.08
2019-04-01T03:46:01.441Z,6.13
2019-04-01T03:47:01.398Z,6.11
2019-04-01T03:48:01.478Z,6.02
2019-04-01T03:49:01.391Z,6.11
2019-04-01T03:50:01.363Z,6.05
2019-04-01T03:51:01.389Z,6.19
2019-04-01T03:52:01.340Z,6.03
2019-04-01T03:53:01.376Z,6.11
2019-04-01T03:54:01.341Z,6.12
2019-04-01T03:55:01.304Z,6.11
2019-04-01T03:56:01.294Z,6.08
2019-04-01T03:57:01.283Z,6.15
2019-04-01T03:58:01.289Z,6.11
2019-04-01T03:59:01.271Z,6.19
2019-04-01T04:00:01.285Z,6.12
2019-04-01T04:01:01.238Z,6.03
2019-04-01T04:02:01.231Z,6.03
2019-04-01T04:03:01.222Z,6.09
2019-04-01T04:04:01.208Z,6.06
2019-04-01T04:05:01.268Z,5.98
2019-04-01T04:06:01.184Z,5.97
2019-04-01T04:07:01.175Z,5.97
2019-04-01T04:08:01.170Z,5.97
2019-04-01T04:09:02.215Z,5.97
2019-04-01T04:10:01.152Z,5.91
2019-04-01T04:11:01.163Z,5.98
2019-04-01T04:12:01.123Z,5.94
2019-04-01T04:13:01.112Z,5.91
2019-04-01T04:14:01.132Z,5.94
2019-04-01T04:15:01.102Z,5.88
2019-04-01T04:16:01.082Z,5.91
2019-04-01T04:17:01.070Z,5.93
2019-04-01T04:18:01.051Z,5.77
2019-04-01T04:19:01.065Z,5.85
2019-04-01T04:20:01.033Z,5.79
2019-04-01T04:21:01.041Z,5.75
2019-04-01T04:22:01.067Z,5.80
2019-04-01T04:23:01.004Z,5.87
2019-04-01T04:24:00.989Z,5.70
2019-04-01T04:25:00.995Z,5.67
2019-04-01T04:26:00.972Z,5.70
2019-04-01T04:27:00.969Z,5.72
2019-04-01T04:28:00.942Z,5.70
2019-04-01T04:29:00.935Z,5.76
2019-04-01T04:30:00.944Z,5.73
2019-04-01T04:31:00.906Z,5.66
2019-04-01T04:32:00.900Z,5.73
2019-04-01T04:33:00.887Z,5.61
2019-04-01T04:34:00.876Z,5.61
2019-04-01T04:35:00.971Z,5.58
2019-04-01T04:36:00.856Z,5.66
2019-04-01T04:37:00.849Z,5.58
2019-04-01T04:38:00.837Z,5.59
2019-04-01T04:39:00.825Z,5.61
2019-04-01T04:40:00.809Z,5.67
2019-04-01T04:41:00.869Z,5.61
2019-04-01T04:42:00.790Z,5.59
2019-04-01T04:43:00.780Z,5.59
2019-04-01T04:44:00.779Z,5.59
2019-04-01T04:45:00.764Z,5.66
2019-04-01T04:46:00.851Z,5.59
2019-04-01T04:47:00.743Z,5.61
2019-04-01T04:48:00.724Z,5.61
2019-04-01T04:49:00.731Z,5.62
2019-04-01T04:50:00.706Z,5.58
2019-04-01T04:51:00.707Z,5.54
2019-04-01T04:52:00.690Z,5.62
2019-04-01T04:53:00.674Z,5.55
2019-04-01T04:54:00.668Z,5.57
2019-04-01T04:55:00.651Z,5.62
2019-04-01T04:56:00.639Z,5.55
2019-04-01T04:57:00.659Z,5.59
2019-04-01T04:58:08.242Z,5.62
2019-04-01T04:59:00.614Z,5.66
2019-04-01T05:00:08.146Z,5.62
2019-04-01T05:01:00.584Z,5.66
2019-04-01T05:02:00.609Z,5.61
2019-04-01T05:03:00.565Z,5.66
2019-04-01T05:04:00.553Z,5.62
2019-04-01T05:05:00.582Z,5.62
2019-04-01T05:06:00.537Z,5.61
2019-04-01T05:07:00.542Z,5.58
2019-04-01T05:08:00.529Z,5.61
2019-04-01T05:09:00.510Z,5.62
2019-04-01T05:10:00.513Z,5.61
2019-04-01T05:11:00.488Z,5.62
2019-04-01T05:12:00.519Z,5.66
2019-04-01T05:13:00.458Z,5.65
2019-04-01T05:14:00.474Z,5.66
2019-04-01T05:15:00.484Z,5.67
2019-04-01T05:16:00.486Z,5.58
2019-04-01T05:17:00.458Z,5.61
2019-04-01T05:18:00.668Z,5.65
2019-04-01T05:19:00.453Z,5.61
2019-04-01T05:21:16.641Z,5.57
2019-04-01T05:22:16.608Z,5.58
2019-04-01T05:23:16.544Z,5.59
2019-04-01T05:24:16.530Z,5.65
2019-04-01T05:25:16.518Z,5.61
2019-04-01T05:26:16.506Z,5.58
2019-04-01T05:27:16.517Z,5.61
2019-04-01T05:28:16.485Z,5.62
2019-04-01T05:29:16.492Z,5.61
2019-04-01T05:30:25.090Z,5.61
2019-04-01T05:31:16.492Z,5.61
2019-04-01T05:32:16.441Z,5.62
2019-04-01T05:33:16.452Z,5.58
2019-04-01T05:34:23.999Z,5.61
2019-04-01T05:35:16.474Z,5.65
2019-04-01T05:36:23.968Z,5.75
2019-04-01T05:37:16.392Z,5.73
2019-04-01T05:38:16.401Z,5.70
2019-04-01T05:39:16.369Z,5.75
2019-04-01T05:40:16.361Z,5.73
2019-04-01T05:41:16.347Z,5.84
2019-04-01T05:42:16.366Z,5.84
2019-04-01T05:43:16.356Z,5.79
2019-04-01T05:44:16.321Z,5.84
2019-04-01T05:45:16.310Z,5.85
2019-04-01T05:46:16.370Z,5.84
2019-04-01T05:47:16.292Z,5.85
2019-04-01T05:48:16.293Z,5.79
2019-04-01T05:49:16.264Z,5.94
2019-04-01T05:50:16.256Z,5.90
2019-04-01T05:51:16.261Z,5.88
2019-04-01T05:52:16.228Z,5.91
2019-04-01T05:53:16.215Z,5.91
2019-04-01T05:54:16.228Z,5.93
2019-04-01T05:55:23.748Z,5.90
2019-04-01T05:56:16.196Z,5.90
2019-04-01T05:57:16.168Z,5.97
2019-04-01T05:58:16.172Z,5.90
2019-04-01T05:59:16.174Z,6.00
2019-04-01T06:00:16.138Z,5.97
2019-04-01T06:01:16.184Z,6.05
2019-04-01T06:02:16.119Z,6.06
2019-04-01T06:03:16.105Z,6.09
2019-04-01T06:04:16.116Z,6.12
2019-04-01T06:05:16.082Z,6.09
2019-04-01T06:06:16.079Z,6.18
2019-04-01T06:07:16.063Z,6.12
2019-04-01T06:08:16.057Z,6.21
2019-04-01T06:09:16.075Z,6.25
2019-04-01T06:10:16.025Z,6.28
2019-04-01T06:11:16.039Z,6.25
2019-04-01T06:12:16.011Z,6.25
2019-04-01T06:13:16.005Z,6.30
2019-04-01T06:14:16.045Z,6.32
2019-04-01T06:15:15.969Z,6.30
2019-04-01T06:16:15.961Z,6.34
2019-04-01T06:17:15.957Z,6.31
2019-04-01T06:18:15.945Z,6.40
2019-04-01T06:19:15.941Z,6.42
2019-04-01T06:20:16.047Z,6.40
2019-04-01T06:21:15.958Z,6.46
2019-04-01T06:22:15.891Z,6.42
2019-04-01T06:23:15.888Z,6.38
2019-04-01T06:24:15.875Z,6.47
2019-04-01T06:25:15.905Z,6.50
2019-04-01T06:26:15.848Z,6.42
2019-04-01T06:27:16.357Z,6.46
2019-04-01T06:28:15.825Z,6.52
2019-04-01T06:29:15.816Z,6.50
2019-04-01T06:30:15.835Z,6.60
2019-04-01T06:31:15.806Z,6.52
2019-04-01T06:32:15.791Z,6.61
2019-04-01T06:33:15.776Z,6.63
2019-04-01T06:34:15.766Z,6.68
2019-04-01T06:35:15.773Z,6.64
2019-04-01T06:36:15.781Z,6.64
2019-04-01T06:37:15.797Z,6.75
2019-04-01T06:38:15.723Z,6.79
2019-04-01T06:39:15.711Z,6.79
2019-04-01T06:40:15.703Z,6.81
2019-04-01T06:41:15.705Z,6.91
2019-04-01T06:42:15.697Z,6.88
2019-04-01T06:43:15.671Z,6.91
2019-04-01T06:44:15.660Z,6.88
2019-04-01T06:45:15.647Z,6.93
2019-04-01T06:46:15.660Z,7.01
2019-04-01T06:47:15.682Z,6.97
2019-04-01T06:48:15.620Z,6.97
2019-04-01T06:49:15.642Z,7.00
2019-04-01T06:50:15.588Z,7.06
2019-04-01T06:51:15.598Z,7.07
2019-04-01T06:52:15.567Z,7.08
2019-04-01T06:53:15.560Z,7.19
2019-04-01T06:54:15.575Z,7.31
2019-04-01T06:55:15.533Z,7.26
2019-04-01T06:56:15.555Z,7.39
2019-04-01T06:57:15.530Z,7.40
2019-04-01T06:58:15.521Z,7.37
2019-04-01T06:59:15.494Z,7.34
2019-04-01T07:00:15.477Z,7.42
2019-04-01T07:01:15.488Z,7.47
2019-04-01T07:02:15.483Z,7.52
2019-04-01T07:03:23.006Z,7.52
2019-04-01T07:04:15.435Z,7.50
2019-04-01T07:05:15.430Z,7.55
2019-04-01T07:06:15.416Z,7.60
2019-04-01T07:07:19.180Z,7.73
2019-04-01T07:08:15.396Z,7.74
2019-04-01T07:09:15.385Z,7.81
2019-04-01T07:10:15.374Z,7.73
2019-04-01T07:11:15.382Z,7.76
2019-04-01T07:12:15.352Z,7.78
2019-04-01T07:13:15.369Z,7.81
2019-04-01T07:14:15.332Z,7.80
2019-04-01T07:15:15.328Z,7.87
2019-04-01T07:16:16.252Z,7.94
2019-04-01T07:17:15.310Z,8.01
2019-04-01T07:18:15.304Z,8.01
2019-04-01T07:19:15.284Z,8.10
2019-04-01T07:20:15.265Z,8.05
2019-04-01T07:21:15.255Z,8.10
2019-04-01T07:22:15.257Z,8.09
2019-04-01T07:23:15.268Z,8.14
2019-04-01T07:24:15.229Z,8.23
2019-04-01T07:25:15.286Z,8.34
2019-04-01T07:26:15.197Z,8.21
2019-04-01T07:27:15.189Z,8.29
2019-04-01T07:28:15.198Z,8.37
2019-04-01T07:29:15.175Z,8.38
2019-04-01T07:30:15.163Z,8.47
2019-04-01T07:31:15.161Z,8.44
2019-04-01T07:32:15.149Z,8.59
2019-04-01T07:33:15.181Z,8.49
2019-04-01T07:34:15.121Z,8.49
2019-04-01T07:35:15.140Z,8.53
2019-04-01T07:36:15.088Z,8.57
2019-04-01T07:37:15.075Z,8.56
2019-04-01T07:38:15.074Z,8.67
2019-04-01T07:39:15.080Z,8.60
2019-04-01T07:40:15.045Z,8.65
2019-04-01T07:41:15.090Z,8.68
2019-04-01T07:42:15.023Z,8.57
2019-04-01T07:43:15.291Z,8.67
2019-04-01T07:44:15.043Z,8.57
2019-04-01T07:45:15.005Z,8.68
2019-04-01T07:46:14.980Z,8.65
2019-04-01T07:47:14.971Z,8.67
2019-04-01T07:48:14.964Z,8.71
2019-04-01T07:49:14.971Z,8.71
2019-04-01T07:50:14.940Z,8.74
2019-04-01T07:51:14.950Z,8.85
2019-04-01T07:52:14.919Z,8.88
2019-04-01T07:53:14.910Z,8.86
2019-04-01T07:54:18.381Z,8.90
2019-04-01T07:55:14.886Z,8.96
2019-04-01T07:56:14.878Z,9.01
2019-04-01T07:57:14.863Z,8.89
2019-04-01T07:58:14.852Z,8.99
2019-04-01T07:59:14.838Z,9.08
2019-04-01T08:00:14.845Z,9.09
2019-04-01T08:01:14.813Z,9.19
2019-04-01T08:02:14.839Z,9.27
2019-04-01T08:03:14.798Z,9.29
2019-04-01T08:04:14.793Z,9.33
2019-04-01T08:05:14.810Z,9.47
2019-04-01T08:06:14.774Z,9.44
2019-04-01T08:07:14.751Z,9.54
2019-04-01T08:08:14.764Z,9.54
2019-04-01T08:09:14.737Z,9.54
2019-04-01T08:10:14.729Z,9.52
2019-04-01T08:11:14.732Z,9.54
2019-04-01T08:12:14.699Z,9.65
2019-04-01T08:13:14.690Z,9.66
2019-04-01T08:14:14.696Z,9.65
2019-04-01T08:15:14.673Z,9.73
2019-04-01T08:16:14.736Z,9.70
2019-04-01T08:17:14.640Z,9.75
2019-04-01T08:18:14.629Z,9.80
2019-04-01T08:19:14.644Z,9.91
2019-04-01T08:20:14.645Z,9.88
2019-04-01T08:21:14.659Z,9.98
2019-04-01T08:22:14.734Z,9.96
2019-04-01T08:23:14.578Z,9.94
2019-04-01T08:24:14.572Z,10.02
2019-04-01T08:25:14.559Z,9.94
2019-04-01T08:26:14.631Z,10.05
2019-04-01T08:27:14.582Z,10.16
2019-04-01T08:28:14.523Z,10.14
2019-04-01T08:29:29.127Z,10.18
2019-04-01T08:30:15.499Z,10.20
2019-04-01T08:31:14.504Z,10.16
2019-04-01T08:32:14.508Z,10.18
2019-04-01T08:33:14.502Z,10.20
2019-04-01T08:34:14.463Z,10.23
2019-04-01T08:35:14.463Z,10.21
2019-04-01T08:36:14.451Z,10.30
2019-04-01T08:37:14.456Z,10.30
2019-04-01T08:38:14.412Z,10.31
2019-04-01T08:39:14.402Z,10.35
2019-04-01T08:40:14.397Z,10.41
2019-04-01T08:41:14.378Z,10.43
2019-04-01T08:42:14.414Z,10.41
2019-04-01T08:43:14.356Z,10.46
2019-04-01T08:44:14.345Z,10.60
2019-04-01T08:45:14.335Z,10.57
2019-04-01T08:46:14.356Z,10.68
2019-04-01T08:47:14.317Z,10.75
2019-04-01T08:48:14.322Z,10.83
2019-04-01T08:49:14.291Z,10.86
2019-04-01T08:50:14.337Z,10.98
2019-04-01T08:51:14.266Z,11.09
2019-04-01T08:52:14.269Z,11.08
2019-04-01T08:53:14.304Z,11.11
2019-04-01T08:54:14.249Z,11.19
2019-04-01T08:55:14.268Z,11.22
2019-04-01T08:56:14.256Z,11.25
2019-04-01T08:57:14.202Z,11.27
2019-04-01T08:58:14.239Z,11.31
2019-04-01T08:59:14.197Z,11.43
2019-04-01T09:00:14.190Z,11.40
2019-04-01T09:01:14.164Z,11.28
2019-04-01T09:02:18.241Z,11.40
2019-04-01T09:03:14.177Z,11.52
2019-04-01T09:04:14.130Z,11.48
2019-04-01T09:05:14.131Z,11.62
2019-04-01T09:06:14.238Z,11.62
2019-04-01T09:07:14.096Z,11.71
2019-04-01T09:08:14.084Z,11.79
2019-04-01T09:09:14.091Z,11.80
2019-04-01T09:10:14.074Z,11.93
2019-04-01T09:11:14.106Z,11.93
2019-04-01T09:12:14.076Z,12.05
2019-04-01T09:13:14.037Z,12.07
2019-04-01T09:14:14.044Z,12.26
2019-04-01T09:15:14.020Z,12.29
2019-04-01T09:16:14.032Z,12.23
2019-04-01T09:17:13.989Z,12.33
2019-04-01T09:18:13.978Z,12.38
2019-04-01T09:19:14.036Z,12.46
2019-04-01T09:20:13.955Z,12.53
2019-04-01T09:21:13.943Z,12.53
2019-04-01T09:22:13.938Z,12.62
2019-04-01T09:23:13.947Z,12.77
2019-04-01T09:24:13.911Z,12.81
2019-04-01T09:25:13.917Z,12.93
2019-04-01T09:26:13.903Z,13.06
2019-04-01T09:27:13.892Z,13.13
2019-04-01T09:28:13.876Z,13.20
2019-04-01T09:29:13.860Z,13.42
2019-04-01T09:30:13.869Z,13.83
2019-04-01T09:31:13.836Z,14.63
2019-04-01T09:32:13.816Z,15.80
2019-04-01T09:33:13.971Z,17.14
2019-04-01T09:34:13.826Z,18.26
2019-04-01T09:35:14.050Z,18.98
2019-04-01T09:36:13.775Z,19.70
2019-04-01T09:37:13.891Z,20.19
2019-04-01T09:38:13.796Z,20.30
2019-04-01T09:39:13.911Z,20.49
2019-04-01T09:40:13.756Z,20.77
2019-04-01T09:41:13.837Z,20.98
2019-04-01T09:42:13.723Z,21.38
2019-04-01T09:43:14.228Z,21.96
2019-04-01T09:44:13.689Z,22.12
2019-04-01T09:45:13.686Z,22.34
2019-04-01T09:46:13.704Z,23.07
2019-04-01T09:47:13.660Z,23.59
2019-04-01T09:48:13.668Z,24.19
2019-04-01T09:49:13.647Z,24.26
2019-04-01T09:50:13.635Z,24.31
2019-04-01T09:51:13.641Z,24.97
2019-04-01T09:52:21.169Z,25.31
2019-04-01T09:53:21.144Z,25.66
2019-04-01T09:54:13.591Z,26.23
2019-04-01T09:55:13.568Z,26.53
2019-04-01T09:56:13.583Z,26.52
2019-04-01T09:57:18.008Z,26.53
2019-04-01T09:58:13.540Z,26.41
2019-04-01T09:59:13.525Z,25.63
2019-04-01T10:00:13.518Z,25.30
2019-04-01T10:01:13.526Z,25.18
2019-04-01T10:02:13.533Z,25.38
2019-04-01T10:03:22.296Z,25.53
2019-04-01T10:04:13.546Z,25.68
2019-04-01T10:05:13.468Z,25.73
2019-04-01T10:06:13.453Z,26.11
2019-04-01T10:07:13.465Z,26.04
2019-04-01T10:08:13.442Z,25.74
2019-04-01T10:09:13.455Z,25.41
2019-04-01T10:10:13.412Z,25.12
2019-04-01T10:11:13.427Z,25.00
2019-04-01T10:12:13.423Z,24.56
2019-04-01T10:13:13.404Z,24.33
2019-04-01T10:14:13.390Z,23.92
2019-04-01T10:15:13.395Z,23.59
2019-04-01T10:16:13.381Z,23.28
2019-04-01T10:17:13.388Z,22.85
2019-04-01T10:18:13.348Z,22.64
2019-04-01T10:19:13.330Z,22.33
2019-04-01T10:20:13.315Z,22.01
2019-04-01T10:21:13.310Z,21.96
2019-04-01T10:22:13.318Z,21.73
2019-04-01T10:23:13.293Z,21.69
2019-04-01T10:24:13.275Z,21.53
2019-04-01T10:25:13.269Z,21.40
2019-04-01T10:26:13.269Z,20.92
2019-04-01T10:27:13.256Z,20.63
2019-04-01T10:28:13.271Z,20.60
2019-04-01T10:29:13.237Z,20.52
2019-04-01T10:30:13.213Z,20.34
2019-04-01T10:31:13.232Z,20.15
2019-04-01T10:32:13.206Z,20.05
2019-04-01T10:33:13.219Z,19.90
2019-04-01T10:34:13.235Z,19.81
2019-04-01T10:35:13.200Z,19.78
2019-04-01T10:36:13.175Z,19.82
2019-04-01T10:37:13.175Z,19.93
2019-04-01T10:38:13.153Z,19.96
2019-04-01T10:39:13.157Z,19.94
2019-04-01T10:40:13.112Z,20.04
2019-04-01T10:41:13.104Z,19.82
2019-04-01T10:42:13.090Z,19.78
2019-04-01T10:43:13.102Z,19.70
2019-04-01T10:44:13.111Z,19.68
2019-04-01T10:45:13.114Z,19.52
2019-04-01T10:46:13.048Z,19.44
2019-04-01T10:47:13.092Z,19.42
2019-04-01T10:48:21.689Z,19.53
2019-04-01T10:49:20.630Z,19.62
2019-04-01T10:50:20.547Z,19.70
2019-04-01T10:51:20.539Z,19.64
2019-04-01T10:52:20.526Z,19.60
2019-04-01T10:53:20.544Z,19.44
2019-04-01T10:54:21.823Z,19.47
2019-04-01T10:55:20.506Z,19.39
2019-04-01T10:56:20.501Z,19.47
2019-04-01T10:57:20.496Z,19.42
2019-04-01T10:58:20.511Z,19.50
2019-04-01T10:59:21.560Z,19.54
2019-04-01T11:00:20.481Z,19.62
2019-04-01T11:01:20.506Z,19.41
2019-04-01T11:02:20.453Z,19.30
2019-04-01T11:03:20.494Z,19.30
2019-04-01T11:04:12.895Z,19.24
2019-04-01T11:05:12.891Z,19.23
2019-04-01T11:06:21.417Z,19.13
2019-04-01T11:07:12.895Z,18.93
2019-04-01T11:08:12.834Z,19.01
2019-04-01T11:09:31.613Z,19.07
2019-04-01T11:10:13.821Z,19.17
2019-04-01T11:11:12.780Z,19.17
2019-04-01T11:12:20.310Z,19.09
2019-04-01T11:13:22.002Z,19.05
2019-04-01T11:14:20.297Z,19.07
2019-04-01T11:15:15.586Z,19.24
2019-04-01T11:16:12.722Z,19.12
2019-04-01T11:17:20.253Z,18.96
2019-04-01T11:18:12.699Z,19.01
2019-04-01T11:19:21.244Z,19.13
2019-04-01T11:20:21.440Z,19.13
2019-04-01T11:21:21.509Z,19.09
2019-04-01T11:22:20.211Z,19.08
2019-04-01T11:23:20.243Z,19.00
2019-04-01T11:24:20.189Z,18.93
2019-04-01T11:25:21.674Z,18.89
2019-04-01T11:26:20.149Z,18.98
2019-04-01T11:27:20.154Z,19.05
2019-04-01T11:28:21.425Z,19.19
2019-04-01T11:29:12.584Z,19.32
2019-04-01T11:30:22.362Z,19.26
2019-04-01T11:31:20.119Z,19.44
2019-04-01T11:32:20.094Z,19.44
2019-04-01T11:33:20.086Z,19.39
2019-04-01T11:34:12.576Z,19.60
2019-04-01T11:35:21.575Z,19.67
2019-04-01T11:36:13.881Z,19.74
2019-04-01T11:37:12.535Z,19.84
2019-04-01T11:38:12.544Z,19.89
2019-04-01T11:39:12.549Z,19.92
2019-04-01T11:40:12.856Z,20.00
2019-04-01T11:41:12.510Z,20.08
2019-04-01T11:42:12.492Z,20.14
2019-04-01T11:43:12.475Z,20.00
2019-04-01T11:44:12.484Z,19.93
2019-04-01T11:45:12.475Z,20.00
2019-04-01T11:46:12.933Z,20.09
2019-04-01T11:47:12.386Z,20.26
2019-04-01T11:48:12.474Z,20.17
2019-04-01T11:49:12.418Z,20.23
2019-04-01T11:50:12.406Z,20.33
2019-04-01T11:51:12.409Z,20.48
2019-04-01T11:52:15.400Z,20.55
2019-04-01T11:53:12.384Z,20.73
2019-04-01T11:54:12.311Z,20.85
2019-04-01T11:55:12.300Z,20.80
2019-04-01T11:56:12.331Z,20.86
2019-04-01T11:57:12.314Z,20.95
2019-04-01T11:58:12.277Z,20.80
2019-04-01T11:59:12.266Z,20.63
2019-04-01T12:00:13.308Z,20.44
2019-04-01T12:01:21.036Z,20.58
2019-04-01T12:02:12.224Z,20.61
2019-04-01T12:03:12.211Z,20.70
2019-04-01T12:04:12.201Z,20.80
2019-04-01T12:05:12.187Z,21.01
2019-04-01T12:06:12.199Z,21.16
2019-04-01T12:07:12.191Z,21.22
2019-04-01T12:08:12.184Z,21.23
2019-04-01T12:09:12.148Z,21.43
2019-04-01T12:10:12.144Z,21.38
2019-04-01T12:11:12.124Z,21.43
2019-04-01T12:12:23.670Z,21.38
2019-04-01T12:13:13.105Z,21.55
2019-04-01T12:14:12.089Z,21.59
2019-04-01T12:15:12.758Z,21.67
2019-04-01T12:16:12.079Z,21.91
2019-04-01T12:17:12.090Z,21.85
2019-04-01T12:18:12.102Z,21.91
2019-04-01T12:19:12.046Z,21.67
2019-04-01T12:20:12.030Z,21.51
2019-04-01T12:21:12.013Z,21.62
2019-04-01T12:22:12.032Z,21.73
2019-04-01T12:23:11.994Z,21.88
2019-04-01T12:24:12.007Z,21.88
2019-04-01T12:25:11.973Z,21.84
2019-04-01T12:26:15.336Z,21.60
2019-04-01T12:27:11.960Z,21.74
2019-04-01T12:28:11.978Z,21.69
2019-04-01T12:29:12.540Z,21.88
2019-04-01T12:30:11.917Z,21.90
2019-04-01T12:31:13.025Z,22.13
2019-04-01T12:32:11.934Z,22.25
2019-04-01T12:33:11.922Z,22.23
2019-04-01T12:34:11.946Z,22.34
2019-04-01T12:35:11.861Z,22.37
2019-04-01T12:36:12.097Z,22.25
2019-04-01T12:37:11.837Z,22.40
2019-04-01T12:38:11.911Z,22.59
2019-04-01T12:39:11.820Z,22.64
2019-04-01T12:40:11.833Z,22.62
2019-04-01T12:41:11.806Z,22.71
2019-04-01T12:42:11.785Z,22.98
2019-04-01T12:43:11.837Z,23.07
2019-04-01T12:44:11.794Z,23.17
2019-04-01T12:45:11.757Z,23.39
2019-04-01T12:46:11.765Z,23.46
2019-04-01T12:47:11.736Z,23.60
2019-04-01T12:48:11.722Z,23.69
2019-04-01T12:49:11.738Z,23.89
2019-04-01T12:50:11.706Z,23.74
2019-04-01T12:51:11.687Z,23.69
2019-04-01T12:52:11.678Z,23.60
2019-04-01T12:53:11.747Z,23.64
2019-04-01T12:54:11.675Z,23.69
2019-04-01T12:55:11.679Z,23.63
2019-04-01T12:56:11.635Z,23.69
2019-04-01T12:57:11.626Z,24.06
2019-04-01T12:58:11.622Z,23.98
2019-04-01T12:59:11.649Z,23.89
2019-04-01T13:00:11.597Z,24.04
2019-04-01T13:01:11.584Z,24.22
2019-04-01T13:02:11.570Z,24.34
2019-04-01T13:03:11.564Z,24.38
2019-04-01T13:04:11.553Z,24.76
2019-04-01T13:05:11.561Z,24.94
2019-04-01T13:06:11.537Z,25.15
2019-04-01T13:07:11.526Z,25.33
2019-04-01T13:08:11.610Z,25.37
2019-04-01T13:09:11.821Z,25.14
2019-04-01T13:10:11.593Z,25.12
2019-04-01T13:11:11.486Z,24.89
2019-04-01T13:12:11.540Z,25.00
2019-04-01T13:13:13.113Z,25.23
2019-04-01T13:14:11.444Z,25.64
2019-04-01T13:15:12.451Z,26.01
2019-04-01T13:16:11.440Z,26.03
2019-04-01T13:17:11.412Z,26.08
2019-04-01T13:18:11.412Z,25.77
2019-04-01T13:19:11.395Z,25.14