createdAt,value
2018-11-22T12:17:57.714Z,6.40
2018-11-22T12:20:27.084Z,6.50
2018-11-22T12:22:57.680Z,5.90
2018-11-22T12:25:27.992Z,6.00
2018-11-22T12:27:58.770Z,6.10
2018-11-22T12:30:29.476Z,6.20
2018-11-22T12:34:03.752Z,6.20
2018-11-22T12:36:38.435Z,6.00
2018-11-22T12:39:13.183Z,6.00
2018-11-22T12:41:43.350Z,6.20
2018-11-22T12:44:12.836Z,6.10
2018-11-22T12:46:42.348Z,6.30
2018-11-22T12:49:11.696Z,6.60
2018-11-22T12:51:47.407Z,6.50
2018-11-22T12:54:16.746Z,6.60
2018-11-22T12:56:46.834Z,6.50
2018-11-22T12:59:16.264Z,6.70
2018-11-22T13:01:45.622Z,7.20
2018-11-22T13:04:14.959Z,7.40
2018-11-22T13:06:44.315Z,7.10
2018-11-22T13:09:13.703Z,7.00
2018-11-22T13:11:47.635Z,6.90
2018-11-22T13:14:12.483Z,7.00
2018-11-22T13:16:41.830Z,7.10
2018-11-22T13:19:11.166Z,7.20
2018-11-22T13:21:40.566Z,7.10
2018-11-22T13:24:09.887Z,7.10
2018-11-22T13:26:39.215Z,7.10
2018-11-22T13:29:08.591Z,7.10
2018-11-22T13:31:57.747Z,7.10
2018-11-22T13:34:27.182Z,7.00
2018-11-22T13:36:56.514Z,7.00
2018-11-22T13:39:25.854Z,6.90
2018-11-22T13:41:55.198Z,6.90
2018-11-22T13:44:24.651Z,6.70
2018-11-22T13:46:54.746Z,6.60
2018-11-22T13:49:24.123Z,6.60
2018-11-22T13:51:53.551Z,6.60
2018-11-22T13:54:22.928Z,6.80
2018-11-22T13:56:52.259Z,6.90
2018-11-22T13:59:21.802Z,6.80
2018-11-22T14:01:51.150Z,6.90
2018-11-22T14:04:20.526Z,6.80
2018-11-22T14:06:49.966Z,6.50
2018-11-22T14:09:27.761Z,6.50
2018-11-22T14:11:57.117Z,6.50
2018-11-22T14:14:26.470Z,6.70
2018-11-22T14:16:56.537Z,6.60
2018-11-22T14:19:25.329Z,6.40
2018-11-22T14:21:54.640Z,6.50
2018-11-22T14:24:23.962Z,6.40
2018-11-22T14:26:53.371Z,6.30
2018-11-22T14:29:22.731Z,6.20
2018-11-22T14:31:53.683Z,6.20
2018-11-22T14:34:23.127Z,6.10
2018-11-22T14:36:52.446Z,6.10
2018-11-22T14:39:21.827Z,6.00
2018-11-22T14:41:51.233Z,5.80
2018-11-22T14:44:20.651Z,5.70
2018-11-22T14:46:57.442Z,5.60
2018-11-22T14:49:26.784Z,5.40
2018-11-22T14:51:57.561Z,5.40
2018-11-22T14:54:26.903Z,5.20
2018-11-22T14:56:56.337Z,5.20
2018-11-22T14:59:25.714Z,5.20
2018-11-22T15:01:55.083Z,5.10
2018-11-22T15:04:24.428Z,5.10
2018-11-22T15:06:54.295Z,5.00
2018-11-22T15:09:23.643Z,5.00
2018-11-22T15:11:53.058Z,4.80
2018-11-22T15:14:23.427Z,4.80
2018-11-22T15:16:52.932Z,4.70
2018-11-22T15:19:26.487Z,4.70
2018-11-22T15:21:56.181Z,4.50
2018-11-22T15:24:31.870Z,4.40
2018-11-22T15:27:01.787Z,4.40
2018-11-22T15:29:31.133Z,4.30
2018-11-22T15:32:00.574Z,4.30
2018-11-22T15:34:30.674Z,4.20
2018-11-22T15:37:00.631Z,4.10
2018-11-22T15:39:31.091Z,4.00
2018-11-22T15:45:25.684Z,3.80
2018-11-22T15:48:07.408Z,3.70
2018-11-22T15:53:47.634Z,3.60
2018-11-22T15:56:17.823Z,3.50
2018-11-22T15:58:59.002Z,3.30
2018-11-22T16:01:28.759Z,3.20
2018-11-22T16:03:58.301Z,3.00
2018-11-22T16:06:28.094Z,2.90
2018-11-22T16:08:57.751Z,2.80
2018-11-22T16:11:40.428Z,2.60
2018-11-22T16:14:13.380Z,2.50
2018-11-22T16:16:59.878Z,2.40
2018-11-22T16:19:29.288Z,2.30
2018-11-22T16:21:59.162Z,2.20
2018-11-22T16:24:28.927Z,2.10
2018-11-22T16:29:56.778Z,1.90
2018-11-22T16:32:32.722Z,1.90
2018-11-22T16:35:02.467Z,1.80
2018-11-22T16:37:31.845Z,1.80
2018-11-22T16:40:01.234Z,1.80
2018-11-22T16:42:30.575Z,1.80
2018-11-22T16:45:00.091Z,1.80
2018-11-22T16:47:29.469Z,1.80
2018-11-22T16:49:58.905Z,1.80
2018-11-22T16:52:28.873Z,1.90
2018-11-22T16:54:58.210Z,1.90
2018-11-22T16:57:27.622Z,2.00
2018-11-22T16:59:58.391Z,2.20
2018-11-22T17:02:29.034Z,2.40
2018-11-22T17:04:59.018Z,2.60
2018-11-22T17:07:28.685Z,2.70
2018-11-22T17:10:04.126Z,2.80
2018-11-22T17:12:33.591Z,2.90
2018-11-22T17:15:02.947Z,2.90
2018-11-22T17:17:32.263Z,2.90
2018-11-22T17:20:01.676Z,2.90
2018-11-22T17:22:31.046Z,2.90
2018-11-22T17:25:00.366Z,3.00
2018-11-22T17:27:29.716Z,3.00
2018-11-22T17:30:05.349Z,3.00
2018-11-22T17:32:34.716Z,3.00
2018-11-22T17:35:04.645Z,3.00
2018-11-22T17:37:34.088Z,3.00
2018-11-22T17:40:03.724Z,3.00
2018-11-22T17:42:33.622Z,3.00
2018-11-22T17:45:03.068Z,2.90
2018-11-22T17:47:32.425Z,3.00
2018-11-22T17:50:01.847Z,2.90
2018-11-22T17:52:31.158Z,2.90
2018-11-22T17:55:00.791Z,2.80
2018-11-22T17:57:30.219Z,2.80
2018-11-22T17:59:59.563Z,2.70
2018-11-22T18:02:29.088Z,2.70
2018-11-22T18:04:58.631Z,2.70
2018-11-22T18:07:27.998Z,2.60
2018-11-22T18:09:57.608Z,2.60
2018-11-22T18:12:27.150Z,2.60
2018-11-22T18:14:58.988Z,2.60
2018-11-22T18:17:28.332Z,2.50
2018-11-22T18:20:06.548Z,2.50
2018-11-22T18:22:42.583Z,2.40
2018-11-22T18:25:17.394Z,2.40
2018-11-22T18:27:47.453Z,2.40
2018-11-22T18:30:30.081Z,2.40
2018-11-22T18:33:03.031Z,2.40
2018-11-22T18:35:33.145Z,2.40
2018-11-22T18:38:02.714Z,2.40
2018-11-22T18:40:33.718Z,2.40
2018-11-22T18:43:04.259Z,2.40
2018-11-22T18:45:38.246Z,2.30
2018-11-22T18:48:09.948Z,2.40
2018-11-22T18:50:39.929Z,2.40
2018-11-22T18:53:09.619Z,2.40
2018-11-22T18:55:39.018Z,2.40
2018-11-22T18:58:08.620Z,2.40
2018-11-22T19:00:39.714Z,2.30
2018-11-22T19:03:22.612Z,2.40
2018-11-22T19:05:52.173Z,2.40
2018-11-22T19:08:30.709Z,2.40
2018-11-22T19:11:00.411Z,2.30
2018-11-22T19:16:15.992Z,2.30
2018-11-22T19:18:46.809Z,2.30
2018-11-22T19:21:28.752Z,2.20
2018-11-22T19:24:15.462Z,2.30
2018-11-22T19:26:46.335Z,2.20
2018-11-22T19:29:17.710Z,2.30
2018-11-22T19:31:53.555Z,2.30
2018-11-22T19:34:25.035Z,2.20
2018-11-22T19:36:55.107Z,2.20
2018-11-22T19:39:29.645Z,2.20
2018-11-22T19:42:08.818Z,2.20
2018-11-22T19:44:41.954Z,2.20
2018-11-22T19:47:12.153Z,2.20
2018-11-22T19:49:49.079Z,2.20
2018-11-22T19:52:18.944Z,2.20
2018-11-22T19:54:48.291Z,2.20
2018-11-22T19:57:19.183Z,2.30
2018-11-22T19:59:48.527Z,2.20
2018-11-22T20:02:19.261Z,2.30
2018-11-22T20:04:56.365Z,2.20
2018-11-22T20:07:25.939Z,2.30
2018-11-22T20:09:55.595Z,2.30
2018-11-22T20:12:25.578Z,2.20
2018-11-22T20:14:54.918Z,2.10
2018-11-22T20:17:24.242Z,2.10
2018-11-22T20:20:01.251Z,2.00
2018-11-22T20:22:33.046Z,2.00
2018-11-22T20:25:02.406Z,2.10
2018-11-22T20:27:34.331Z,2.10
2018-11-22T20:30:25.509Z,2.10
2018-11-22T20:32:54.910Z,2.20
2018-11-22T20:35:26.825Z,2.20
2018-11-22T20:37:56.642Z,2.20
2018-11-22T20:40:38.486Z,2.20
2018-11-22T20:43:09.402Z,2.20
2018-11-22T20:45:40.982Z,2.20
2018-11-22T20:48:09.758Z,2.20
2018-11-22T20:50:39.867Z,2.10
2018-11-22T20:53:16.014Z,2.10
2018-11-22T20:55:53.696Z,2.10
2018-11-22T20:58:24.617Z,2.10
2018-11-22T21:00:54.053Z,2.10
2018-11-22T21:03:29.371Z,2.10
2018-11-22T21:05:58.743Z,2.10
2018-11-22T21:08:35.967Z,2.10
2018-11-22T21:11:09.511Z,2.20
2018-11-22T21:13:38.951Z,2.20
2018-11-22T21:16:19.771Z,2.20
2018-11-22T21:21:59.776Z,2.20
2018-11-22T21:24:29.430Z,2.20
2018-11-22T21:27:07.306Z,2.10
2018-11-22T21:29:47.748Z,2.10
2018-11-22T21:32:19.613Z,2.00
2018-11-22T21:34:50.473Z,2.10
2018-11-22T21:37:21.691Z,2.10
2018-11-22T21:39:52.637Z,2.10
2018-11-22T21:42:27.603Z,2.10
2018-11-22T21:45:11.533Z,2.10
2018-11-22T21:47:52.027Z,2.10
2018-11-22T21:50:31.147Z,2.10
2018-11-22T21:53:16.266Z,2.20
2018-11-22T21:55:59.081Z,2.20
2018-11-22T21:58:32.091Z,2.20
2018-11-22T22:01:02.107Z,2.20
2018-11-22T22:03:33.294Z,2.20
2018-11-22T22:06:11.058Z,2.20
2018-11-22T22:08:40.503Z,2.20
2018-11-22T22:11:09.846Z,2.20
2018-11-22T22:13:39.222Z,2.20
2018-11-22T22:16:08.603Z,2.20
2018-11-22T22:18:38.039Z,2.20
2018-11-22T22:21:11.034Z,2.20
2018-11-22T22:23:42.635Z,2.20
2018-11-22T22:26:12.092Z,2.20
2018-11-22T22:31:42.702Z,2.10
2018-11-22T22:34:12.295Z,2.10
2018-11-22T22:36:41.852Z,2.00
2018-11-22T22:39:13.511Z,1.90
2018-11-22T22:41:44.959Z,1.90
2018-11-22T22:44:15.803Z,1.90
2018-11-22T22:46:46.121Z,1.90
2018-11-22T22:49:15.911Z,1.90
2018-11-22T22:51:45.687Z,1.90
2018-11-22T22:54:15.380Z,2.00
2018-11-22T22:56:45.319Z,2.00
2018-11-22T22:59:14.999Z,2.00
2018-11-22T23:01:45.779Z,2.00
2018-11-22T23:04:15.792Z,1.90
2018-11-22T23:06:45.622Z,1.90
2018-11-22T23:09:15.309Z,1.90
2018-11-22T23:11:45.660Z,1.90
2018-11-22T23:14:15.639Z,2.00
2018-11-22T23:16:55.913Z,2.00
2018-11-22T23:19:29.132Z,1.90
2018-11-22T23:21:58.919Z,1.90
2018-11-22T23:24:28.752Z,1.80
2018-11-22T23:26:59.195Z,1.80
2018-11-22T23:29:28.920Z,1.80
2018-11-22T23:31:58.632Z,1.80
2018-11-22T23:34:28.364Z,1.80
2018-11-22T23:36:58.504Z,1.80
2018-11-22T23:39:28.259Z,1.80
2018-11-22T23:41:58.037Z,1.80
2018-11-22T23:44:27.743Z,1.80
2018-11-22T23:47:04.393Z,1.80
2018-11-22T23:49:34.144Z,1.80
2018-11-22T23:52:04.359Z,1.80
2018-11-22T23:54:34.165Z,1.80
2018-11-22T23:57:03.896Z,1.80
2018-11-22T23:59:33.735Z,1.90
