createdAt,value
2018-09-30T00:01:33.290Z,2.90
2018-09-30T00:04:02.567Z,3.77
2018-09-30T00:06:31.753Z,2.70
2018-09-30T00:09:00.925Z,2.80
2018-09-30T00:11:30.172Z,3.27
2018-09-30T00:13:59.367Z,3.17
2018-09-30T00:16:28.554Z,3.00
2018-09-30T00:18:57.740Z,3.20
2018-09-30T00:21:27.077Z,2.80
2018-09-30T00:24:01.296Z,2.97
2018-09-30T00:26:35.654Z,2.77
2018-09-30T00:29:04.920Z,2.70
2018-09-30T00:31:34.319Z,3.80
2018-09-30T00:34:08.539Z,3.00
2018-09-30T00:36:37.753Z,3.50
2018-09-30T00:39:07.538Z,3.13
2018-09-30T00:41:36.733Z,2.77
2018-09-30T00:44:05.954Z,2.83
2018-09-30T00:46:35.145Z,3.80
2018-09-30T00:49:04.330Z,3.07
2018-09-30T00:51:33.528Z,2.87
2018-09-30T00:54:03.006Z,3.33
2018-09-30T00:56:32.273Z,3.00
2018-09-30T00:59:01.451Z,2.90
2018-09-30T01:01:30.757Z,2.87
2018-09-30T01:04:00.001Z,3.00
2018-09-30T01:06:29.228Z,3.03
2018-09-30T01:08:58.423Z,3.27
2018-09-30T01:11:27.693Z,3.77
2018-09-30T01:13:56.897Z,3.13
2018-09-30T01:16:26.100Z,2.97
2018-09-30T01:18:55.295Z,2.90
2018-09-30T01:21:24.513Z,2.90
2018-09-30T01:23:53.793Z,2.87
2018-09-30T01:26:22.990Z,3.00
2018-09-30T01:28:52.206Z,6.20
2018-09-30T01:31:21.417Z,3.13
2018-09-30T01:33:50.608Z,3.27
2018-09-30T01:36:19.872Z,2.87
2018-09-30T01:38:49.085Z,3.53
2018-09-30T01:41:18.327Z,2.70
2018-09-30T01:43:47.497Z,2.80
2018-09-30T01:46:16.702Z,2.97
2018-09-30T01:48:45.996Z,5.20
2018-09-30T01:51:15.200Z,3.07
2018-09-30T01:53:44.378Z,4.60
2018-09-30T01:56:13.596Z,2.80
2018-09-30T01:58:42.793Z,3.20
2018-09-30T02:01:11.995Z,2.77
2018-09-30T02:03:41.192Z,2.93
2018-09-30T02:06:10.385Z,3.50
2018-09-30T02:08:39.799Z,4.43
2018-09-30T02:11:09.037Z,3.77
2018-09-30T02:13:38.232Z,3.10
2018-09-30T02:16:07.473Z,4.53
2018-09-30T02:18:36.677Z,3.63
2018-09-30T02:21:05.913Z,4.20
2018-09-30T02:23:35.181Z,2.60
2018-09-30T02:26:04.428Z,4.43
2018-09-30T02:28:33.655Z,3.67
2018-09-30T02:31:02.843Z,4.67
2018-09-30T02:33:32.047Z,4.27
2018-09-30T02:36:01.230Z,3.30
2018-09-30T02:38:30.446Z,4.73
2018-09-30T02:40:59.717Z,2.83
2018-09-30T02:43:28.971Z,2.77
2018-09-30T02:45:58.169Z,5.07
2018-09-30T02:48:27.417Z,2.80
2018-09-30T02:50:56.637Z,2.70
2018-09-30T02:53:29.962Z,3.03
2018-09-30T02:55:59.160Z,2.80
2018-09-30T02:58:28.432Z,2.90
2018-09-30T03:00:57.655Z,2.80
2018-09-30T03:03:26.853Z,4.20
2018-09-30T03:05:56.102Z,3.73
2018-09-30T03:08:30.375Z,3.20
2018-09-30T03:10:59.638Z,3.17
2018-09-30T03:13:28.814Z,3.27
2018-09-30T03:15:58.017Z,3.13
2018-09-30T03:18:27.192Z,3.07
2018-09-30T03:20:56.373Z,4.20
2018-09-30T03:23:25.564Z,3.23
2018-09-30T03:25:54.857Z,3.17
2018-09-30T03:28:24.069Z,3.77
2018-09-30T03:30:53.648Z,3.10
2018-09-30T03:33:23.090Z,3.77
2018-09-30T03:35:52.512Z,3.63
2018-09-30T03:38:21.926Z,2.87
2018-09-30T03:40:51.342Z,3.60
2018-09-30T03:43:20.944Z,6.37
2018-09-30T03:45:50.245Z,5.43
2018-09-30T03:48:19.483Z,3.73
2018-09-30T03:50:48.717Z,3.07
2018-09-30T03:53:18.039Z,4.93
2018-09-30T03:55:47.361Z,4.37
2018-09-30T03:58:16.665Z,3.23
2018-09-30T04:00:45.954Z,4.70
2018-09-30T04:03:15.288Z,3.27
2018-09-30T04:05:44.795Z,6.83
2018-09-30T04:08:14.308Z,3.03
2018-09-30T04:10:44.064Z,3.60
2018-09-30T04:13:13.456Z,3.00
2018-09-30T04:15:43.141Z,4.77
2018-09-30T04:18:12.674Z,4.37
2018-09-30T04:20:42.022Z,2.87
2018-09-30T04:23:11.437Z,3.63
2018-09-30T04:25:40.743Z,5.30
2018-09-30T04:28:10.136Z,3.13
2018-09-30T04:30:39.412Z,4.67
2018-09-30T04:33:08.888Z,4.00
2018-09-30T04:35:38.235Z,3.30
2018-09-30T04:38:07.651Z,5.40
2018-09-30T04:40:36.913Z,5.07
2018-09-30T04:43:06.800Z,5.40
2018-09-30T04:45:36.605Z,4.97
2018-09-30T04:48:06.060Z,5.93
2018-09-30T04:50:35.683Z,5.23
2018-09-30T04:53:05.325Z,5.27
2018-09-30T04:55:34.609Z,3.40
2018-09-30T04:58:03.973Z,4.17
2018-09-30T05:00:33.948Z,4.63
2018-09-30T05:03:03.384Z,4.90
2018-09-30T05:05:32.668Z,3.80
2018-09-30T05:08:02.132Z,5.23
2018-09-30T05:10:31.421Z,4.97
2018-09-30T05:13:00.718Z,5.27
2018-09-30T05:15:30.017Z,4.77
2018-09-30T05:17:59.381Z,5.90
2018-09-30T05:20:28.735Z,7.27
2018-09-30T05:22:58.096Z,6.50
2018-09-30T05:25:27.420Z,7.33
2018-09-30T05:27:56.727Z,7.03
2018-09-30T05:30:26.048Z,10.53
2018-09-30T05:32:55.712Z,5.33
2018-09-30T05:35:25.070Z,8.00
2018-09-30T05:37:54.410Z,8.47
2018-09-30T05:40:23.861Z,9.53
2018-09-30T05:42:53.366Z,8.40
2018-09-30T05:45:22.662Z,5.83
2018-09-30T05:47:52.076Z,8.23
2018-09-30T05:50:21.611Z,13.33
2018-09-30T05:52:50.937Z,7.63
2018-09-30T05:55:20.187Z,5.53
2018-09-30T05:57:49.504Z,4.07
2018-09-30T06:00:18.841Z,7.47
2018-09-30T06:02:48.176Z,7.40
2018-09-30T06:05:17.488Z,6.07
2018-09-30T06:07:46.855Z,5.73
2018-09-30T06:10:16.185Z,9.47
2018-09-30T06:12:45.719Z,6.97
2018-09-30T06:15:15.034Z,11.83
2018-09-30T06:17:44.261Z,11.57
2018-09-30T06:20:13.668Z,11.37
2018-09-30T06:22:43.201Z,15.70
2018-09-30T06:25:12.497Z,15.17
2018-09-30T06:27:41.847Z,8.93
2018-09-30T06:30:11.219Z,6.73
2018-09-30T06:32:40.592Z,23.87
2018-09-30T06:35:09.870Z,9.43
2018-09-30T06:37:39.140Z,11.03
2018-09-30T06:40:08.585Z,10.13
2018-09-30T06:42:37.975Z,8.77
2018-09-30T06:45:07.379Z,8.70
2018-09-30T06:47:36.993Z,9.00
2018-09-30T06:50:06.319Z,8.27
2018-09-30T06:52:35.768Z,11.30
2018-09-30T06:55:05.077Z,6.33
2018-09-30T06:57:34.372Z,12.90
2018-09-30T07:00:03.720Z,11.80
2018-09-30T07:02:33.379Z,6.50
2018-09-30T07:05:02.715Z,7.63
2018-09-30T07:07:32.088Z,5.60
2018-09-30T07:10:01.790Z,7.97
2018-09-30T07:12:31.215Z,9.97
2018-09-30T07:15:00.604Z,9.57
2018-09-30T07:17:29.948Z,7.93
2018-09-30T07:19:59.452Z,7.80
2018-09-30T07:22:28.863Z,5.70
2018-09-30T07:24:58.790Z,6.10
2018-09-30T07:27:28.172Z,8.13
2018-09-30T07:29:57.478Z,7.27
2018-09-30T07:32:26.869Z,7.00
2018-09-30T07:34:56.165Z,8.00
2018-09-30T07:37:25.465Z,7.07
2018-09-30T07:39:54.781Z,11.20
2018-09-30T07:42:24.643Z,5.53
2018-09-30T07:44:53.946Z,10.27
2018-09-30T07:47:23.248Z,16.93
2018-09-30T07:49:52.558Z,10.47
2018-09-30T07:52:21.962Z,19.97
2018-09-30T07:54:51.349Z,19.00
2018-09-30T07:57:20.697Z,21.33
2018-09-30T07:59:49.998Z,21.73
2018-09-30T08:02:19.407Z,24.37
2018-09-30T08:04:48.699Z,24.87
2018-09-30T08:07:18.071Z,33.33
2018-09-30T08:09:47.574Z,35.63
2018-09-30T08:12:16.969Z,33.23
2018-09-30T08:14:46.229Z,30.13
2018-09-30T08:17:15.576Z,33.70
2018-09-30T08:19:44.918Z,31.30
2018-09-30T08:22:14.388Z,32.30
2018-09-30T08:24:43.741Z,35.37
2018-09-30T08:27:13.149Z,41.03
2018-09-30T08:29:42.490Z,36.00
2018-09-30T08:32:11.872Z,41.00
2018-09-30T08:34:41.232Z,38.67
2018-09-30T08:37:10.616Z,33.43
2018-09-30T08:39:40.067Z,43.90
2018-09-30T08:45:42.219Z,41.47
2018-09-30T08:48:11.666Z,39.93
2018-09-30T08:50:40.978Z,51.70
2018-09-30T08:53:10.396Z,57.70
2018-09-30T08:55:39.840Z,42.03
2018-09-30T08:58:09.229Z,38.67
2018-09-30T09:00:38.552Z,38.07
2018-09-30T09:03:08.209Z,38.20
2018-09-30T09:05:37.677Z,37.53
2018-09-30T09:08:07.161Z,37.80
2018-09-30T09:10:36.620Z,31.37
2018-09-30T09:13:05.972Z,29.90
2018-09-30T09:15:35.337Z,25.47
2018-09-30T09:18:04.670Z,27.80
2018-09-30T09:20:34.033Z,24.97
2018-09-30T09:23:03.431Z,22.63
2018-09-30T09:25:32.693Z,22.43
2018-09-30T09:28:02.079Z,22.63
2018-09-30T09:30:38.014Z,23.33
2018-09-30T09:33:07.630Z,20.53
2018-09-30T09:35:36.922Z,21.73
2018-09-30T09:38:06.276Z,18.43
2018-09-30T09:40:35.610Z,17.37
2018-09-30T09:43:05.069Z,18.90
2018-09-30T09:45:34.404Z,21.43
2018-09-30T09:48:03.750Z,19.97
2018-09-30T09:50:33.209Z,18.87
2018-09-30T09:53:02.627Z,18.63
2018-09-30T09:55:32.003Z,15.00
2018-09-30T09:58:01.335Z,22.47
2018-09-30T10:00:35.469Z,25.17
2018-09-30T10:03:04.781Z,24.87
2018-09-30T10:05:34.357Z,23.03
2018-09-30T10:08:03.675Z,28.23
2018-09-30T10:10:33.030Z,17.90
2018-09-30T10:13:02.615Z,20.63
2018-09-30T10:15:31.790Z,22.70
2018-09-30T10:18:01.060Z,17.23
2018-09-30T10:20:30.369Z,11.37
2018-09-30T10:23:00.166Z,16.77
2018-09-30T10:25:29.442Z,19.83
2018-09-30T10:27:58.834Z,15.60
2018-09-30T10:30:28.325Z,18.67
2018-09-30T10:32:57.824Z,24.53
2018-09-30T10:35:27.129Z,22.07
2018-09-30T10:37:56.476Z,24.30
2018-09-30T10:40:25.828Z,17.97
2018-09-30T10:42:55.460Z,22.50
2018-09-30T10:45:26.052Z,21.27
2018-09-30T10:47:55.420Z,16.73
2018-09-30T10:50:25.769Z,13.80
2018-09-30T10:52:55.444Z,13.13
2018-09-30T10:55:25.164Z,16.97
2018-09-30T10:57:54.483Z,13.60
2018-09-30T11:00:23.812Z,14.47
2018-09-30T11:02:53.310Z,12.53
2018-09-30T11:05:22.707Z,17.17
2018-09-30T11:07:52.048Z,17.20
2018-09-30T11:10:21.319Z,13.27
2018-09-30T11:12:50.721Z,11.40
2018-09-30T11:15:20.112Z,9.20
2018-09-30T11:17:49.531Z,13.63
2018-09-30T11:20:18.874Z,12.77
2018-09-30T11:22:48.187Z,10.03
2018-09-30T11:25:17.588Z,10.70
2018-09-30T11:27:47.185Z,11.00
2018-09-30T11:30:16.940Z,12.43
2018-09-30T11:32:46.408Z,10.47
2018-09-30T11:35:15.664Z,11.23
2018-09-30T11:37:51.718Z,10.07
2018-09-30T11:40:21.032Z,10.63
2018-09-30T11:42:50.455Z,9.63
2018-09-30T11:45:19.832Z,8.53
2018-09-30T11:47:49.180Z,8.47
2018-09-30T11:50:18.461Z,9.83
2018-09-30T11:52:47.922Z,7.67
2018-09-30T11:55:17.190Z,7.23
2018-09-30T11:57:46.568Z,8.80
2018-09-30T12:00:16.583Z,7.30
2018-09-30T12:02:45.928Z,5.93
2018-09-30T12:05:15.248Z,8.43
2018-09-30T12:07:44.591Z,6.70
2018-09-30T12:10:13.978Z,7.10
2018-09-30T12:12:43.410Z,8.80
2018-09-30T12:15:12.725Z,8.03
2018-09-30T12:17:41.986Z,7.93
2018-09-30T12:20:11.301Z,6.00
2018-09-30T12:22:40.594Z,6.73
2018-09-30T12:25:09.844Z,6.07
2018-09-30T12:27:39.139Z,7.30
2018-09-30T12:30:08.543Z,8.67
2018-09-30T12:32:37.966Z,6.60
2018-09-30T12:35:07.029Z,6.10
2018-09-30T12:37:36.279Z,5.30
2018-09-30T12:40:05.681Z,6.00
2018-09-30T12:42:35.161Z,6.90
2018-09-30T12:45:04.527Z,5.77
2018-09-30T12:47:33.825Z,9.00
2018-09-30T12:50:03.225Z,7.37
2018-09-30T12:52:33.253Z,5.70
2018-09-30T12:55:02.511Z,7.33
2018-09-30T12:57:31.816Z,6.43
2018-09-30T13:00:01.203Z,6.97
2018-09-30T13:02:30.639Z,5.20
2018-09-30T13:05:00.328Z,8.43
2018-09-30T13:07:29.633Z,7.63
2018-09-30T13:09:58.939Z,5.90
2018-09-30T13:12:28.318Z,6.43
2018-09-30T13:14:57.774Z,6.63
2018-09-30T13:17:27.468Z,7.70
2018-09-30T13:19:56.879Z,5.10
2018-09-30T13:22:26.215Z,10.90
2018-09-30T13:24:55.540Z,6.37
2018-09-30T13:27:24.878Z,6.87
2018-09-30T13:29:54.205Z,8.03
2018-09-30T13:32:23.657Z,7.90
2018-09-30T13:34:53.015Z,6.03
2018-09-30T13:37:22.386Z,7.17
2018-09-30T13:39:51.704Z,6.17
2018-09-30T13:42:20.968Z,7.07
2018-09-30T13:44:50.202Z,4.70
2018-09-30T13:47:19.729Z,6.63
2018-09-30T13:49:49.023Z,6.03
2018-09-30T13:52:18.409Z,6.10
2018-09-30T13:54:47.688Z,5.63
2018-09-30T13:57:16.992Z,4.77
2018-09-30T13:59:46.238Z,4.77
2018-09-30T14:02:15.611Z,4.20
2018-09-30T14:04:44.896Z,5.67
2018-09-30T14:07:14.249Z,7.23
2018-09-30T14:09:43.607Z,4.30
2018-09-30T14:12:12.974Z,5.83
2018-09-30T14:14:42.233Z,5.37
2018-09-30T14:17:11.607Z,4.87
2018-09-30T14:19:41.077Z,5.30
2018-09-30T14:22:10.493Z,6.10
2018-09-30T14:24:39.913Z,6.30
2018-09-30T14:27:09.337Z,8.17
2018-09-30T14:29:39.120Z,4.90
2018-09-30T14:32:08.582Z,8.53
2018-09-30T14:34:37.993Z,7.97
2018-09-30T14:37:07.701Z,10.33
2018-09-30T14:39:38.756Z,6.07
2018-09-30T14:42:08.165Z,10.77
2018-09-30T14:44:37.621Z,7.67
2018-09-30T14:47:06.904Z,12.67
2018-09-30T14:49:36.306Z,5.43
2018-09-30T14:52:05.797Z,6.33
2018-09-30T14:54:35.055Z,7.57
2018-09-30T14:57:04.304Z,7.33
2018-09-30T14:59:33.747Z,6.40
2018-09-30T15:02:03.242Z,13.33
2018-09-30T15:04:32.497Z,10.23
2018-09-30T15:07:01.832Z,8.27
2018-09-30T15:09:31.156Z,13.70
2018-09-30T15:12:00.618Z,12.63
2018-09-30T15:14:30.324Z,12.73
2018-09-30T15:16:59.631Z,11.70
2018-09-30T15:19:28.922Z,13.37
2018-09-30T15:21:58.358Z,9.23
2018-09-30T15:24:27.911Z,10.90
2018-09-30T15:26:57.311Z,10.23
2018-09-30T15:29:26.597Z,10.00
2018-09-30T15:31:56.028Z,6.57
2018-09-30T15:34:25.343Z,5.50
2018-09-30T15:36:54.777Z,5.10
2018-09-30T15:39:24.037Z,9.10
2018-09-30T15:41:53.389Z,14.80
2018-09-30T15:44:22.651Z,14.50
2018-09-30T15:46:52.257Z,8.57
2018-09-30T15:49:21.605Z,11.43
2018-09-30T15:51:50.972Z,15.57
2018-09-30T15:54:20.297Z,14.73
2018-09-30T15:56:49.710Z,10.17
2018-09-30T15:59:19.058Z,11.10
2018-09-30T16:01:48.414Z,5.17
2018-09-30T16:04:17.728Z,7.93
2018-09-30T16:06:47.019Z,8.67
2018-09-30T16:09:16.340Z,6.40
2018-09-30T16:11:45.807Z,8.53
2018-09-30T16:14:15.109Z,7.30
2018-09-30T16:16:44.564Z,6.57
2018-09-30T16:19:14.149Z,5.77
2018-09-30T16:21:43.461Z,6.10
2018-09-30T16:24:12.783Z,8.37
2018-09-30T16:27:06.200Z,8.03
2018-09-30T16:29:39.495Z,8.17
2018-09-30T16:32:18.946Z,6.30
2018-09-30T16:34:48.950Z,16.67
2018-09-30T16:37:18.238Z,13.13
2018-09-30T16:39:47.576Z,12.40
2018-09-30T16:42:16.928Z,12.00
2018-09-30T16:44:46.201Z,10.40
2018-09-30T16:47:15.663Z,18.13
2018-09-30T16:49:45.115Z,10.07
2018-09-30T16:52:14.505Z,11.63
2018-09-30T16:54:43.972Z,14.10
2018-09-30T16:57:13.233Z,16.13
2018-09-30T16:59:42.637Z,21.57
2018-09-30T17:02:12.024Z,11.43
2018-09-30T17:04:41.349Z,11.40
2018-09-30T17:07:10.929Z,9.00
2018-09-30T17:09:40.299Z,9.93
2018-09-30T17:12:09.713Z,8.93
2018-09-30T17:14:39.028Z,9.23
2018-09-30T17:17:08.363Z,5.60
2018-09-30T17:19:37.739Z,6.47
2018-09-30T17:22:07.436Z,9.23
2018-09-30T17:24:36.898Z,8.77
2018-09-30T17:27:06.281Z,9.87
2018-09-30T17:29:35.603Z,6.30
2018-09-30T17:32:05.014Z,9.50
2018-09-30T17:34:34.352Z,11.00
2018-09-30T17:37:03.648Z,15.43
2018-09-30T17:39:33.034Z,13.00
2018-09-30T17:42:02.436Z,18.97
2018-09-30T17:44:31.736Z,18.53
2018-09-30T17:47:01.046Z,16.87
2018-09-30T17:49:30.415Z,17.10
2018-09-30T17:51:59.888Z,14.03
2018-09-30T17:54:29.539Z,18.00
2018-09-30T17:56:59.531Z,10.93
2018-09-30T17:59:29.008Z,15.40
2018-09-30T18:01:58.397Z,10.03
2018-09-30T18:04:27.821Z,12.73
2018-09-30T18:06:57.173Z,14.97
2018-09-30T18:09:26.496Z,9.20
2018-09-30T18:11:55.842Z,19.47
2018-09-30T18:14:25.084Z,10.60
2018-09-30T18:16:54.445Z,12.87
2018-09-30T18:19:23.739Z,10.27
2018-09-30T18:21:53.156Z,15.87
2018-09-30T18:24:22.586Z,6.77
2018-09-30T18:26:52.113Z,5.70
2018-09-30T18:29:21.439Z,6.40
2018-09-30T18:31:50.829Z,14.63
2018-09-30T18:34:20.098Z,5.73
2018-09-30T18:36:49.665Z,30.53
2018-09-30T18:39:19.016Z,30.33
2018-09-30T18:41:48.382Z,36.63
2018-09-30T18:44:17.864Z,17.40
2018-09-30T18:46:47.127Z,18.90
2018-09-30T18:49:16.446Z,25.70
2018-09-30T18:51:45.997Z,16.43
2018-09-30T18:54:15.332Z,12.80
2018-09-30T18:56:44.738Z,19.13
2018-09-30T18:59:14.046Z,15.27
2018-09-30T19:01:43.440Z,11.93
2018-09-30T19:04:12.801Z,14.23
2018-09-30T19:06:43.095Z,7.70
2018-09-30T19:09:12.523Z,13.97
2018-09-30T19:11:42.006Z,11.10
2018-09-30T19:14:11.622Z,10.47
2018-09-30T19:16:40.949Z,7.93
2018-09-30T19:19:10.361Z,15.53
2018-09-30T19:21:39.758Z,9.73
2018-09-30T19:24:09.008Z,15.07
2018-09-30T19:26:38.441Z,11.47
2018-09-30T19:29:07.984Z,7.63
2018-09-30T19:31:37.372Z,12.17
2018-09-30T19:34:06.768Z,9.27
2018-09-30T19:36:36.056Z,7.43
2018-09-30T19:39:09.070Z,4.57
2018-09-30T19:41:38.494Z,7.40
2018-09-30T19:44:07.793Z,12.10
2018-09-30T19:46:37.382Z,7.87
2018-09-30T19:49:06.851Z,4.60
2018-09-30T19:51:36.251Z,8.90
2018-09-30T19:54:05.641Z,7.73
2018-09-30T19:56:34.897Z,6.03
2018-09-30T19:59:04.235Z,4.93
2018-09-30T20:01:33.573Z,6.53
2018-09-30T20:04:02.928Z,4.37
2018-09-30T20:06:32.225Z,8.37
2018-09-30T20:09:02.436Z,6.40
2018-09-30T20:11:31.715Z,3.00
2018-09-30T20:14:01.046Z,9.33
2018-09-30T20:16:30.246Z,3.93
2018-09-30T20:18:59.438Z,5.27
2018-09-30T20:21:28.943Z,5.57
2018-09-30T20:23:58.443Z,5.90
2018-09-30T20:26:27.652Z,7.73
2018-09-30T20:28:56.876Z,9.30
2018-09-30T20:31:26.083Z,7.10
2018-09-30T20:33:55.271Z,9.30
2018-09-30T20:36:24.568Z,5.33
2018-09-30T20:38:53.777Z,4.43
2018-09-30T20:41:23.100Z,7.60
2018-09-30T20:43:52.296Z,3.83
2018-09-30T20:46:21.599Z,4.67
2018-09-30T20:48:50.870Z,3.27
2018-09-30T20:51:20.068Z,4.20
2018-09-30T20:53:49.368Z,4.53
2018-09-30T20:56:18.565Z,7.00
2018-09-30T20:58:47.940Z,7.30
2018-09-30T21:01:17.441Z,2.80
2018-09-30T21:03:46.838Z,7.20
2018-09-30T21:06:26.677Z,4.57
2018-09-30T21:08:55.849Z,3.50
2018-09-30T21:11:25.164Z,5.17
2018-09-30T21:13:54.391Z,2.40
2018-09-30T21:16:23.620Z,3.60
2018-09-30T21:18:52.817Z,6.87
2018-09-30T21:21:22.057Z,4.60
2018-09-30T21:23:51.289Z,4.63
2018-09-30T21:26:20.476Z,2.73
2018-09-30T21:28:49.680Z,2.83
2018-09-30T21:31:19.081Z,3.37
2018-09-30T21:33:48.258Z,3.50
2018-09-30T21:36:17.698Z,4.17
2018-09-30T21:38:47.023Z,4.73
2018-09-30T21:41:16.327Z,4.17
2018-09-30T21:43:45.530Z,3.37
2018-09-30T21:46:14.709Z,4.63
2018-09-30T21:48:44.031Z,3.57
2018-09-30T21:51:13.280Z,2.37
2018-09-30T21:53:42.475Z,4.37
2018-09-30T21:56:11.686Z,3.33
2018-09-30T21:58:40.874Z,3.00
2018-09-30T22:01:10.077Z,3.87
2018-09-30T22:03:39.244Z,2.77
2018-09-30T22:06:08.440Z,2.57
2018-09-30T22:08:37.741Z,3.10
2018-09-30T22:11:06.938Z,2.57
2018-09-30T22:13:36.140Z,2.83
2018-09-30T22:16:05.360Z,2.60
2018-09-30T22:18:34.532Z,3.13
2018-09-30T22:21:03.891Z,3.73
2018-09-30T22:23:33.065Z,2.50
2018-09-30T22:26:02.255Z,2.53
2018-09-30T22:28:31.464Z,3.00
2018-09-30T22:31:00.652Z,3.53
2018-09-30T22:33:29.955Z,3.33
2018-09-30T22:35:59.253Z,2.50
2018-09-30T22:38:28.429Z,2.73
2018-09-30T22:40:57.603Z,2.37
2018-09-30T22:43:27.123Z,2.33
2018-09-30T22:45:56.309Z,3.43
2018-09-30T22:48:25.582Z,2.40
2018-09-30T22:50:54.779Z,3.63
2018-09-30T22:53:24.149Z,2.33
2018-09-30T22:55:53.354Z,2.53
2018-09-30T22:58:22.545Z,4.03
2018-09-30T23:00:51.789Z,2.60
2018-09-30T23:03:21.080Z,2.80
2018-09-30T23:05:50.269Z,3.40
2018-09-30T23:08:19.486Z,2.50
2018-09-30T23:10:48.712Z,2.43
2018-09-30T23:13:18.014Z,2.50
2018-09-30T23:15:47.213Z,2.80
2018-09-30T23:18:16.445Z,2.53
2018-09-30T23:20:45.744Z,2.60
2018-09-30T23:23:14.998Z,2.60
2018-09-30T23:25:44.269Z,2.40
2018-09-30T23:28:13.472Z,2.80
2018-09-30T23:30:42.669Z,3.53
2018-09-30T23:33:11.912Z,3.10
2018-09-30T23:35:41.130Z,4.23
2018-09-30T23:38:10.328Z,2.53
2018-09-30T23:40:39.555Z,2.43
2018-09-30T23:43:08.802Z,3.53
2018-09-30T23:45:38.031Z,4.53
2018-09-30T23:48:07.225Z,2.80
2018-09-30T23:50:36.428Z,2.63
2018-09-30T23:53:05.697Z,2.43
2018-09-30T23:55:34.918Z,2.93
2018-09-30T23:58:11.086Z,4.20
