createdAt,value
2023-04-18T00:00:00.670Z,509.00
2023-04-18T00:01:00.670Z,517.00
2023-04-18T00:02:00.766Z,528.00
2023-04-18T00:04:00.812Z,516.00
2023-04-18T00:05:00.838Z,511.00
2023-04-18T00:06:00.764Z,515.00
2023-04-18T00:07:00.807Z,514.00
2023-04-18T00:08:00.837Z,516.00
2023-04-18T00:09:00.892Z,521.00
2023-04-18T00:10:00.853Z,506.00
2023-04-18T00:11:00.879Z,507.00
2023-04-18T00:12:00.897Z,514.00
2023-04-18T00:13:00.943Z,507.00
2023-04-18T00:14:00.966Z,506.00
2023-04-18T00:15:00.957Z,515.00
2023-04-18T00:16:00.993Z,509.00
2023-04-18T00:17:01.007Z,513.00
2023-04-18T00:18:01.048Z,504.00
2023-04-18T00:19:01.036Z,507.00
2023-04-18T00:20:01.091Z,511.00
2023-04-18T00:21:01.091Z,511.00
2023-04-18T00:22:01.118Z,518.00
2023-04-18T00:23:01.132Z,506.00
2023-04-18T00:24:01.175Z,514.00
2023-04-18T00:25:01.170Z,516.00
2023-04-18T00:26:01.182Z,512.00
2023-04-18T00:27:01.220Z,515.00
2023-04-18T00:28:01.238Z,522.00
2023-04-18T00:29:01.255Z,518.00
2023-04-18T00:30:01.265Z,515.00
2023-04-18T00:31:01.302Z,517.00
2023-04-18T00:32:01.285Z,513.00
2023-04-18T00:33:01.342Z,513.00
2023-04-18T00:34:01.332Z,514.00
2023-04-18T00:35:01.363Z,515.00
2023-04-18T00:36:01.363Z,512.00
2023-04-18T00:37:01.386Z,518.00
2023-04-18T00:38:01.417Z,514.00
2023-04-18T00:39:01.451Z,526.00
2023-04-18T00:40:01.475Z,526.00
2023-04-18T00:41:01.488Z,524.00
2023-04-18T00:42:01.520Z,528.00
2023-04-18T00:43:01.518Z,522.00
2023-04-18T00:44:01.550Z,529.00
2023-04-18T00:45:01.592Z,530.00
2023-04-18T00:46:01.683Z,531.00
2023-04-18T00:47:01.584Z,524.00
2023-04-18T00:48:01.663Z,540.00
2023-04-18T00:49:01.620Z,550.00
2023-04-18T00:50:01.691Z,540.00
2023-04-18T00:51:01.665Z,543.00
2023-04-18T00:52:01.699Z,544.00
2023-04-18T00:53:01.728Z,537.00
2023-04-18T00:54:01.739Z,539.00
2023-04-18T00:55:01.759Z,548.00
2023-04-18T00:56:01.729Z,544.00
2023-04-18T00:57:01.763Z,542.00
2023-04-18T00:58:01.779Z,533.00
2023-04-18T00:59:01.797Z,541.00
2023-04-18T01:00:01.834Z,539.00
2023-04-18T01:01:01.855Z,531.00
2023-04-18T01:02:02.003Z,536.00
2023-04-18T01:03:02.042Z,539.00
2023-04-18T01:04:02.096Z,537.00
2023-04-18T01:05:01.962Z,533.00
2023-04-18T01:06:01.973Z,531.00
2023-04-18T01:07:02.027Z,530.00
2023-04-18T01:08:02.030Z,525.00
2023-04-18T01:09:02.124Z,523.00
2023-04-18T01:10:02.102Z,531.00
2023-04-18T01:11:02.100Z,536.00
2023-04-18T01:12:02.126Z,547.00
2023-04-18T01:13:02.136Z,535.00
2023-04-18T01:14:02.204Z,539.00
2023-04-18T01:15:02.193Z,528.00
2023-04-18T01:16:02.215Z,522.00
2023-04-18T01:17:02.280Z,527.00
2023-04-18T01:18:02.290Z,534.00
2023-04-18T01:19:02.272Z,548.00
2023-04-18T01:20:02.305Z,546.00
2023-04-18T01:21:02.322Z,551.00
2023-04-18T01:22:02.358Z,555.00
2023-04-18T01:23:02.366Z,566.00
2023-04-18T01:24:02.388Z,563.00
2023-04-18T01:25:02.416Z,546.00
2023-04-18T01:26:02.430Z,547.00
2023-04-18T01:27:02.448Z,544.00
2023-04-18T01:28:02.475Z,551.00
2023-04-18T01:29:02.523Z,552.00
2023-04-18T01:30:02.627Z,541.00
2023-04-18T01:31:02.598Z,554.00
2023-04-18T01:32:02.595Z,560.00
2023-04-18T01:33:02.633Z,561.00
2023-04-18T01:34:02.609Z,550.00
2023-04-18T01:35:02.645Z,561.00
2023-04-18T01:36:02.677Z,567.00
2023-04-18T01:37:02.698Z,565.00
2023-04-18T01:38:02.722Z,550.00
2023-04-18T01:39:02.731Z,548.00
2023-04-18T01:40:02.766Z,543.00
2023-04-18T01:41:02.942Z,545.00
2023-04-18T01:42:02.818Z,541.00
2023-04-18T01:43:02.846Z,534.00
2023-04-18T01:44:02.872Z,551.00
2023-04-18T01:45:02.939Z,554.00
2023-04-18T01:46:02.898Z,559.00
2023-04-18T01:47:02.976Z,549.00
2023-04-18T01:48:03.028Z,551.00
2023-04-18T01:49:02.991Z,538.00
2023-04-18T01:50:03.015Z,550.00
2023-04-18T01:51:03.032Z,552.00
2023-04-18T01:52:03.063Z,543.00
2023-04-18T01:53:03.074Z,544.00
2023-04-18T01:54:03.113Z,540.00
2023-04-18T01:55:03.155Z,536.00
2023-04-18T01:56:03.157Z,538.00
2023-04-18T01:57:03.174Z,527.00
2023-04-18T01:58:03.198Z,534.00
2023-04-18T01:59:03.218Z,535.00
2023-04-18T02:00:03.252Z,532.00
2023-04-18T02:01:03.332Z,526.00
2023-04-18T02:02:03.372Z,528.00
2023-04-18T02:03:03.464Z,518.00
2023-04-18T02:04:03.379Z,523.00
2023-04-18T02:05:03.379Z,523.00
2023-04-18T02:06:03.385Z,521.00
2023-04-18T02:07:03.436Z,524.00
2023-04-18T02:08:03.450Z,527.00
2023-04-18T02:09:03.457Z,520.00
2023-04-18T02:10:03.493Z,521.00
2023-04-18T02:11:03.509Z,522.00
2023-04-18T02:12:03.545Z,529.00
2023-04-18T02:13:03.567Z,522.00
2023-04-18T02:14:03.609Z,529.00
2023-04-18T02:15:03.651Z,531.00
2023-04-18T02:16:03.686Z,539.00
2023-04-18T02:17:03.685Z,528.00
2023-04-18T02:18:03.725Z,527.00
2023-04-18T02:19:03.730Z,527.00
2023-04-18T02:20:03.751Z,530.00
2023-04-18T02:21:03.780Z,521.00
2023-04-18T02:22:03.822Z,537.00
2023-04-18T02:23:03.830Z,521.00
2023-04-18T02:24:03.861Z,516.00
2023-04-18T02:25:03.896Z,513.00
2023-04-18T02:26:03.904Z,517.00
2023-04-18T02:27:03.948Z,519.00
2023-04-18T02:28:03.961Z,520.00
2023-04-18T02:29:04.007Z,519.00
2023-04-18T02:30:04.038Z,530.00
2023-04-18T02:31:04.056Z,535.00
2023-04-18T02:32:04.262Z,528.00
2023-04-18T02:33:04.121Z,535.00
2023-04-18T02:34:04.123Z,538.00
2023-04-18T02:35:04.159Z,540.00
2023-04-18T02:36:04.193Z,538.00
2023-04-18T02:37:04.233Z,529.00
2023-04-18T02:38:04.248Z,525.00
2023-04-18T02:39:04.264Z,530.00
2023-04-18T02:40:04.296Z,523.00
2023-04-18T02:41:04.329Z,526.00
2023-04-18T02:42:04.342Z,524.00
2023-04-18T02:43:04.360Z,534.00
2023-04-18T02:44:04.410Z,530.00
2023-04-18T02:45:04.430Z,526.00
2023-04-18T02:46:04.482Z,525.00
2023-04-18T02:47:04.500Z,530.00
2023-04-18T02:48:04.550Z,541.00
2023-04-18T02:49:04.536Z,558.00
2023-04-18T02:50:04.612Z,554.00
2023-04-18T02:51:04.595Z,551.00
2023-04-18T02:52:04.602Z,552.00
2023-04-18T02:53:04.639Z,546.00
2023-04-18T02:54:04.668Z,545.00
2023-04-18T02:55:04.697Z,536.00
2023-04-18T02:56:04.722Z,553.00
2023-04-18T02:57:04.743Z,558.00
2023-04-18T02:58:04.749Z,565.00
2023-04-18T02:59:04.793Z,563.00
2023-04-18T03:00:04.844Z,567.00
2023-04-18T03:01:04.846Z,568.00
2023-04-18T03:02:04.881Z,552.00
2023-04-18T03:03:04.988Z,545.00
2023-04-18T03:04:04.912Z,547.00
2023-04-18T03:05:05.046Z,551.00
2023-04-18T03:06:04.961Z,563.00
2023-04-18T03:07:04.989Z,570.00
2023-04-18T03:08:05.045Z,563.00
2023-04-18T03:09:05.047Z,553.00
2023-04-18T03:10:05.058Z,561.00
2023-04-18T03:11:05.139Z,570.00
2023-04-18T03:12:05.150Z,566.00
2023-04-18T03:13:05.153Z,554.00
2023-04-18T03:14:05.191Z,563.00
2023-04-18T03:15:05.208Z,572.00
2023-04-18T03:16:05.256Z,551.00
2023-04-18T03:17:05.265Z,556.00
2023-04-18T03:18:05.341Z,558.00
2023-04-18T03:19:05.345Z,555.00
2023-04-18T03:20:05.328Z,562.00
2023-04-18T03:21:05.386Z,560.00
2023-04-18T03:22:05.389Z,564.00
2023-04-18T03:23:05.427Z,566.00
2023-04-18T03:24:05.435Z,569.00
2023-04-18T03:25:05.471Z,570.00
2023-04-18T03:26:05.504Z,556.00
2023-04-18T03:27:05.555Z,546.00
2023-04-18T03:28:05.535Z,530.00
2023-04-18T03:29:05.590Z,539.00
2023-04-18T03:30:05.615Z,532.00
2023-04-18T03:31:05.643Z,550.00
2023-04-18T03:32:05.639Z,545.00
2023-04-18T03:33:05.738Z,546.00
2023-04-18T03:34:05.689Z,548.00
2023-04-18T03:35:05.735Z,549.00
2023-04-18T03:36:05.748Z,548.00
2023-04-18T03:37:05.797Z,538.00
2023-04-18T03:38:05.810Z,542.00
2023-04-18T03:39:05.829Z,553.00
2023-04-18T03:40:05.874Z,561.00
2023-04-18T03:41:05.898Z,573.00
2023-04-18T03:42:05.929Z,568.00
2023-04-18T03:43:05.969Z,566.00
2023-04-18T03:44:06.008Z,569.00
2023-04-18T03:45:06.047Z,574.00
2023-04-18T03:46:06.135Z,571.00
2023-04-18T03:47:06.104Z,568.00
2023-04-18T03:48:06.137Z,561.00
2023-04-18T03:49:06.161Z,566.00
2023-04-18T03:50:06.165Z,570.00
2023-04-18T03:51:06.200Z,568.00
2023-04-18T03:52:06.219Z,576.00
2023-04-18T03:53:06.256Z,551.00
2023-04-18T03:54:06.279Z,550.00
2023-04-18T03:55:06.311Z,542.00
2023-04-18T03:56:06.350Z,555.00
2023-04-18T03:57:06.371Z,543.00
2023-04-18T03:58:06.406Z,547.00
2023-04-18T03:59:06.430Z,533.00
2023-04-18T04:00:06.452Z,533.00
2023-04-18T04:01:06.485Z,544.00
2023-04-18T04:02:06.562Z,556.00
2023-04-18T04:03:06.661Z,562.00
2023-04-18T04:04:06.689Z,564.00
2023-04-18T04:05:06.758Z,566.00
2023-04-18T04:06:06.616Z,562.00
2023-04-18T04:07:06.656Z,562.00
2023-04-18T04:08:06.680Z,557.00
2023-04-18T04:09:06.704Z,564.00
2023-04-18T04:10:06.728Z,554.00
2023-04-18T04:11:06.759Z,550.00
2023-04-18T04:12:06.798Z,560.00
2023-04-18T04:13:06.802Z,570.00
2023-04-18T04:14:06.842Z,578.00
2023-04-18T04:15:06.863Z,581.00
2023-04-18T04:16:06.906Z,567.00
2023-04-18T04:17:06.942Z,569.00
2023-04-18T04:18:06.987Z,573.00
2023-04-18T04:19:06.984Z,571.00
2023-04-18T04:20:07.032Z,577.00
2023-04-18T04:21:07.049Z,573.00
2023-04-18T04:22:07.100Z,568.00
2023-04-18T04:23:07.123Z,565.00
2023-04-18T04:24:07.142Z,568.00
2023-04-18T04:25:07.185Z,569.00
2023-04-18T04:26:07.220Z,578.00
2023-04-18T04:27:07.242Z,571.00
2023-04-18T04:28:07.310Z,559.00
2023-04-18T04:29:07.294Z,553.00
2023-04-18T04:30:07.322Z,570.00
2023-04-18T04:31:07.336Z,561.00
2023-04-18T04:32:07.439Z,558.00
2023-04-18T04:33:07.404Z,543.00
2023-04-18T04:34:07.417Z,535.00
2023-04-18T04:35:07.437Z,547.00
2023-04-18T04:36:07.453Z,565.00
2023-04-18T04:37:07.484Z,576.00
2023-04-18T04:38:07.534Z,563.00
2023-04-18T04:39:07.550Z,547.00
2023-04-18T04:40:07.605Z,544.00
2023-04-18T04:41:07.643Z,555.00
2023-04-18T04:42:07.620Z,548.00
2023-04-18T04:43:07.643Z,536.00
2023-04-18T04:44:07.688Z,551.00
2023-04-18T04:45:07.703Z,552.00
2023-04-18T04:46:07.848Z,564.00
2023-04-18T04:47:07.786Z,570.00
2023-04-18T04:48:07.806Z,579.00
2023-04-18T04:49:07.832Z,575.00
2023-04-18T04:50:07.865Z,570.00
2023-04-18T04:51:07.889Z,569.00
2023-04-18T04:52:07.917Z,583.00
2023-04-18T04:53:07.932Z,588.00
2023-04-18T04:54:07.965Z,595.00
2023-04-18T04:55:07.996Z,598.00
2023-04-18T04:56:08.025Z,591.00
2023-04-18T04:57:08.052Z,596.00
2023-04-18T04:58:08.098Z,603.00
2023-04-18T04:59:08.106Z,596.00
2023-04-18T05:00:08.133Z,598.00
2023-04-18T05:01:08.222Z,599.00
2023-04-18T05:02:08.331Z,602.00
2023-04-18T05:03:08.416Z,600.00
2023-04-18T05:04:08.299Z,605.00
2023-04-18T05:05:08.290Z,609.00
2023-04-18T05:06:08.346Z,600.00
2023-04-18T05:07:08.350Z,597.00
2023-04-18T05:08:08.382Z,597.00
2023-04-18T05:09:08.408Z,602.00
2023-04-18T05:10:08.432Z,598.00
2023-04-18T05:11:08.463Z,607.00
2023-04-18T05:12:08.498Z,601.00
2023-04-18T05:13:08.515Z,602.00
2023-04-18T05:14:08.559Z,595.00
2023-04-18T05:15:08.590Z,604.00
2023-04-18T05:16:08.625Z,602.00
2023-04-18T05:17:08.706Z,602.00
2023-04-18T05:18:08.759Z,597.00
2023-04-18T05:19:08.708Z,601.00
2023-04-18T05:20:09.689Z,600.00
2023-04-18T05:21:08.756Z,602.00
2023-04-18T05:22:08.798Z,606.00
2023-04-18T05:23:08.844Z,604.00
2023-04-18T05:24:08.854Z,606.00
2023-04-18T05:25:08.993Z,608.00
2023-04-18T05:26:08.881Z,605.00
2023-04-18T05:27:08.937Z,610.00
2023-04-18T05:28:09.193Z,599.00
2023-04-18T05:29:08.994Z,583.00
2023-04-18T05:30:09.000Z,1391.00
2023-04-18T05:31:09.071Z,1498.00
2023-04-18T05:32:09.097Z,1021.00
2023-04-18T05:33:09.161Z,834.00
2023-04-18T05:34:09.134Z,693.00
2023-04-18T05:35:09.155Z,637.00
2023-04-18T05:36:09.197Z,631.00
2023-04-18T05:37:09.260Z,637.00
2023-04-18T05:38:09.312Z,641.00
2023-04-18T05:39:09.352Z,599.00
2023-04-18T05:40:09.358Z,553.00
2023-04-18T05:41:09.452Z,499.00
2023-04-18T05:42:09.425Z,500.00
2023-04-18T05:43:09.465Z,510.00
2023-04-18T05:44:09.508Z,528.00
2023-04-18T05:45:09.527Z,540.00
2023-04-18T05:46:09.638Z,568.00
2023-04-18T05:47:09.634Z,601.00
2023-04-18T05:48:09.761Z,622.00
2023-04-18T05:49:09.786Z,643.00
2023-04-18T05:50:09.773Z,659.00
2023-04-18T05:51:11.564Z,667.00
2023-04-18T05:52:09.809Z,696.00
2023-04-18T05:53:09.808Z,747.00
2023-04-18T05:54:09.841Z,752.00
2023-04-18T05:55:10.208Z,799.00
2023-04-18T05:56:09.980Z,848.00
2023-04-18T05:57:10.093Z,920.00
2023-04-18T05:58:10.053Z,932.00
2023-04-18T05:59:10.093Z,973.00
2023-04-18T06:00:10.260Z,1006.00
2023-04-18T06:01:10.090Z,1070.00
2023-04-18T06:02:10.152Z,1077.00
2023-04-18T06:03:11.020Z,1110.00
2023-04-18T06:04:10.331Z,1128.00
2023-04-18T06:05:10.380Z,1158.00
2023-04-18T06:06:10.157Z,1176.00
2023-04-18T06:07:10.170Z,1201.00
2023-04-18T06:08:10.712Z,1234.00
2023-04-18T06:09:10.258Z,1260.00
2023-04-18T06:10:10.326Z,1274.00
2023-04-18T06:11:10.387Z,1291.00
2023-04-18T06:12:10.438Z,1329.00
2023-04-18T06:13:10.530Z,1349.00
2023-04-18T06:14:10.551Z,1341.00
2023-04-18T06:15:10.596Z,1363.00
2023-04-18T06:16:10.683Z,1378.00
2023-04-18T06:17:10.710Z,1384.00
2023-04-18T06:18:10.756Z,1408.00
2023-04-18T06:19:10.825Z,1431.00
2023-04-18T06:20:10.847Z,1431.00
2023-04-18T06:21:10.879Z,1440.00
2023-04-18T06:22:10.923Z,1429.00
2023-04-18T06:23:11.251Z,1447.00
2023-04-18T06:24:11.023Z,1454.00
2023-04-18T06:25:11.058Z,1487.00
2023-04-18T06:26:11.108Z,1494.00
2023-04-18T06:27:24.192Z,1495.00
2023-04-18T06:28:12.267Z,1496.00
2023-04-18T06:29:11.124Z,1501.00
2023-04-18T06:30:11.113Z,1506.00
2023-04-18T06:31:11.144Z,1514.00
2023-04-18T06:32:11.105Z,1512.00
2023-04-18T06:33:11.261Z,1508.00
2023-04-18T06:34:11.100Z,1517.00
2023-04-18T06:35:11.088Z,1521.00
2023-04-18T06:36:11.092Z,1496.00
2023-04-18T06:37:11.071Z,1505.00
2023-04-18T06:38:11.073Z,1525.00
2023-04-18T06:39:11.072Z,1555.00
2023-04-18T06:40:11.062Z,1572.00
2023-04-18T06:41:11.056Z,1593.00
2023-04-18T06:42:11.047Z,1537.00
2023-04-18T06:43:11.027Z,1451.00
2023-04-18T06:44:11.112Z,1445.00
2023-04-18T06:45:11.192Z,1374.00
2023-04-18T06:46:11.186Z,1380.00
2023-04-18T06:47:11.205Z,1385.00
2023-04-18T06:48:11.272Z,1437.00
2023-04-18T06:49:11.277Z,1509.00
2023-04-18T06:50:11.357Z,1487.00
2023-04-18T06:51:11.385Z,1515.00
2023-04-18T06:52:11.451Z,1528.00
2023-04-18T06:53:11.490Z,1523.00
2023-04-18T06:54:11.730Z,1527.00
2023-04-18T06:55:11.583Z,1545.00
2023-04-18T06:56:11.620Z,1553.00
2023-04-18T06:57:11.687Z,1564.00
2023-04-18T06:58:11.717Z,1570.00
2023-04-18T06:59:12.368Z,1591.00
2023-04-18T07:00:11.785Z,1576.00
2023-04-18T07:01:11.866Z,1586.00
2023-04-18T07:02:11.898Z,1605.00
2023-04-18T07:03:12.095Z,1613.00
2023-04-18T07:04:12.544Z,1613.00
2023-04-18T07:05:11.945Z,1598.00
2023-04-18T07:06:12.000Z,1600.00
2023-04-18T07:07:12.009Z,1597.00
2023-04-18T07:08:12.069Z,1595.00
2023-04-18T07:09:12.112Z,1567.00
2023-04-18T07:10:12.150Z,1573.00
2023-04-18T07:11:12.143Z,1590.00
2023-04-18T07:12:12.146Z,1583.00
2023-04-18T07:13:12.190Z,1567.00
2023-04-18T07:14:12.366Z,1565.00
2023-04-18T07:15:12.272Z,1557.00
2023-04-18T07:16:12.242Z,1552.00
2023-04-18T07:17:12.301Z,1545.00
2023-04-18T07:18:13.298Z,1534.00
2023-04-18T07:19:12.275Z,1556.00
2023-04-18T07:20:13.783Z,1541.00
2023-04-18T07:21:12.270Z,1546.00
2023-04-18T07:22:12.268Z,1533.00
2023-04-18T07:23:12.258Z,1609.00
2023-04-18T07:24:12.448Z,1633.00
2023-04-18T07:25:12.252Z,1586.00
2023-04-18T07:26:12.247Z,1533.00
2023-04-18T07:27:12.232Z,1211.00
2023-04-18T07:28:12.228Z,577.00
2023-04-18T07:29:12.699Z,476.00
2023-04-18T07:30:12.715Z,479.00
2023-04-18T07:31:12.246Z,501.00
2023-04-18T07:32:12.264Z,844.00
2023-04-18T07:33:12.201Z,1056.00
2023-04-18T07:34:12.960Z,1186.00
2023-04-18T07:35:12.754Z,1287.00
2023-04-18T07:36:12.291Z,1337.00
2023-04-18T07:38:12.354Z,1492.00
2023-04-18T07:39:12.396Z,1513.00
2023-04-18T07:40:12.731Z,1525.00
2023-04-18T07:41:12.446Z,1003.00
2023-04-18T07:42:12.515Z,1282.00
2023-04-18T07:43:12.545Z,1450.00
2023-04-18T07:44:13.002Z,1514.00
2023-04-18T07:45:12.585Z,1564.00
2023-04-18T07:47:12.630Z,1608.00
2023-04-18T07:48:12.733Z,1617.00
2023-04-18T07:49:13.578Z,1611.00
2023-04-18T07:50:12.789Z,1642.00
2023-04-18T07:51:12.860Z,1660.00
2023-04-18T07:52:12.911Z,1671.00
2023-04-18T07:53:13.087Z,1683.00
2023-04-18T07:54:13.027Z,1684.00
2023-04-18T07:55:13.033Z,1699.00
2023-04-18T07:56:13.074Z,1669.00
2023-04-18T07:57:13.094Z,1701.00
2023-04-18T07:58:13.134Z,1720.00
2023-04-18T07:59:13.320Z,1721.00
2023-04-18T08:00:13.193Z,1733.00
2023-04-18T08:01:13.208Z,1738.00
2023-04-18T08:02:13.216Z,1730.00
2023-04-18T08:04:13.448Z,1739.00
2023-04-18T08:05:13.328Z,1741.00
2023-04-18T08:06:13.354Z,1738.00
2023-04-18T08:07:13.443Z,1751.00
2023-04-18T08:08:13.463Z,1745.00
2023-04-18T08:09:14.000Z,1740.00
2023-04-18T08:10:13.530Z,1741.00
2023-04-18T08:11:13.472Z,1678.00
2023-04-18T08:12:13.470Z,1721.00
2023-04-18T08:13:13.461Z,1722.00
2023-04-18T08:14:13.776Z,1740.00
2023-04-18T08:15:13.552Z,1741.00
2023-04-18T08:16:16.306Z,1749.00
2023-04-18T08:17:13.558Z,1730.00
2023-04-18T08:18:13.581Z,1740.00
2023-04-18T08:19:14.122Z,1728.00
2023-04-18T08:20:13.617Z,1695.00
2023-04-18T08:21:13.731Z,1696.00
2023-04-18T08:22:13.521Z,1011.00
2023-04-18T08:23:13.600Z,676.00
2023-04-18T08:24:13.769Z,751.00
2023-04-18T08:25:13.520Z,619.00
2023-04-18T08:26:13.496Z,611.00
2023-04-18T08:27:13.498Z,593.00
2023-04-18T08:28:13.474Z,570.00
2023-04-18T08:29:13.932Z,567.00
2023-04-18T08:30:13.474Z,554.00
2023-04-18T08:31:13.531Z,519.00
2023-04-18T08:32:13.437Z,522.00
2023-04-18T08:33:13.457Z,546.00
2023-04-18T08:34:13.448Z,509.00
2023-04-18T08:35:13.437Z,532.00
2023-04-18T08:36:13.421Z,429.00
2023-04-18T08:37:13.421Z,400.00
2023-04-18T08:38:13.433Z,468.00
2023-04-18T08:39:13.586Z,662.00
2023-04-18T08:40:13.744Z,868.00
2023-04-18T08:41:13.404Z,1047.00
2023-04-18T08:42:13.392Z,1193.00
2023-04-18T08:43:13.383Z,1349.00
2023-04-18T08:44:13.500Z,1524.00
2023-04-18T08:45:13.365Z,1623.00
2023-04-18T08:46:13.418Z,1678.00
2023-04-18T08:47:13.356Z,1740.00
2023-04-18T08:48:13.372Z,1784.00
2023-04-18T08:49:13.711Z,1840.00
2023-04-18T08:50:13.334Z,1894.00
2023-04-18T08:51:13.324Z,1935.00
2023-04-18T08:52:13.324Z,1974.00
2023-04-18T08:53:13.318Z,2002.00
2023-04-18T08:54:13.306Z,2045.00
2023-04-18T08:55:13.301Z,2075.00
2023-04-18T08:56:13.718Z,2110.00
2023-04-18T08:57:13.299Z,2142.00
2023-04-18T08:58:13.296Z,2163.00
2023-04-18T08:59:13.495Z,2212.00
2023-04-18T09:00:13.291Z,2264.00
2023-04-18T09:01:13.274Z,2243.00
2023-04-18T09:02:13.321Z,2294.00
2023-04-18T09:03:13.308Z,2327.00
2023-04-18T09:04:13.284Z,2347.00
2023-04-18T09:05:13.314Z,2381.00
2023-04-18T09:06:13.790Z,2404.00
2023-04-18T09:07:13.239Z,2427.00
2023-04-18T09:08:13.323Z,2441.00
2023-04-18T09:09:13.515Z,2463.00
2023-04-18T09:10:13.401Z,2479.00
2023-04-18T09:11:13.752Z,2494.00
2023-04-18T09:12:13.509Z,2496.00
2023-04-18T09:13:13.576Z,2520.00
2023-04-18T09:14:13.702Z,2498.00
2023-04-18T09:15:13.688Z,2513.00
2023-04-18T09:16:13.785Z,2512.00
2023-04-18T09:17:13.774Z,2491.00
2023-04-18T09:18:13.857Z,2512.00
2023-04-18T09:19:14.291Z,2495.00
2023-04-18T09:20:13.899Z,2485.00
2023-04-18T09:21:14.230Z,2496.00
2023-04-18T09:22:13.976Z,2486.00
2023-04-18T09:23:14.064Z,2488.00
2023-04-18T09:24:14.238Z,2460.00
2023-04-18T09:25:14.235Z,2466.00
2023-04-18T09:26:14.154Z,2426.00
2023-04-18T09:27:14.183Z,2407.00
2023-04-18T09:28:14.197Z,2298.00
2023-04-18T09:29:14.425Z,2150.00
2023-04-18T09:30:14.746Z,2078.00
2023-04-18T09:31:14.760Z,2089.00
2023-04-18T09:32:14.409Z,2144.00
2023-04-18T09:33:14.433Z,2159.00
2023-04-18T09:34:14.648Z,2251.00
2023-04-18T09:35:14.515Z,2268.00
2023-04-18T09:36:14.745Z,2301.00
2023-04-18T09:37:14.613Z,2325.00
2023-04-18T09:38:14.565Z,2354.00
2023-04-18T09:39:14.708Z,2334.00
2023-04-18T09:40:14.622Z,2348.00
2023-04-18T09:41:14.733Z,2357.00
2023-04-18T09:42:14.648Z,2348.00
2023-04-18T09:43:14.667Z,2368.00
2023-04-18T09:44:15.516Z,2392.00
2023-04-18T09:45:14.696Z,2363.00
2023-04-18T09:46:14.738Z,2360.00
2023-04-18T09:47:14.702Z,2324.00
2023-04-18T09:48:14.706Z,2334.00
2023-04-18T09:49:14.990Z,2331.00
2023-04-18T09:50:14.742Z,2293.00
2023-04-18T09:51:15.253Z,2232.00
2023-04-18T09:52:14.735Z,2226.00
2023-04-18T09:53:14.744Z,2199.00
2023-04-18T09:54:14.878Z,2030.00
2023-04-18T09:55:14.769Z,2156.00
2023-04-18T09:56:14.801Z,1980.00
2023-04-18T09:57:14.784Z,2083.00
2023-04-18T09:58:14.800Z,2085.00
2023-04-18T09:59:14.970Z,2129.00
2023-04-18T10:00:15.254Z,2136.00
2023-04-18T10:01:14.888Z,2104.00
2023-04-18T10:02:14.904Z,2079.00
2023-04-18T10:03:15.857Z,2062.00
2023-04-18T10:04:15.140Z,2054.00
2023-04-18T10:05:14.998Z,1996.00
2023-04-18T10:06:14.963Z,1962.00
2023-04-18T10:07:14.981Z,1968.00
2023-04-18T10:08:15.017Z,1936.00
2023-04-18T10:09:15.312Z,1924.00
2023-04-18T10:10:15.093Z,1809.00
2023-04-18T10:11:15.117Z,1775.00
2023-04-18T10:12:15.160Z,1769.00
2023-04-18T10:13:15.151Z,1652.00
2023-04-18T10:14:15.347Z,1406.00
2023-04-18T10:15:15.201Z,1494.00
2023-04-18T10:16:15.304Z,1519.00
2023-04-18T10:17:15.258Z,1593.00
2023-04-18T10:18:15.323Z,1629.00
2023-04-18T10:19:15.608Z,1627.00
2023-04-18T10:20:15.341Z,1691.00
2023-04-18T10:21:15.391Z,1686.00
2023-04-18T10:22:15.400Z,1702.00
2023-04-18T10:23:15.396Z,1606.00
2023-04-18T10:24:15.568Z,966.00
2023-04-18T10:25:15.563Z,1120.00
2023-04-18T10:26:15.538Z,1301.00
2023-04-18T10:27:15.568Z,1435.00
2023-04-18T10:28:15.707Z,1490.00
2023-04-18T10:29:15.776Z,1584.00
2023-04-18T10:30:15.619Z,1565.00
2023-04-18T10:31:15.707Z,1601.00
2023-04-18T10:32:15.664Z,1654.00
2023-04-18T10:33:27.926Z,1545.00
2023-04-18T10:34:16.696Z,716.00
2023-04-18T10:35:15.669Z,463.00
2023-04-18T10:36:15.684Z,483.00
2023-04-18T10:37:15.673Z,400.00
2023-04-18T10:38:15.672Z,400.00
2023-04-18T10:39:15.691Z,400.00
2023-04-18T10:40:15.667Z,471.00
2023-04-18T10:41:15.651Z,561.00
2023-04-18T10:42:15.647Z,601.00
2023-04-18T10:43:15.789Z,626.00
2023-04-18T10:44:16.124Z,706.00
2023-04-18T10:45:15.607Z,748.00
2023-04-18T10:46:30.381Z,904.00
2023-04-18T10:47:16.642Z,908.00
2023-04-18T10:48:15.609Z,947.00
2023-04-18T10:49:15.798Z,1006.00
2023-04-18T10:50:15.585Z,1174.00
2023-04-18T10:51:15.625Z,1477.00
2023-04-18T10:52:15.548Z,1626.00
2023-04-18T10:53:15.546Z,1743.00
2023-04-18T10:54:15.779Z,1787.00
2023-04-18T10:55:15.514Z,1744.00
2023-04-18T10:56:15.524Z,1751.00
2023-04-18T10:57:15.517Z,1815.00
2023-04-18T10:58:15.525Z,1847.00
2023-04-18T10:59:15.498Z,1872.00
2023-04-18T11:00:15.526Z,1942.00
2023-04-18T11:01:15.537Z,1960.00
2023-04-18T11:02:15.493Z,1938.00
2023-04-18T11:03:15.603Z,1990.00
2023-04-18T11:04:15.906Z,2015.00
2023-04-18T11:05:15.468Z,2029.00
2023-04-18T11:06:15.459Z,2029.00
2023-04-18T11:07:15.492Z,2013.00
2023-04-18T11:08:15.491Z,2039.00
2023-04-18T11:09:15.530Z,2134.00
2023-04-18T11:10:15.573Z,2135.00
2023-04-18T11:11:15.753Z,2132.00
2023-04-18T11:12:15.736Z,2145.00
2023-04-18T11:13:15.717Z,2140.00
2023-04-18T11:14:15.962Z,2141.00
2023-04-18T11:15:15.865Z,2180.00
2023-04-18T11:16:16.384Z,2199.00
2023-04-18T11:17:16.258Z,2067.00
2023-04-18T11:18:16.027Z,2161.00
2023-04-18T11:19:16.073Z,2126.00
2023-04-18T11:20:16.133Z,2025.00
2023-04-18T11:21:16.223Z,2054.00
2023-04-18T11:22:16.760Z,2075.00
2023-04-18T11:23:16.326Z,2071.00
2023-04-18T11:24:16.417Z,2079.00
2023-04-18T11:25:16.453Z,2072.00
2023-04-18T11:26:16.501Z,2067.00
2023-04-18T11:27:16.539Z,2027.00
2023-04-18T11:28:16.590Z,2008.00
2023-04-18T11:29:16.632Z,1960.00
2023-04-18T11:30:16.664Z,1978.00
2023-04-18T11:31:16.712Z,1969.00
2023-04-18T11:32:16.887Z,1970.00
2023-04-18T11:33:16.881Z,1930.00
2023-04-18T11:34:16.739Z,1945.00
2023-04-18T11:35:16.763Z,1943.00
2023-04-18T11:36:16.796Z,1888.00
2023-04-18T11:37:16.801Z,1920.00
2023-04-18T11:38:16.836Z,1917.00
2023-04-18T11:39:16.788Z,1876.00
2023-04-18T11:40:16.827Z,1880.00
2023-04-18T11:41:16.839Z,1865.00
2023-04-18T11:42:16.814Z,1931.00
2023-04-18T11:43:16.820Z,1919.00
2023-04-18T11:44:16.842Z,1850.00
2023-04-18T11:45:16.858Z,1751.00
2023-04-18T11:46:16.911Z,1545.00
2023-04-18T11:47:16.847Z,1308.00
2023-04-18T11:48:16.857Z,1376.00
2023-04-18T11:49:16.884Z,1303.00
2023-04-18T11:50:17.017Z,1252.00
2023-04-18T11:51:16.926Z,1121.00
2023-04-18T11:52:16.945Z,1108.00
2023-04-18T11:53:16.950Z,1144.00
2023-04-18T11:54:16.976Z,917.00
2023-04-18T11:55:16.989Z,1029.00
2023-04-18T11:56:17.008Z,1007.00
2023-04-18T11:57:17.026Z,946.00
2023-04-18T11:58:17.066Z,931.00
2023-04-18T11:59:17.080Z,851.00
2023-04-18T12:00:17.104Z,855.00
2023-04-18T12:01:17.122Z,861.00
2023-04-18T12:02:17.311Z,829.00
2023-04-18T12:03:17.341Z,759.00
2023-04-18T12:04:17.653Z,790.00
2023-04-18T12:05:17.407Z,779.00
2023-04-18T12:06:17.294Z,754.00
2023-04-18T12:07:17.288Z,789.00
2023-04-18T12:08:17.326Z,719.00
2023-04-18T12:09:17.335Z,767.00
2023-04-18T12:10:17.360Z,772.00
2023-04-18T12:11:17.368Z,837.00
2023-04-18T12:12:17.399Z,855.00
2023-04-18T12:13:17.435Z,876.00
2023-04-18T12:14:17.452Z,1019.00
2023-04-18T12:15:17.441Z,1116.00
2023-04-18T12:16:17.519Z,1091.00
2023-04-18T12:17:17.501Z,1139.00
2023-04-18T12:18:17.501Z,1207.00
2023-04-18T12:19:17.543Z,1234.00
2023-04-18T12:20:17.568Z,1232.00
2023-04-18T12:21:17.591Z,1217.00
2023-04-18T12:22:17.751Z,1262.00