createdAt,value
2022-08-18T00:00:16.479Z,101108.44
2022-08-18T00:03:00.916Z,101103.13
2022-08-18T00:05:36.467Z,101103.34
2022-08-18T00:08:11.276Z,101108.84
2022-08-18T00:10:43.447Z,101103.75
2022-08-18T00:13:15.526Z,101093.31
2022-08-18T00:15:48.953Z,101091.91
2022-08-18T00:18:21.457Z,101092.06
2022-08-18T00:20:53.503Z,101106.31
2022-08-18T00:23:25.545Z,101111.56
2022-08-18T00:25:59.618Z,101105.38
2022-08-18T00:28:31.723Z,101111.47
2022-08-18T00:31:06.168Z,101116.81
2022-08-18T00:33:38.431Z,101112.50
2022-08-18T00:36:13.107Z,101105.44
2022-08-18T00:38:45.126Z,101111.69
2022-08-18T00:41:17.246Z,101113.59
2022-08-18T00:43:52.297Z,101117.47
2022-08-18T00:46:34.688Z,101122.38
2022-08-18T00:49:06.665Z,101129.66
2022-08-18T00:51:46.214Z,101130.28
2022-08-18T00:54:26.740Z,101135.22
2022-08-18T00:57:04.100Z,101140.19
2022-08-18T00:59:38.855Z,101134.28
2022-08-18T01:02:18.344Z,101135.44
2022-08-18T01:05:01.055Z,101140.81
2022-08-18T01:07:42.403Z,101141.75
2022-08-18T01:10:21.819Z,101134.97
2022-08-18T01:12:58.168Z,101142.66
2022-08-18T01:15:30.782Z,101151.63
2022-08-18T01:18:31.867Z,101144.59
2022-08-18T01:21:41.529Z,101149.16
2022-08-18T01:24:18.545Z,101147.47
2022-08-18T01:26:53.259Z,101156.81
2022-08-18T01:29:28.000Z,101154.00
2022-08-18T01:32:00.119Z,101156.59
2022-08-18T01:34:32.183Z,101158.91
2022-08-18T01:37:05.780Z,101157.66
2022-08-18T01:41:27.815Z,101153.00
2022-08-18T01:42:30.891Z,101152.22
2022-08-18T01:45:05.838Z,101145.81
2022-08-18T01:47:47.088Z,101145.00
2022-08-18T01:50:20.537Z,101144.88
2022-08-18T01:52:53.792Z,101150.75
2022-08-18T01:55:28.460Z,101159.53
2022-08-18T01:58:01.533Z,101148.56
2022-08-18T02:00:34.333Z,101146.69
2022-08-18T02:03:09.905Z,101149.41
2022-08-18T02:05:48.202Z,101150.47
2022-08-18T02:08:20.129Z,101144.16
2022-08-18T02:10:52.199Z,101140.31
2022-08-18T02:13:25.168Z,101138.50
2022-08-18T02:15:57.350Z,101138.50
2022-08-18T02:18:47.436Z,101134.81
2022-08-18T02:21:21.678Z,101136.84
2022-08-18T02:23:54.182Z,101133.59
2022-08-18T02:26:26.407Z,101135.91
2022-08-18T02:28:58.525Z,101140.69
2022-08-18T02:31:30.627Z,101138.16
2022-08-18T02:34:02.753Z,101125.22
2022-08-18T02:36:34.853Z,101127.41
2022-08-18T02:39:06.818Z,101128.94
2022-08-18T02:41:38.791Z,101133.00
2022-08-18T02:44:11.588Z,101136.31
2022-08-18T02:46:43.591Z,101143.28
2022-08-18T02:49:15.594Z,101130.06
2022-08-18T02:51:47.698Z,101125.41
2022-08-18T02:54:23.265Z,101131.53
2022-08-18T02:56:57.403Z,101134.81
2022-08-18T02:59:31.768Z,101134.72
2022-08-18T03:02:05.767Z,101131.66
2022-08-18T03:04:38.166Z,101138.03
2022-08-18T03:07:10.151Z,101131.00
2022-08-18T03:09:42.825Z,101129.13
2022-08-18T03:12:14.851Z,101128.06
2022-08-18T03:14:46.889Z,101127.13
2022-08-18T03:17:18.875Z,101125.63
2022-08-18T03:19:50.841Z,101134.94
2022-08-18T03:22:28.249Z,101134.88
2022-08-18T03:25:01.775Z,101142.16
2022-08-18T03:27:33.795Z,101136.56
2022-08-18T03:30:11.440Z,101135.31
2022-08-18T03:32:45.925Z,101136.03
2022-08-18T03:35:18.348Z,101142.66
2022-08-18T03:37:50.612Z,101150.44
2022-08-18T03:40:22.748Z,101157.34
2022-08-18T03:42:54.809Z,101153.34
2022-08-18T03:45:28.674Z,101158.34
2022-08-18T03:48:02.254Z,101152.38
2022-08-18T03:50:34.296Z,101152.78
2022-08-18T03:53:06.478Z,101149.88
2022-08-18T03:55:41.962Z,101150.94
2022-08-18T03:58:14.744Z,101148.09
2022-08-18T04:00:46.696Z,101159.59
2022-08-18T04:03:18.774Z,101154.00
2022-08-18T04:05:50.719Z,101145.97
2022-08-18T04:08:22.859Z,101149.25
2022-08-18T04:10:54.855Z,101146.94
2022-08-18T04:13:26.823Z,101152.13
2022-08-18T04:16:00.137Z,101148.97
2022-08-18T04:18:32.640Z,101156.31
2022-08-18T04:21:08.357Z,101151.97
2022-08-18T04:23:43.387Z,101158.34
2022-08-18T04:26:19.434Z,101156.31
2022-08-18T04:28:51.580Z,101148.31
2022-08-18T04:31:24.860Z,101156.53
2022-08-18T04:33:59.011Z,101163.22
2022-08-18T04:36:34.612Z,101161.34
2022-08-18T04:39:09.811Z,101154.34
2022-08-18T04:41:44.161Z,101159.53
2022-08-18T04:44:17.693Z,101163.28
2022-08-18T04:46:53.096Z,101168.50
2022-08-18T04:49:26.714Z,101165.97
2022-08-18T04:52:22.633Z,101171.69
2022-08-18T04:55:10.990Z,101167.44
2022-08-18T04:57:42.998Z,101162.84
2022-08-18T05:00:15.437Z,101163.72
2022-08-18T05:02:47.435Z,101169.44
2022-08-18T05:05:19.414Z,101170.91
2022-08-18T05:07:51.601Z,101170.75
2022-08-18T05:10:23.663Z,101164.91
2022-08-18T05:12:55.795Z,101175.47
2022-08-18T05:15:27.775Z,101166.16
2022-08-18T05:17:59.807Z,101170.47
2022-08-18T05:20:31.760Z,101165.16
2022-08-18T05:23:04.170Z,101179.53
2022-08-18T05:25:36.664Z,101171.94
2022-08-18T05:28:09.938Z,101175.97
2022-08-18T05:30:42.726Z,101173.91
2022-08-18T05:33:14.725Z,101180.88
2022-08-18T05:35:52.105Z,101189.78
2022-08-18T05:39:11.718Z,101185.03
2022-08-18T05:41:56.043Z,101199.00
2022-08-18T05:44:31.835Z,101199.22
2022-08-18T05:47:24.275Z,101203.44
2022-08-18T05:50:03.682Z,101203.38
2022-08-18T05:52:38.319Z,101205.31
2022-08-18T05:55:40.133Z,101202.84
2022-08-18T05:58:19.364Z,101201.38
2022-08-18T06:01:03.565Z,101212.63
2022-08-18T06:03:56.990Z,101204.50
2022-08-18T06:06:31.489Z,101201.16
2022-08-18T06:09:29.291Z,101212.72
2022-08-18T06:12:33.627Z,101215.38
2022-08-18T06:15:50.990Z,101214.09
2022-08-18T06:18:56.225Z,101222.00
2022-08-18T06:22:01.537Z,101215.44
2022-08-18T06:24:43.031Z,101213.63
2022-08-18T06:27:31.469Z,101219.97
2022-08-18T06:30:20.152Z,101225.16
2022-08-18T06:33:01.095Z,101224.09
2022-08-18T06:35:54.859Z,101236.38
2022-08-18T06:38:57.762Z,101236.97
2022-08-18T06:41:42.945Z,101233.34
2022-08-18T06:44:31.496Z,101234.38
2022-08-18T06:47:47.539Z,101228.13
2022-08-18T06:50:43.548Z,101232.16
2022-08-18T06:53:26.755Z,101234.19
2022-08-18T06:56:35.095Z,101237.97
2022-08-18T06:59:32.194Z,101234.91
2022-08-18T07:02:27.431Z,101231.16
2022-08-18T07:05:22.602Z,101225.66
2022-08-18T07:08:19.560Z,101237.25
2022-08-18T07:10:53.395Z,101230.53
2022-08-18T07:13:30.285Z,101230.84
2022-08-18T07:16:56.527Z,101234.22
2022-08-18T07:19:31.087Z,101245.19
2022-08-18T07:22:14.674Z,101248.94
2022-08-18T07:24:54.583Z,101248.31
2022-08-18T07:27:49.235Z,101254.00
2022-08-18T07:30:21.079Z,101259.63
2022-08-18T07:33:05.181Z,101248.75
2022-08-18T07:36:04.380Z,101259.09
2022-08-18T07:38:47.144Z,101259.22
2022-08-18T07:41:26.803Z,101260.38
2022-08-18T07:44:18.708Z,101261.72
2022-08-18T07:47:05.223Z,101264.34
2022-08-18T07:49:43.041Z,101266.41
2022-08-18T07:52:43.709Z,101266.94
2022-08-18T07:55:33.430Z,101271.56
2022-08-18T07:58:54.574Z,101270.41
2022-08-18T08:01:41.035Z,101276.50
2022-08-18T08:05:00.784Z,101278.03
2022-08-18T08:07:41.780Z,101288.28
2022-08-18T08:11:03.902Z,101281.34
2022-08-18T08:13:55.636Z,101282.91
2022-08-18T08:16:50.247Z,101286.28
2022-08-18T08:19:59.992Z,101298.06
2022-08-18T08:23:02.246Z,101295.63
2022-08-18T08:26:18.699Z,101289.69
2022-08-18T08:29:24.983Z,101291.88
2022-08-18T08:32:34.581Z,101293.59
2022-08-18T08:35:49.771Z,101295.34
2022-08-18T08:38:42.901Z,101286.47
2022-08-18T08:41:41.987Z,101297.75
2022-08-18T08:44:21.604Z,101304.91
2022-08-18T08:47:11.152Z,101299.63
2022-08-18T08:50:00.635Z,101294.66
2022-08-18T08:52:48.306Z,101293.72
2022-08-18T08:55:36.394Z,101299.16
2022-08-18T08:58:08.305Z,101299.56
2022-08-18T09:00:42.941Z,101300.78
2022-08-18T09:03:42.896Z,101297.97
2022-08-18T09:06:43.581Z,101305.81
2022-08-18T09:09:56.185Z,101297.25
2022-08-18T09:12:55.335Z,101298.22
2022-08-18T09:16:13.799Z,101294.56
2022-08-18T09:19:13.770Z,101298.03
2022-08-18T09:22:19.433Z,101297.63
2022-08-18T09:24:56.655Z,101290.94
2022-08-18T09:28:10.023Z,101293.41
2022-08-18T09:31:19.623Z,101296.47
2022-08-18T09:34:06.685Z,101306.09
2022-08-18T09:37:04.151Z,101308.13
2022-08-18T09:40:00.108Z,101302.53
2022-08-18T09:43:05.967Z,101299.88
2022-08-18T09:45:47.194Z,101297.56
2022-08-18T09:51:36.154Z,101293.66
2022-08-18T09:54:21.387Z,101290.16
2022-08-18T09:57:23.607Z,101295.16
2022-08-18T10:00:28.125Z,101292.69
2022-08-18T10:03:11.861Z,101289.38
2022-08-18T10:06:03.609Z,101289.78
2022-08-18T10:09:36.681Z,101285.34
2022-08-18T10:12:19.396Z,101294.00
2022-08-18T10:15:08.866Z,101295.72
2022-08-18T10:18:17.301Z,101295.88
2022-08-18T10:21:31.074Z,101293.91
2022-08-18T10:24:36.446Z,101282.84
2022-08-18T10:27:32.469Z,101283.25
2022-08-18T10:30:06.450Z,101286.19
2022-08-18T10:32:54.225Z,101280.94
2022-08-18T10:35:38.397Z,101275.44
2022-08-18T10:38:30.986Z,101273.56
2022-08-18T10:41:30.780Z,101267.34
2022-08-18T10:44:27.390Z,101264.94
2022-08-18T10:46:59.954Z,101270.47
2022-08-18T10:49:33.325Z,101275.50
2022-08-18T10:52:29.409Z,101268.94
2022-08-18T10:55:22.453Z,101268.66
2022-08-18T10:58:28.062Z,101270.28
2022-08-18T11:01:15.660Z,101281.28
2022-08-18T11:04:33.501Z,101283.22
2022-08-18T11:07:18.187Z,101276.06
2022-08-18T11:10:04.505Z,101271.28
2022-08-18T11:13:10.070Z,101282.09
2022-08-18T11:15:54.810Z,101275.72
2022-08-18T11:18:50.499Z,101282.63
2022-08-18T11:21:51.638Z,101291.72
2022-08-18T11:24:31.598Z,101304.44
2022-08-18T11:27:23.958Z,101297.53
2022-08-18T11:30:00.996Z,101289.84
2022-08-18T11:32:35.346Z,101290.28
2022-08-18T11:35:14.410Z,101299.63
2022-08-18T11:38:00.580Z,101290.91
2022-08-18T11:43:41.578Z,101300.09
2022-08-18T11:46:28.258Z,101299.28
2022-08-18T11:49:30.128Z,101296.25
2022-08-18T11:52:29.393Z,101294.03
2022-08-18T11:58:50.659Z,101295.41
2022-08-18T12:01:42.117Z,101298.09
2022-08-18T12:04:14.566Z,101301.28
2022-08-18T12:06:55.490Z,101299.69
2022-08-18T12:10:16.374Z,101304.53
2022-08-18T12:12:33.102Z,101295.53
2022-08-18T12:15:24.115Z,101294.34
2022-08-18T12:17:56.916Z,101307.00
2022-08-18T12:20:29.908Z,101301.50
2022-08-18T12:23:01.906Z,101289.59
2022-08-18T12:25:33.878Z,101289.06
2022-08-18T12:28:11.183Z,101288.84
2022-08-18T12:30:43.317Z,101285.78
2022-08-18T12:33:16.698Z,101287.75
2022-08-18T12:35:59.153Z,101280.56
2022-08-18T12:38:36.448Z,101285.53
2022-08-18T12:41:12.000Z,101279.81
2022-08-18T12:43:43.996Z,101285.66
2022-08-18T12:46:31.220Z,101287.66
2022-08-18T12:49:05.321Z,101268.09
2022-08-18T12:51:37.733Z,101271.16
2022-08-18T12:57:06.642Z,101274.91
2022-08-18T12:59:38.830Z,101271.78
2022-08-18T13:02:13.781Z,101278.09
2022-08-18T13:04:47.551Z,101281.31
2022-08-18T13:07:19.713Z,101281.09
2022-08-18T13:09:54.616Z,101281.75
2022-08-18T13:12:27.514Z,101285.00
2022-08-18T13:15:00.935Z,101282.63
2022-08-18T13:17:34.367Z,101281.72
2022-08-18T13:20:13.508Z,101281.09
2022-08-18T13:22:45.932Z,101276.09
2022-08-18T13:25:32.713Z,101267.25
2022-08-18T13:28:11.918Z,101263.38
2022-08-18T13:30:46.336Z,101257.44
2022-08-18T13:33:34.701Z,101263.91
2022-08-18T13:36:10.745Z,101261.81
2022-08-18T13:38:43.582Z,101250.88
2022-08-18T13:41:16.903Z,101244.78
2022-08-18T13:43:49.046Z,101253.44
2022-08-18T13:46:29.819Z,101265.91
2022-08-18T13:49:03.591Z,101279.72
2022-08-18T13:51:35.971Z,101272.44
2022-08-18T13:54:29.659Z,101270.03
2022-08-18T13:57:04.997Z,101265.44
2022-08-18T13:59:38.898Z,101263.91
2022-08-18T14:02:18.957Z,101254.75
2022-08-18T14:04:51.767Z,101261.97
2022-08-18T14:07:27.799Z,101266.94
2022-08-18T14:10:03.676Z,101274.00
2022-08-18T14:12:38.199Z,101282.06
2022-08-18T14:15:15.430Z,101286.63
2022-08-18T14:17:47.866Z,101294.09
2022-08-18T14:20:39.245Z,101305.09
2022-08-18T14:23:38.797Z,101308.94
2022-08-18T14:26:34.035Z,101305.69
2022-08-18T14:29:06.126Z,101304.94
2022-08-18T14:31:45.081Z,101307.00
2022-08-18T14:34:21.674Z,101307.09
2022-08-18T14:36:53.937Z,101299.63
2022-08-18T14:39:27.654Z,101297.47
2022-08-18T14:41:59.784Z,101293.59
2022-08-18T14:44:35.157Z,101291.56
2022-08-18T14:47:07.472Z,101297.03
2022-08-18T14:49:42.989Z,101307.97
2022-08-18T14:52:21.478Z,101311.47
2022-08-18T14:54:54.130Z,101307.66
2022-08-18T14:57:26.937Z,101307.75
2022-08-18T14:59:59.016Z,101306.13
2022-08-18T15:02:31.025Z,101310.63
2022-08-18T15:05:19.430Z,101306.81
2022-08-18T15:07:56.092Z,101306.41
2022-08-18T15:10:29.449Z,101309.91
2022-08-18T15:13:03.683Z,101312.25
2022-08-18T15:15:50.773Z,101304.56
2022-08-18T15:18:24.093Z,101299.69
2022-08-18T15:21:19.527Z,101297.19
2022-08-18T15:24:26.884Z,101288.84
2022-08-18T15:27:05.727Z,101286.94
2022-08-18T15:29:41.378Z,101297.13
2022-08-18T15:32:17.603Z,101286.16
2022-08-18T15:34:51.454Z,101281.31
2022-08-18T15:37:24.428Z,101289.84
2022-08-18T15:40:21.945Z,101285.06
2022-08-18T15:43:10.279Z,101302.06
2022-08-18T15:45:56.129Z,101296.41
2022-08-18T15:48:30.014Z,101291.50
2022-08-18T15:51:11.946Z,101292.19
2022-08-18T15:53:45.017Z,101289.16
2022-08-18T15:56:21.732Z,101274.03
2022-08-18T15:58:54.260Z,101283.03
2022-08-18T16:01:32.327Z,101272.97
2022-08-18T16:06:59.653Z,101280.13
2022-08-18T16:09:31.710Z,101290.63
2022-08-18T16:12:04.155Z,101284.78
2022-08-18T16:14:40.799Z,101277.03
2022-08-18T16:17:23.787Z,101279.84
2022-08-18T16:20:02.192Z,101276.88
2022-08-18T16:22:37.489Z,101288.25
2022-08-18T16:25:10.289Z,101289.28
2022-08-18T16:27:43.419Z,101286.69
2022-08-18T16:30:20.816Z,101295.31
2022-08-18T16:32:53.567Z,101294.81
2022-08-18T16:35:25.594Z,101293.91
2022-08-18T16:38:04.641Z,101287.34
2022-08-18T16:40:37.670Z,101291.56
2022-08-18T16:43:10.556Z,101299.69
2022-08-18T16:45:42.985Z,101300.28
2022-08-18T16:48:16.874Z,101307.28
2022-08-18T16:50:51.334Z,101310.63
2022-08-18T16:53:23.602Z,101316.25
2022-08-18T16:55:55.655Z,101305.09
2022-08-18T16:58:46.377Z,101306.66
2022-08-18T17:01:48.795Z,101303.25
2022-08-18T17:04:30.019Z,101305.94
2022-08-18T17:07:07.179Z,101309.09
2022-08-18T17:09:39.338Z,101306.44
2022-08-18T17:12:11.787Z,101308.94
2022-08-18T17:14:43.772Z,101314.97
2022-08-18T17:17:19.018Z,101320.22
2022-08-18T17:19:52.036Z,101316.94
2022-08-18T17:22:23.998Z,101325.91
2022-08-18T17:25:02.199Z,101320.22
2022-08-18T17:27:37.602Z,101317.63
2022-08-18T17:30:18.041Z,101322.44
2022-08-18T17:32:56.733Z,101327.78
2022-08-18T17:35:42.018Z,101329.13
2022-08-18T17:38:38.284Z,101331.00
2022-08-18T17:41:12.659Z,101330.44
2022-08-18T17:46:41.072Z,101331.50
2022-08-18T17:49:22.812Z,101320.28
2022-08-18T17:51:56.777Z,101319.41
2022-08-18T17:54:38.240Z,101320.66
2022-08-18T17:57:25.457Z,101319.97
2022-08-18T18:00:17.071Z,101311.25
2022-08-18T18:02:49.316Z,101310.50
2022-08-18T18:05:22.025Z,101313.56
2022-08-18T18:07:59.250Z,101325.25
2022-08-18T18:11:04.446Z,101322.00
2022-08-18T18:13:36.999Z,101319.78
2022-08-18T18:16:37.171Z,101321.59
2022-08-18T18:19:13.437Z,101333.22
2022-08-18T18:22:00.556Z,101335.19
2022-08-18T18:24:38.381Z,101333.03
2022-08-18T18:27:40.733Z,101321.03
2022-08-18T18:30:19.297Z,101324.69
2022-08-18T18:33:05.166Z,101322.22
2022-08-18T18:35:54.878Z,101331.16
2022-08-18T18:38:39.804Z,101323.94
2022-08-18T18:41:16.813Z,101321.47
2022-08-18T18:43:51.272Z,101330.31
2022-08-18T18:46:31.803Z,101322.91
2022-08-18T18:49:15.693Z,101326.06
2022-08-18T18:52:16.584Z,101324.69
2022-08-18T18:55:05.011Z,101331.59
2022-08-18T18:57:59.750Z,101332.53
2022-08-18T19:01:10.089Z,101335.34
2022-08-18T19:03:52.650Z,101340.16
2022-08-18T19:06:28.583Z,101338.97
2022-08-18T19:09:18.348Z,101347.97
2022-08-18T19:11:57.888Z,101347.09
2022-08-18T19:14:36.974Z,101351.63
2022-08-18T19:17:33.100Z,101358.81
2022-08-18T19:20:21.681Z,101356.47
2022-08-18T19:23:19.525Z,101353.66
2022-08-18T19:26:11.232Z,101351.28
2022-08-18T19:29:13.144Z,101360.50
2022-08-18T19:31:56.017Z,101359.03
2022-08-18T19:34:37.814Z,101359.16
2022-08-18T19:37:34.704Z,101359.69
2022-08-18T19:40:22.020Z,101358.63
2022-08-18T19:43:26.719Z,101359.50
2022-08-18T19:46:36.158Z,101363.94
2022-08-18T19:49:39.879Z,101363.59
2022-08-18T19:52:47.228Z,101359.28
2022-08-18T19:55:47.511Z,101359.91
2022-08-18T19:59:15.744Z,101362.56
2022-08-18T20:02:17.623Z,101357.13
2022-08-18T20:05:29.153Z,101361.16
2022-08-18T20:08:19.009Z,101358.38
2022-08-18T20:11:16.707Z,101353.00
2022-08-18T20:13:50.103Z,101346.28
2022-08-18T20:16:43.886Z,101343.31
2022-08-18T20:19:46.453Z,101340.66
2022-08-18T20:22:21.762Z,101350.41
2022-08-18T20:25:23.826Z,101343.31
2022-08-18T20:27:58.705Z,101347.00
2022-08-18T20:31:12.600Z,101350.03
2022-08-18T20:34:04.184Z,101351.78
2022-08-18T20:36:42.292Z,101345.53
2022-08-18T20:39:48.220Z,101354.47
2022-08-18T20:42:24.569Z,101355.47
2022-08-18T20:45:11.054Z,101352.81
2022-08-18T20:48:04.344Z,101348.56
2022-08-18T20:50:58.199Z,101353.94
2022-08-18T20:54:02.307Z,101347.75
2022-08-18T20:56:43.456Z,101355.09
2022-08-18T20:59:23.735Z,101357.97
2022-08-18T21:02:06.007Z,101351.88
2022-08-18T21:04:52.165Z,101351.16
2022-08-18T21:07:37.916Z,101350.34
2022-08-18T21:10:20.126Z,101349.34
2022-08-18T21:12:57.285Z,101342.19
2022-08-18T21:15:36.286Z,101344.09
2022-08-18T21:18:21.671Z,101347.63
2022-08-18T21:20:57.233Z,101352.88
2022-08-18T21:23:33.917Z,101364.38
2022-08-18T21:26:15.918Z,101350.28
2022-08-18T21:28:54.010Z,101356.75
2022-08-18T21:31:42.803Z,101361.25
2022-08-18T21:34:34.910Z,101358.03
2022-08-18T21:37:10.251Z,101362.53
2022-08-18T21:39:51.322Z,101358.09
2022-08-18T21:42:43.633Z,101358.94
2022-08-18T21:45:23.415Z,101366.78
2022-08-18T21:47:59.363Z,101367.66
2022-08-18T21:50:35.799Z,101365.94
2022-08-18T21:53:28.170Z,101368.81
2022-08-18T21:56:01.776Z,101369.84
2022-08-18T21:58:40.879Z,101370.88
2022-08-18T22:01:24.488Z,101363.84
2022-08-18T22:04:02.957Z,101370.25
2022-08-18T22:06:34.867Z,101374.72
2022-08-18T22:09:32.754Z,101375.75
2022-08-18T22:12:41.156Z,101375.09
2022-08-18T22:15:20.484Z,101373.31
2022-08-18T22:18:28.698Z,101372.56
2022-08-18T22:21:02.374Z,101373.09
2022-08-18T22:24:04.848Z,101362.31
2022-08-18T22:26:38.616Z,101363.03
2022-08-18T22:29:13.463Z,101372.78
2022-08-18T22:31:49.876Z,101358.44
2022-08-18T22:34:27.382Z,101353.19
2022-08-18T22:37:12.106Z,101356.59
2022-08-18T22:39:57.209Z,101359.19
2022-08-18T22:42:35.073Z,101361.88
2022-08-18T22:45:13.692Z,101366.28
2022-08-18T22:47:45.726Z,101372.78
2022-08-18T22:50:17.797Z,101375.56
2022-08-18T22:52:50.214Z,101367.53
2022-08-18T22:55:24.202Z,101362.88
2022-08-18T22:57:57.193Z,101365.41
2022-08-18T23:00:29.679Z,101366.22
2022-08-18T23:03:02.192Z,101376.03
2022-08-18T23:05:34.231Z,101366.66
2022-08-18T23:08:06.203Z,101368.28
2022-08-18T23:10:38.183Z,101374.41
2022-08-18T23:13:11.311Z,101381.34
2022-08-18T23:15:47.706Z,101379.53
2022-08-18T23:18:21.791Z,101376.94
2022-08-18T23:21:00.180Z,101380.34
2022-08-18T23:23:32.325Z,101379.50
2022-08-18T23:26:04.385Z,101381.91
2022-08-18T23:28:36.407Z,101374.75
2022-08-18T23:31:08.414Z,101379.22
2022-08-18T23:33:41.733Z,101384.56
2022-08-18T23:36:13.735Z,101380.72
2022-08-18T23:38:45.704Z,101381.47
2022-08-18T23:41:17.727Z,101376.09
2022-08-18T23:43:50.792Z,101371.41
2022-08-18T23:46:30.550Z,101361.66
2022-08-18T23:49:09.248Z,101357.19
2022-08-18T23:51:49.678Z,101356.41
2022-08-18T23:54:30.255Z,101351.94
2022-08-18T23:57:02.612Z,101344.78
2022-08-18T23:59:34.585Z,101349.22
