createdAt,value
2018-09-08T00:01:07.326Z,3.73
2018-09-08T00:22:21.439Z,3.60
2018-09-08T00:27:19.848Z,3.60
2018-09-08T00:32:14.647Z,3.83
2018-09-08T00:37:09.563Z,3.60
2018-09-08T00:42:04.019Z,3.83
2018-09-08T00:46:58.487Z,3.57
2018-09-08T00:51:52.939Z,3.50
2018-09-08T00:56:47.355Z,3.40
2018-09-08T01:17:56.547Z,3.90
2018-09-08T01:22:51.373Z,3.87
2018-09-08T01:27:45.820Z,3.90
2018-09-08T01:32:40.280Z,3.73
2018-09-08T01:37:34.676Z,3.90
2018-09-08T01:42:29.124Z,3.93
2018-09-08T01:47:23.627Z,3.83
2018-09-08T01:52:18.410Z,3.80
2018-09-08T02:13:27.760Z,4.33
2018-09-08T02:18:22.246Z,3.70
2018-09-08T02:23:16.728Z,4.10
2018-09-08T02:28:11.209Z,3.90
2018-09-08T02:33:05.672Z,4.13
2018-09-08T02:38:00.197Z,4.23
2018-09-08T02:42:54.684Z,4.50
2018-09-08T02:47:49.112Z,4.03
2018-09-08T02:52:41.877Z,4.07
2018-09-08T03:13:49.160Z,4.43
2018-09-08T03:18:41.960Z,3.90
2018-09-08T03:23:34.720Z,4.57
2018-09-08T03:28:27.512Z,4.40
2018-09-08T03:33:20.288Z,4.43
2018-09-08T03:38:13.093Z,4.10
2018-09-08T03:43:05.857Z,4.47
2018-09-08T03:47:58.632Z,3.97
2018-09-08T04:09:12.016Z,4.03
2018-09-08T04:14:06.611Z,4.33
2018-09-08T04:19:01.124Z,4.67
2018-09-08T04:23:55.665Z,4.80
2018-09-08T04:28:50.167Z,4.83
2018-09-08T04:33:44.656Z,4.20
2018-09-08T04:38:39.120Z,4.40
2018-09-08T04:43:33.582Z,4.20
2018-09-08T05:04:43.060Z,4.70
2018-09-08T05:09:37.516Z,4.50
2018-09-08T05:14:31.976Z,4.47
2018-09-08T05:19:26.445Z,4.63
2018-09-08T05:24:20.856Z,4.40
2018-09-08T05:29:15.295Z,4.23
2018-09-08T05:34:09.744Z,4.30
2018-09-08T05:39:04.816Z,4.10
2018-09-08T06:00:13.728Z,4.13
2018-09-08T06:05:08.267Z,4.40
2018-09-08T06:10:02.739Z,3.63
2018-09-08T06:14:57.167Z,3.93
2018-09-08T06:19:51.608Z,4.33
2018-09-08T06:24:46.052Z,3.50
2018-09-08T06:29:40.498Z,4.33
2018-09-08T06:34:34.922Z,4.27
2018-09-08T06:55:43.218Z,3.40
2018-09-08T07:00:37.624Z,3.57
2018-09-08T07:05:32.194Z,3.60
2018-09-08T07:10:26.685Z,3.20
2018-09-08T07:15:21.329Z,3.57
2018-09-08T07:20:15.739Z,3.40
2018-09-08T07:25:10.867Z,3.07
2018-09-08T07:30:05.353Z,3.30
2018-09-08T07:51:14.244Z,2.50
2018-09-08T07:56:08.674Z,2.80
2018-09-08T08:01:03.196Z,2.70
2018-09-08T08:05:57.640Z,2.83
2018-09-08T08:10:52.088Z,2.70
2018-09-08T08:15:46.563Z,3.17
2018-09-08T08:20:41.174Z,2.80
2018-09-08T08:25:35.615Z,2.67
2018-09-08T08:46:45.625Z,3.37
2018-09-08T08:51:56.844Z,3.87
2018-09-08T08:56:51.450Z,3.27
2018-09-08T09:01:45.900Z,3.60
2018-09-08T09:06:40.388Z,4.07
2018-09-08T09:11:35.115Z,3.60
2018-09-08T09:16:29.300Z,3.17
2018-09-08T09:21:40.632Z,3.73
2018-09-08T09:42:50.083Z,5.40
2018-09-08T09:47:44.519Z,4.87
2018-09-08T09:52:39.184Z,4.45
2018-09-08T09:57:33.889Z,4.65
2018-09-08T10:02:42.347Z,5.45
2018-09-08T10:07:36.912Z,5.20
2018-09-08T10:12:31.522Z,5.08
2018-09-08T10:17:26.011Z,5.08
2018-09-08T10:28:02.652Z,4.55
2018-09-08T10:32:57.196Z,4.83
2018-09-08T10:37:51.791Z,4.50
2018-09-08T10:42:46.289Z,4.40
2018-09-08T11:03:55.318Z,4.87
2018-09-08T11:08:49.756Z,4.92
2018-09-08T11:13:44.182Z,4.37
2018-09-08T11:18:38.634Z,5.40
2018-09-08T11:23:33.052Z,5.62
2018-09-08T11:28:27.529Z,5.47
2018-09-08T11:49:36.924Z,4.83
2018-09-08T11:54:31.321Z,5.00
2018-09-08T11:59:25.817Z,4.70
2018-09-08T12:04:20.298Z,7.45
2018-09-08T12:09:14.761Z,5.33
2018-09-08T12:14:09.694Z,5.42
2018-09-08T12:19:04.391Z,4.75
2018-09-08T12:40:13.465Z,4.08
2018-09-08T12:45:08.009Z,3.47
2018-09-08T12:50:02.451Z,3.50
2018-09-08T12:54:56.853Z,3.95
2018-09-08T12:59:51.336Z,3.90
2018-09-08T13:04:45.780Z,3.50
2018-09-08T13:09:40.266Z,3.60
2018-09-08T13:30:49.491Z,2.92
2018-09-08T13:35:43.911Z,3.02
2018-09-08T13:40:38.434Z,3.17
2018-09-08T13:45:32.876Z,3.15
2018-09-08T13:50:27.808Z,2.75
2018-09-08T13:55:22.289Z,2.30
2018-09-08T14:00:16.767Z,3.30
2018-09-08T14:21:25.644Z,2.85
2018-09-08T14:26:20.060Z,2.80
2018-09-08T14:31:14.667Z,2.60
2018-09-08T14:36:09.151Z,2.70
2018-09-08T14:41:03.608Z,2.92
2018-09-08T14:45:58.040Z,3.08
2018-09-08T14:50:52.543Z,2.58
2018-09-08T15:12:01.470Z,2.80
2018-09-08T15:16:55.928Z,2.55
2018-09-08T15:21:50.699Z,2.47
2018-09-08T15:26:45.292Z,2.37
2018-09-08T15:31:39.745Z,2.40
2018-09-08T15:36:34.341Z,2.50
2018-09-08T15:41:28.803Z,2.30
2018-09-08T16:02:38.128Z,2.60
2018-09-08T16:07:32.597Z,2.42
2018-09-08T16:12:27.072Z,2.35
2018-09-08T16:17:21.476Z,2.87
2018-09-08T16:22:15.981Z,2.60
2018-09-08T16:27:10.444Z,2.80
2018-09-08T16:32:04.988Z,2.87
2018-09-08T16:53:14.193Z,2.52
2018-09-08T16:58:08.710Z,2.30
2018-09-08T17:03:03.080Z,2.40
2018-09-08T17:07:57.513Z,2.77
2018-09-08T17:12:51.951Z,2.50
2018-09-08T17:17:46.504Z,2.20
2018-09-08T17:22:41.064Z,2.70
2018-09-08T17:43:50.771Z,2.87
2018-09-08T17:48:45.316Z,2.93
2018-09-08T17:53:39.799Z,2.92
2018-09-08T17:58:34.233Z,3.00
2018-09-08T18:03:28.985Z,3.67
2018-09-08T18:08:25.944Z,3.62
2018-09-08T18:13:20.434Z,3.70
2018-09-08T18:34:29.905Z,3.90
2018-09-08T18:39:24.413Z,3.43
2018-09-08T18:44:18.928Z,3.73
2018-09-08T18:49:13.372Z,4.50
2018-09-08T18:54:08.070Z,5.00
2018-09-08T18:59:02.590Z,4.50
2018-09-08T19:03:57.089Z,4.30
2018-09-08T19:25:07.019Z,4.67
2018-09-08T19:30:02.575Z,3.80
2018-09-08T19:35:02.239Z,4.57
2018-09-08T19:39:56.733Z,4.50
2018-09-08T19:44:51.193Z,4.20
2018-09-08T19:49:45.749Z,4.03
2018-09-08T19:54:40.264Z,4.67
2018-09-08T20:15:49.537Z,4.77
2018-09-08T20:20:44.000Z,3.97
2018-09-08T20:25:38.505Z,3.87
2018-09-08T20:30:33.009Z,4.57
2018-09-08T20:35:27.480Z,4.30
2018-09-08T20:40:21.960Z,4.70
2018-09-08T20:45:16.442Z,4.53
2018-09-08T21:06:25.932Z,4.23
2018-09-08T21:11:20.480Z,4.63
2018-09-08T21:16:15.128Z,4.70
2018-09-08T21:21:09.568Z,4.30
2018-09-08T21:26:04.101Z,4.17
2018-09-08T21:30:58.560Z,4.83
2018-09-08T21:41:36.366Z,4.60
2018-09-08T21:46:30.900Z,4.97
2018-09-08T21:51:25.361Z,5.17
2018-09-08T21:56:19.796Z,7.63
2018-09-08T22:17:29.039Z,5.50
2018-09-08T22:22:23.516Z,5.40
2018-09-08T22:27:18.122Z,6.23
2018-09-08T22:32:12.568Z,7.47
2018-09-08T22:37:07.451Z,7.13
2018-09-08T22:42:01.905Z,6.90
2018-09-08T23:03:11.338Z,6.07
2018-09-08T23:08:05.946Z,7.63
2018-09-08T23:13:00.421Z,7.00
2018-09-08T23:17:54.868Z,7.37
2018-09-08T23:22:49.354Z,7.80
2018-09-08T23:27:43.804Z,6.77
2018-09-08T23:32:38.280Z,7.83
2018-09-08T23:53:47.369Z,6.17
2018-09-08T23:58:41.845Z,6.20
