createdAt,value
2023-02-28T02:13:23.568Z,-4.40
2023-02-28T02:18:43.712Z,-4.40
2023-02-28T02:24:11.384Z,-4.40
2023-02-28T02:29:40.928Z,-4.40
2023-02-28T02:35:11.265Z,-4.40
2023-02-28T02:40:21.892Z,-4.50
2023-02-28T02:45:34.432Z,-4.50
2023-02-28T02:50:42.695Z,-4.70
2023-02-28T02:55:52.732Z,-4.70
2023-02-28T03:01:01.254Z,-4.70
2023-02-28T03:06:07.356Z,-4.70
2023-02-28T03:11:15.968Z,-4.80
2023-02-28T03:16:36.322Z,-4.90
2023-02-28T03:21:53.763Z,-4.90
2023-02-28T03:27:01.939Z,-5.00
2023-02-28T03:32:25.437Z,-5.00
2023-02-28T03:37:35.320Z,-5.10
2023-02-28T03:42:42.444Z,-5.10
2023-02-28T03:47:50.643Z,-5.00
2023-02-28T03:53:05.957Z,-4.90
2023-02-28T03:58:19.684Z,-4.90
2023-02-28T04:03:24.999Z,-4.90
2023-02-28T04:08:30.379Z,-5.00
2023-02-28T04:13:35.553Z,-5.10
2023-02-28T04:18:44.083Z,-5.00
2023-02-28T04:23:49.262Z,-5.10
2023-02-28T04:28:55.150Z,-5.10
2023-02-28T04:34:00.907Z,-5.20
2023-02-28T04:39:06.293Z,-5.30
2023-02-28T04:44:11.492Z,-5.30
2023-02-28T04:49:17.210Z,-5.40
2023-02-28T04:54:22.388Z,-5.40
2023-02-28T04:59:27.571Z,-5.40
2023-02-28T05:04:34.360Z,-5.40
2023-02-28T05:09:39.541Z,-5.50
2023-02-28T05:14:45.547Z,-5.60
2023-02-28T05:19:50.834Z,-5.40
2023-02-28T05:24:57.629Z,-5.40
2023-02-28T05:30:05.054Z,-5.40
2023-02-28T05:35:12.782Z,-5.50
2023-02-28T05:40:18.767Z,-5.40
2023-02-28T05:45:23.959Z,-5.40
2023-02-28T05:50:29.219Z,-5.30
2023-02-28T05:55:34.493Z,-5.20
2023-02-28T06:00:41.496Z,-5.20
2023-02-28T06:05:46.386Z,-5.30
2023-02-28T06:10:51.520Z,-5.20
2023-02-28T06:15:56.717Z,-5.20
2023-02-28T06:21:02.031Z,-5.10
2023-02-28T06:26:07.486Z,-5.10
2023-02-28T06:31:16.397Z,-4.90
2023-02-28T06:36:21.729Z,-4.80
2023-02-28T06:41:29.178Z,-4.40
2023-02-28T06:46:35.193Z,-3.90
2023-02-28T06:51:43.028Z,-3.30
2023-02-28T06:56:48.232Z,-2.70
2023-02-28T07:01:53.589Z,-2.00
2023-02-28T07:06:58.802Z,-1.40
2023-02-28T07:12:08.770Z,-0.70
2023-02-28T07:17:14.254Z,0.00
2023-02-28T07:22:19.499Z,0.40
2023-02-28T07:27:27.497Z,1.10
2023-02-28T07:32:32.727Z,1.70
2023-02-28T07:37:41.333Z,2.20
2023-02-28T07:42:46.694Z,2.70
2023-02-28T07:47:52.057Z,2.90
2023-02-28T07:52:57.567Z,3.70
2023-02-28T07:58:02.907Z,4.30
2023-02-28T08:03:08.313Z,4.70
2023-02-28T08:08:13.825Z,5.10
2023-02-28T08:13:19.664Z,4.80
2023-02-28T08:18:26.039Z,5.40
2023-02-28T08:23:31.516Z,5.90
2023-02-28T08:28:40.963Z,6.10
2023-02-28T08:33:46.876Z,6.90
2023-02-28T08:38:52.289Z,7.40
2023-02-28T08:43:57.727Z,7.90
2023-02-28T08:49:03.102Z,7.90
2023-02-28T08:54:15.255Z,8.10
2023-02-28T08:59:20.772Z,8.30
2023-02-28T09:04:26.020Z,8.40
2023-02-28T09:09:31.340Z,8.60
2023-02-28T09:14:36.584Z,8.70
2023-02-28T09:19:41.766Z,9.10
2023-02-28T09:24:46.986Z,8.70
2023-02-28T09:29:52.310Z,8.40
2023-02-28T09:34:58.164Z,8.60
2023-02-28T09:40:04.883Z,8.30
2023-02-28T09:45:19.080Z,8.50
2023-02-28T09:50:43.164Z,8.70
2023-02-28T09:55:53.969Z,8.90
2023-02-28T10:01:03.141Z,8.30
2023-02-28T10:06:23.242Z,9.10
2023-02-28T10:11:29.931Z,9.60
2023-02-28T10:16:49.364Z,10.10
2023-02-28T10:22:17.298Z,10.60
2023-02-28T10:27:27.786Z,9.50
2023-02-28T10:32:36.899Z,9.20
2023-02-28T10:37:45.791Z,9.60
2023-02-28T10:43:09.046Z,9.40
2023-02-28T10:48:19.731Z,9.70
2023-02-28T10:53:27.960Z,9.50
2023-02-28T10:58:38.825Z,9.70
2023-02-28T11:03:45.076Z,9.50
2023-02-28T11:08:53.582Z,10.10
2023-02-28T11:14:02.079Z,10.20
2023-02-28T11:19:11.683Z,10.80
2023-02-28T11:24:28.369Z,11.10
2023-02-28T11:29:41.578Z,11.10
2023-02-28T11:34:49.601Z,11.10
2023-02-28T11:39:55.113Z,10.80
2023-02-28T11:45:24.269Z,10.40
2023-02-28T11:50:50.502Z,10.30
2023-02-28T11:56:17.898Z,9.50
2023-02-28T12:01:41.345Z,9.50
2023-02-28T12:07:01.457Z,10.10
2023-02-28T12:12:11.337Z,10.10
2023-02-28T12:17:25.547Z,9.40
2023-02-28T12:22:33.651Z,9.40
2023-02-28T12:27:45.066Z,9.30
2023-02-28T12:33:04.685Z,9.40
2023-02-28T12:38:21.876Z,9.60
2023-02-28T12:43:30.424Z,9.60
2023-02-28T12:48:43.992Z,9.40
2023-02-28T12:53:58.437Z,8.80
2023-02-28T12:59:09.039Z,8.70
2023-02-28T13:04:25.384Z,8.50
2023-02-28T13:09:36.138Z,8.50
2023-02-28T13:14:42.229Z,8.20
2023-02-28T13:20:01.242Z,8.10
2023-02-28T13:25:25.632Z,8.10
2023-02-28T13:30:58.139Z,8.40
2023-02-28T13:36:18.543Z,8.10
2023-02-28T13:41:39.836Z,8.00
2023-02-28T13:46:53.804Z,8.10
2023-02-28T13:52:15.393Z,8.20
2023-02-28T13:57:32.063Z,8.10
2023-02-28T14:02:58.043Z,7.80
2023-02-28T14:08:19.098Z,7.80
2023-02-28T14:13:49.461Z,7.70
2023-02-28T14:19:04.655Z,7.60
2023-02-28T14:24:24.752Z,7.50
2023-02-28T14:29:47.837Z,7.40
2023-02-28T14:35:12.517Z,7.30
2023-02-28T14:40:21.337Z,7.10
2023-02-28T14:45:29.982Z,7.10
2023-02-28T14:50:39.919Z,6.80
2023-02-28T14:55:48.645Z,6.70
2023-02-28T15:00:56.574Z,6.50
2023-02-28T15:06:04.347Z,6.40
2023-02-28T15:11:12.502Z,6.30
2023-02-28T15:16:33.340Z,6.10
2023-02-28T15:21:42.078Z,6.00
2023-02-28T15:26:51.757Z,5.80
2023-02-28T15:32:05.764Z,5.70
2023-02-28T15:37:35.363Z,5.50
2023-02-28T15:42:41.411Z,5.40
2023-02-28T15:47:49.474Z,5.20
2023-02-28T15:52:54.739Z,5.10
2023-02-28T15:58:03.419Z,5.00
2023-02-28T16:03:32.500Z,4.80
2023-02-28T16:08:37.627Z,4.60
2023-02-28T16:13:42.836Z,4.40
2023-02-28T16:18:48.180Z,4.20
2023-02-28T16:23:53.377Z,3.90
2023-02-28T16:28:59.433Z,3.70
2023-02-28T16:34:04.831Z,3.50
2023-02-28T16:39:10.566Z,3.30
2023-02-28T16:44:35.850Z,3.00
2023-02-28T16:49:43.369Z,2.80
2023-02-28T16:54:48.735Z,2.60
2023-02-28T16:59:53.971Z,2.50
2023-02-28T17:04:59.114Z,2.30
2023-02-28T17:10:08.017Z,2.00
2023-02-28T17:15:15.130Z,1.80
2023-02-28T17:20:24.484Z,1.50
2023-02-28T17:25:29.559Z,1.40
2023-02-28T17:30:36.604Z,1.20
2023-02-28T17:35:41.734Z,0.90
2023-02-28T17:40:47.512Z,0.80
2023-02-28T17:45:54.800Z,0.60
2023-02-28T17:51:00.849Z,0.40
2023-02-28T17:56:06.329Z,0.30
2023-02-28T18:01:13.220Z,0.10
2023-02-28T18:06:25.021Z,0.10
2023-02-28T18:11:32.153Z,0.10
2023-02-28T18:16:37.667Z,0.00
2023-02-28T18:21:47.795Z,-0.10
2023-02-28T18:26:53.011Z,-0.20
2023-02-28T18:31:58.694Z,-0.30
2023-02-28T18:37:03.722Z,-0.40
2023-02-28T18:42:12.917Z,-0.30
2023-02-28T18:47:18.541Z,-0.40
2023-02-28T18:52:30.610Z,-0.40
2023-02-28T18:57:35.840Z,-0.50
2023-02-28T19:02:41.186Z,-0.70
2023-02-28T19:07:47.372Z,-0.80
2023-02-28T19:12:52.681Z,-0.90
2023-02-28T19:17:57.858Z,-1.00
2023-02-28T19:23:02.981Z,-1.00
2023-02-28T19:28:08.110Z,-1.10
2023-02-28T19:33:13.718Z,-1.20
2023-02-28T19:38:22.872Z,-1.20
2023-02-28T19:43:28.812Z,-1.20
2023-02-28T19:48:35.580Z,-1.30
2023-02-28T19:53:43.250Z,-1.40
2023-02-28T19:58:48.533Z,-1.40
2023-02-28T20:03:54.094Z,-1.50
2023-02-28T20:08:59.877Z,-1.60
2023-02-28T20:14:05.637Z,-1.60
2023-02-28T20:19:10.912Z,-1.70
2023-02-28T20:24:17.058Z,-1.70
2023-02-28T20:29:22.302Z,-1.80
2023-02-28T20:34:27.571Z,-1.80
2023-02-28T20:39:32.794Z,-1.80
2023-02-28T20:44:38.233Z,-1.90
2023-02-28T20:49:43.414Z,-1.90
2023-02-28T20:54:49.095Z,-2.00
2023-02-28T20:59:54.282Z,-2.00
2023-02-28T21:05:02.286Z,-2.00
2023-02-28T21:10:09.525Z,-2.00
2023-02-28T21:15:14.883Z,-2.00
2023-02-28T21:20:22.534Z,-2.20
2023-02-28T21:25:27.758Z,-2.20
2023-02-28T21:30:32.924Z,-2.30
2023-02-28T21:35:38.186Z,-2.40
2023-02-28T21:40:43.397Z,-2.40
2023-02-28T21:45:50.505Z,-2.40
2023-02-28T21:51:02.514Z,-2.50
2023-02-28T21:56:10.773Z,-2.50
2023-02-28T22:01:18.920Z,-2.50
2023-02-28T22:06:27.340Z,-2.60
2023-02-28T22:11:32.830Z,-2.60
2023-02-28T22:16:50.652Z,-2.60
2023-02-28T22:21:47.750Z,-2.60
2023-02-28T22:26:54.265Z,-2.70
2023-02-28T22:31:59.428Z,-2.60
2023-02-28T22:37:04.797Z,-2.50
2023-02-28T22:42:10.089Z,-2.60
2023-02-28T22:47:15.706Z,-2.60
2023-02-28T22:52:20.846Z,-2.60
2023-02-28T22:57:26.078Z,-2.50
2023-02-28T23:02:31.253Z,-2.50
2023-02-28T23:07:36.463Z,-2.50
2023-02-28T23:12:43.618Z,-2.60
2023-02-28T23:17:50.295Z,-2.70
2023-02-28T23:22:55.584Z,-2.80
2023-02-28T23:28:01.237Z,-2.80
2023-02-28T23:33:07.813Z,-2.90
2023-02-28T23:38:13.505Z,-2.80
2023-02-28T23:43:19.804Z,-2.80
2023-02-28T23:48:25.529Z,-2.80
2023-02-28T23:53:33.917Z,-2.80
2023-02-28T23:58:39.774Z,-2.70
