createdAt,value
2018-03-31T00:02:42.849Z,"    0"
2018-03-31T00:07:40.099Z,"    0"
2018-03-31T00:12:40.710Z,"    0"
2018-03-31T00:17:36.472Z,"    0"
2018-03-31T00:22:36.978Z,"    0"
2018-03-31T00:27:32.978Z,"    0"
2018-03-31T00:32:32.093Z,"    0"
2018-03-31T00:37:28.376Z,"    0"
2018-03-31T00:42:23.969Z,"    0"
2018-03-31T00:47:23.812Z,"    0"
2018-03-31T00:52:20.043Z,"    0"
2018-03-31T00:57:20.506Z,"    0"
2018-03-31T01:02:19.346Z,"    0"
2018-03-31T01:07:19.250Z,"    0"
2018-03-31T01:12:18.774Z,"    0"
2018-03-31T01:17:20.268Z,"    0"
2018-03-31T01:22:20.682Z,"    0"
2018-03-31T01:27:16.024Z,"    0"
2018-03-31T01:32:16.388Z,"    0"
2018-03-31T01:37:12.368Z,"    0"
2018-03-31T01:42:11.489Z,"    0"
2018-03-31T01:47:12.556Z,"    0"
2018-03-31T01:52:09.009Z,"    0"
2018-03-31T01:57:08.025Z,"    0"
2018-03-31T02:02:03.949Z,"    0"
2018-03-31T02:07:04.290Z,"    0"
2018-03-31T02:12:02.833Z,"    0"
2018-03-31T02:16:59.201Z,"    0"
2018-03-31T02:21:58.712Z,"    0"
2018-03-31T02:26:58.658Z,"    0"
2018-03-31T02:31:53.597Z,"    0"
2018-03-31T02:36:49.667Z,"    0"
2018-03-31T02:41:50.161Z,"    0"
2018-03-31T02:46:48.773Z,"    0"
2018-03-31T02:51:48.865Z,"    0"
2018-03-31T02:56:44.823Z,"    0"
2018-03-31T03:01:40.494Z,"    0"
2018-03-31T03:06:36.712Z,"    0"
2018-03-31T03:11:37.434Z,"    0"
2018-03-31T03:16:36.725Z,"    0"
2018-03-31T03:21:32.868Z,"    0"
2018-03-31T03:26:29.561Z,"    0"
2018-03-31T03:31:29.937Z,"    0"
2018-03-31T03:36:25.835Z,"    0"
2018-03-31T03:41:21.397Z,"    0"
2018-03-31T03:46:20.069Z,"    0"
2018-03-31T03:51:15.435Z,"    0"
2018-03-31T03:56:15.078Z,"    0"
2018-03-31T04:01:10.097Z,"    0"
2018-03-31T04:06:10.389Z,"    0"
2018-03-31T04:11:05.380Z,"    0"
2018-03-31T04:16:04.960Z,"    0"
2018-03-31T04:21:05.059Z,"    0"
2018-03-31T04:26:05.714Z,"    0"
2018-03-31T04:31:03.591Z,"    0"
2018-03-31T04:35:58.307Z,"    0"
2018-03-31T04:40:59.232Z,"    4"
2018-03-31T04:45:53.819Z,"    8"
2018-03-31T04:50:50.580Z,"   16"
2018-03-31T04:55:47.236Z,"   36"
2018-03-31T05:00:46.627Z,"   64"
2018-03-31T05:05:41.492Z,"  108"
2018-03-31T05:10:40.961Z,"  168"
2018-03-31T05:15:35.678Z,"  252"
2018-03-31T05:20:32.537Z,"  380"
2018-03-31T05:25:32.819Z,"  544"
2018-03-31T05:30:28.734Z,"  724"
2018-03-31T05:35:24.468Z,"  952"
2018-03-31T05:40:20.456Z," 1196"
2018-03-31T05:45:21.216Z," 1420"
2018-03-31T05:50:20.404Z," 1640"
2018-03-31T05:55:15.725Z," 1916"
2018-03-31T06:00:11.740Z," 2264"
2018-03-31T06:05:07.784Z," 2636"
2018-03-31T06:10:04.696Z," 3192"
2018-03-31T06:15:00.695Z," 3720"
2018-03-31T06:20:01.921Z," 4036"
2018-03-31T06:24:58.160Z," 4816"
2018-03-31T06:29:58.369Z," 4816"
2018-03-31T06:34:58.753Z," 4868"
2018-03-31T06:39:54.787Z," 5772"
2018-03-31T06:44:50.745Z," 5812"
2018-03-31T06:49:51.697Z," 7228"
2018-03-31T06:59:56.327Z," 8052"
2018-03-31T07:04:52.669Z,11740
2018-03-31T07:09:49.953Z," 9496"
2018-03-31T07:14:46.824Z," 7756"
2018-03-31T07:19:42.325Z," 9904"
2018-03-31T07:24:42.393Z," 8604"
2018-03-31T07:29:39.686Z,10836
2018-03-31T07:34:39.053Z,11704
2018-03-31T07:39:34.164Z,10528
2018-03-31T07:44:31.445Z,10468
2018-03-31T07:49:28.105Z,11724
2018-03-31T07:54:29.520Z,13752
2018-03-31T07:59:29.759Z,15776
2018-03-31T08:04:29.063Z,13260
2018-03-31T08:09:24.471Z,17152
2018-03-31T08:14:20.883Z,15840
2018-03-31T08:19:21.805Z,15648
2018-03-31T08:24:18.016Z,14920
2018-03-31T08:29:17.510Z,20416
2018-03-31T08:34:13.172Z,16160
2018-03-31T08:39:09.718Z,14296
2018-03-31T08:44:04.995Z,15096
2018-03-31T08:49:01.961Z,12812
2018-03-31T08:54:01.575Z,12196
2018-03-31T08:58:56.362Z,14964
2018-03-31T09:03:51.971Z,15988
2018-03-31T09:08:48.156Z,13856
2018-03-31T09:13:44.068Z,18848
2018-03-31T09:18:44.805Z,17076
2018-03-31T09:23:39.736Z,14592
2018-03-31T09:28:36.633Z,18592
2018-03-31T09:33:32.372Z,17216
2018-03-31T09:38:29.327Z,15976
2018-03-31T09:43:30.422Z,20064
2018-03-31T09:48:30.587Z,23200
2018-03-31T09:53:26.721Z,20480
2018-03-31T09:58:27.170Z,25024
2018-03-31T10:03:27.166Z,19552
2018-03-31T10:08:22.127Z,22560
2018-03-31T10:13:22.274Z,20736
2018-03-31T10:18:23.016Z,25440
2018-03-31T10:23:21.607Z,30176
2018-03-31T10:28:18.220Z,33472
2018-03-31T10:33:15.247Z,29568
2018-03-31T10:38:11.006Z," 9484"
2018-03-31T10:43:06.442Z,38880
2018-03-31T10:48:03.134Z,48832
2018-03-31T10:52:59.513Z,54400
2018-03-31T10:57:56.994Z,49664
2018-03-31T11:02:54.536Z,45248
2018-03-31T11:07:49.587Z,10444
2018-03-31T11:12:50.657Z,41216
2018-03-31T11:17:46.469Z,45376
2018-03-31T11:22:43.284Z,51456
2018-03-31T11:27:41.214Z,56064
2018-03-31T11:32:37.528Z,52576
2018-03-31T11:37:37.742Z,17088
2018-03-31T11:42:35.059Z,41600
2018-03-31T11:47:35.073Z,16512
2018-03-31T11:52:32.338Z,53760
2018-03-31T11:57:28.106Z,54208
2018-03-31T12:02:30.265Z,44800
2018-03-31T12:07:25.669Z,37504
2018-03-31T12:12:21.294Z,41440
2018-03-31T12:17:17.781Z,44448
2018-03-31T12:22:14.549Z,42176
2018-03-31T12:27:11.107Z,37888
2018-03-31T12:32:06.499Z,33472
2018-03-31T12:37:02.167Z,27072
2018-03-31T12:42:02.504Z,22208
2018-03-31T12:47:00.777Z,13628
2018-03-31T12:51:59.791Z,22912
2018-03-31T12:56:55.179Z,21024
2018-03-31T13:01:51.127Z,30112
2018-03-31T13:06:46.848Z,32608
2018-03-31T13:11:43.570Z,35168
2018-03-31T13:16:38.815Z,23296
2018-03-31T13:21:35.718Z,23808
2018-03-31T13:26:36.643Z,10112
2018-03-31T13:31:30.884Z,10068
2018-03-31T13:36:30.452Z,14704
2018-03-31T13:41:25.378Z,14588
2018-03-31T13:46:21.094Z," 8684"
2018-03-31T13:51:16.695Z," 8376"
2018-03-31T13:56:12.269Z,12000
2018-03-31T14:01:09.092Z,10012
2018-03-31T14:06:04.518Z," 9852"
2018-03-31T14:11:01.021Z," 9184"
2018-03-31T14:16:01.798Z," 7884"
2018-03-31T14:20:56.226Z," 6516"
2018-03-31T14:25:55.827Z," 5872"
2018-03-31T14:30:50.472Z," 3516"
2018-03-31T14:35:49.788Z," 2388"
2018-03-31T14:40:44.538Z," 2684"
2018-03-31T14:45:40.198Z," 2396"
2018-03-31T14:50:35.941Z," 2128"
2018-03-31T14:55:36.278Z," 2412"
2018-03-31T15:00:31.507Z," 3072"
2018-03-31T15:05:28.481Z," 4520"
2018-03-31T15:10:25.508Z," 6332"
2018-03-31T15:15:25.348Z," 8020"
2018-03-31T15:20:21.701Z," 7892"
2018-03-31T15:25:17.846Z," 7532"
2018-03-31T15:30:14.909Z," 7112"
2018-03-31T15:35:14.487Z," 6648"
2018-03-31T15:40:14.330Z," 6124"
2018-03-31T15:45:09.040Z," 5040"
2018-03-31T15:50:06.136Z," 4188"
2018-03-31T15:55:01.320Z," 3700"
2018-03-31T15:59:58.408Z," 4176"
2018-03-31T16:04:53.654Z," 3536"
2018-03-31T16:09:50.681Z," 3512"
2018-03-31T16:14:46.221Z," 3508"
2018-03-31T16:19:42.064Z," 3392"
2018-03-31T16:24:39.026Z," 3292"
2018-03-31T16:29:34.659Z," 2664"
2018-03-31T16:34:34.348Z," 2056"
2018-03-31T16:39:28.844Z,"  936"
2018-03-31T16:44:29.457Z," 1116"
2018-03-31T16:49:28.667Z," 1992"
2018-03-31T16:54:24.617Z," 1636"
2018-03-31T16:59:19.511Z," 1168"
2018-03-31T17:04:19.373Z," 1068"
2018-03-31T17:09:14.012Z,"  812"
2018-03-31T17:14:14.772Z,"  436"
2018-03-31T17:19:14.453Z,"  152"
2018-03-31T17:24:08.995Z,"  380"
2018-03-31T17:29:05.363Z,"  540"
2018-03-31T17:34:05.982Z,"  652"
2018-03-31T17:39:00.477Z,"  532"
2018-03-31T17:43:56.241Z,"  440"
2018-03-31T17:48:56.870Z,"  260"
2018-03-31T17:53:51.752Z,"  168"
2018-03-31T17:58:51.287Z,"  112"
2018-03-31T18:03:49.896Z,"   64"
2018-03-31T18:08:49.634Z,"   44"
2018-03-31T18:13:44.363Z,"   24"
2018-03-31T18:18:39.928Z,"   12"
2018-03-31T18:23:36.462Z,"    8"
2018-03-31T18:28:31.303Z,"    4"
2018-03-31T18:33:30.902Z,"    0"
2018-03-31T18:38:29.707Z,"    0"
2018-03-31T18:43:30.184Z,"    0"
2018-03-31T18:48:24.921Z,"    0"
2018-03-31T18:53:20.567Z,"    0"
2018-03-31T18:58:17.246Z,"    0"
2018-03-31T19:03:16.548Z,"    0"
2018-03-31T19:08:11.217Z,"    0"
2018-03-31T19:13:06.933Z,"    0"
2018-03-31T19:18:04.372Z,"    0"
2018-03-31T19:23:01.101Z,"    0"
2018-03-31T19:27:57.680Z,"    0"
2018-03-31T19:32:52.880Z,"    0"
2018-03-31T19:37:49.479Z,"    0"
2018-03-31T19:42:45.153Z,"    0"
2018-03-31T19:47:44.964Z,"    0"
2018-03-31T19:52:40.515Z,"    0"
2018-03-31T19:57:36.910Z,"    0"
2018-03-31T20:02:33.483Z,"    0"
2018-03-31T20:07:29.802Z,"    0"
2018-03-31T20:12:25.317Z,"    0"
2018-03-31T20:17:21.965Z,"    0"
2018-03-31T20:22:21.286Z,"    0"
2018-03-31T20:27:16.858Z,"    0"
2018-03-31T20:32:12.741Z,"    0"
2018-03-31T20:37:09.640Z,"    0"
2018-03-31T20:42:06.266Z,"    0"
2018-03-31T20:47:05.779Z,"    0"
2018-03-31T20:52:05.906Z,"    0"
2018-03-31T20:57:05.646Z,"    0"
2018-03-31T21:02:04.250Z,"    0"
2018-03-31T21:06:59.261Z,"    0"
2018-03-31T21:11:58.918Z,"    0"
2018-03-31T21:16:53.745Z,"    0"
2018-03-31T21:21:50.199Z,"    0"
2018-03-31T21:26:50.266Z,"    0"
2018-03-31T21:31:45.291Z,"    0"
2018-03-31T21:36:42.210Z,"    0"
2018-03-31T21:41:38.672Z,"    0"
2018-03-31T21:46:39.284Z,"    0"
2018-03-31T21:51:39.102Z,"    0"
2018-03-31T21:56:39.498Z,"    0"
2018-03-31T22:01:34.169Z,"    0"
2018-03-31T22:06:29.712Z,"    0"
2018-03-31T22:11:25.667Z,"    0"
2018-03-31T22:16:26.547Z,"    0"
2018-03-31T22:21:22.265Z,"    0"
2018-03-31T22:26:17.444Z,"    0"
2018-03-31T22:31:17.675Z,"    0"
2018-03-31T22:36:12.474Z,"    0"
2018-03-31T22:41:09.176Z,"    0"
2018-03-31T22:46:09.222Z,"    0"
2018-03-31T22:51:03.997Z,"    0"
2018-03-31T22:56:04.772Z,"    0"
2018-03-31T23:01:03.490Z,"    0"
2018-03-31T23:06:03.300Z,"    0"
2018-03-31T23:10:58.259Z,"    0"
2018-03-31T23:15:54.954Z,"    0"
2018-03-31T23:20:51.349Z,"    0"
2018-03-31T23:25:51.561Z,"    0"
2018-03-31T23:30:46.612Z,"    0"
2018-03-31T23:35:42.313Z,"    0"
2018-03-31T23:40:39.250Z,"    0"
2018-03-31T23:45:34.691Z,"    0"
2018-03-31T23:50:30.576Z,"    0"
2018-03-31T23:55:31.409Z,"    0"
