createdAt,value
2019-04-21T00:00:39.711Z,20.54
2019-04-21T00:01:47.438Z,20.55
2019-04-21T00:02:50.365Z,20.50
2019-04-21T00:04:02.505Z,20.53
2019-04-21T00:05:20.018Z,20.57
2019-04-21T00:06:25.401Z,20.50
2019-04-21T00:07:28.111Z,20.53
2019-04-21T00:09:40.031Z,20.55
2019-04-21T00:10:46.394Z,20.48
2019-04-21T00:11:47.225Z,20.51
2019-04-21T00:12:47.467Z,20.50
2019-04-21T00:13:46.711Z,20.52
2019-04-21T00:14:51.250Z,20.61
2019-04-21T00:15:48.944Z,20.49
2019-04-21T00:16:55.542Z,20.53
2019-04-21T00:17:58.866Z,20.50
2019-04-21T00:19:09.923Z,20.43
2019-04-21T00:20:19.181Z,20.45
2019-04-21T00:21:24.446Z,20.41
2019-04-21T00:22:31.559Z,20.46
2019-04-21T00:23:47.340Z,20.51
2019-04-21T00:24:41.228Z,20.49
2019-04-21T00:25:46.076Z,20.49
2019-04-21T00:26:57.679Z,20.45
2019-04-21T00:27:58.951Z,20.49
2019-04-21T00:29:09.408Z,20.48
2019-04-21T00:30:12.172Z,20.44
2019-04-21T00:31:12.401Z,20.47
2019-04-21T00:32:16.555Z,20.46
2019-04-21T00:33:10.297Z,20.43
2019-04-21T00:34:09.075Z,20.43
2019-04-21T00:35:17.594Z,20.46
2019-04-21T00:36:24.374Z,20.43
2019-04-21T00:37:36.553Z,20.44
2019-04-21T00:39:03.002Z,20.45
2019-04-21T00:39:55.724Z,20.42
2019-04-21T00:40:56.510Z,20.41
2019-04-21T00:41:59.672Z,20.45
2019-04-21T00:43:04.624Z,20.43
2019-04-21T00:44:00.735Z,20.43
2019-04-21T00:45:07.884Z,20.41
2019-04-21T00:46:06.741Z,20.43
2019-04-21T00:47:27.847Z,20.43
2019-04-21T00:48:30.434Z,20.41
2019-04-21T00:49:26.951Z,20.43
2019-04-21T00:50:40.743Z,20.49
2019-04-21T00:51:56.837Z,20.48
2019-04-21T00:54:12.665Z,20.45
2019-04-21T00:55:20.372Z,20.42
2019-04-21T00:56:15.328Z,20.40
2019-04-21T00:57:31.132Z,20.40
2019-04-21T00:58:28.349Z,20.40
2019-04-21T00:59:31.862Z,20.36
2019-04-21T01:00:36.355Z,20.38
2019-04-21T01:01:37.942Z,20.40
2019-04-21T01:03:55.042Z,20.43
2019-04-21T01:04:49.543Z,20.37
2019-04-21T01:05:57.636Z,20.37
2019-04-21T01:07:01.639Z,20.38
2019-04-21T01:08:04.960Z,20.40
2019-04-21T01:09:08.421Z,20.45
2019-04-21T01:10:06.388Z,20.40
2019-04-21T01:11:17.891Z,20.40
2019-04-21T01:12:19.317Z,20.41
2019-04-21T01:13:45.562Z,20.46
2019-04-21T01:14:34.806Z,20.48
2019-04-21T01:15:44.247Z,20.45
2019-04-21T01:16:48.561Z,20.49
2019-04-21T01:17:46.291Z,20.51
2019-04-21T01:18:49.428Z,20.52
2019-04-21T01:19:46.867Z,20.52
2019-04-21T01:20:36.313Z,20.52
2019-04-21T01:21:38.554Z,20.45
2019-04-21T01:22:41.479Z,20.49
2019-04-21T01:23:44.559Z,20.48
2019-04-21T01:24:56.990Z,20.48
2019-04-21T01:26:06.859Z,20.57
2019-04-21T01:27:06.546Z,20.63
2019-04-21T01:28:21.375Z,20.56
2019-04-21T01:29:19.115Z,20.58
2019-04-21T01:30:30.628Z,20.56
2019-04-21T01:31:34.894Z,20.49
2019-04-21T01:32:42.659Z,20.47
2019-04-21T01:33:44.892Z,20.44
2019-04-21T01:34:45.319Z,20.53
2019-04-21T01:35:55.265Z,20.50
2019-04-21T01:36:54.161Z,20.52
2019-04-21T01:38:04.713Z,20.50
2019-04-21T01:39:13.699Z,20.51
2019-04-21T01:40:16.258Z,20.50
2019-04-21T01:41:19.819Z,20.47
2019-04-21T01:42:21.412Z,20.49
2019-04-21T01:43:23.457Z,20.47
2019-04-21T01:44:38.795Z,20.45
2019-04-21T01:45:31.684Z,20.45
2019-04-21T01:46:33.935Z,20.40
2019-04-21T01:47:40.895Z,20.28
2019-04-21T01:48:42.893Z,20.28
2019-04-21T01:49:43.245Z,20.30
2019-04-21T01:50:53.864Z,20.35
2019-04-21T01:52:20.552Z,20.33
2019-04-21T01:53:24.918Z,20.29
2019-04-21T01:54:53.463Z,20.38
2019-04-21T01:55:48.570Z,20.40
2019-04-21T01:57:03.379Z,20.42
2019-04-21T01:58:07.003Z,20.35
2019-04-21T01:59:03.793Z,20.41
2019-04-21T02:00:13.631Z,20.37
2019-04-21T02:01:33.650Z,20.29
2019-04-21T02:02:40.417Z,20.26
2019-04-21T02:04:48.409Z,20.25
2019-04-21T02:05:51.998Z,20.25
2019-04-21T02:06:55.046Z,20.23
2019-04-21T02:07:55.204Z,20.22
2019-04-21T02:08:58.076Z,20.23
2019-04-21T02:10:11.468Z,20.23
2019-04-21T02:11:15.633Z,20.23
2019-04-21T02:12:13.454Z,20.24
2019-04-21T02:13:12.050Z,20.23
2019-04-21T02:14:22.976Z,20.27
2019-04-21T02:15:33.021Z,20.25
2019-04-21T02:16:39.192Z,20.26
2019-04-21T02:17:35.704Z,20.28
2019-04-21T02:18:39.568Z,20.34
2019-04-21T02:19:43.363Z,20.33
2019-04-21T02:20:43.470Z,20.39
2019-04-21T02:21:49.183Z,20.29
2019-04-21T02:23:12.923Z,20.37
2019-04-21T02:25:15.153Z,20.35
2019-04-21T02:26:16.462Z,20.37
2019-04-21T02:27:19.179Z,20.37
2019-04-21T02:28:29.866Z,20.37
2019-04-21T02:29:29.135Z,20.34
2019-04-21T02:30:43.084Z,20.28
2019-04-21T02:32:06.595Z,20.26
2019-04-21T02:36:15.429Z,20.16
2019-04-21T02:37:27.716Z,20.17
2019-04-21T02:38:11.910Z,20.09
2019-04-21T02:39:20.993Z,20.05
2019-04-21T02:40:21.561Z,20.15
2019-04-21T02:41:24.146Z,20.07
2019-04-21T02:42:32.950Z,20.00
2019-04-21T02:43:25.806Z,20.03
2019-04-21T02:45:43.316Z,20.01
2019-04-21T02:46:42.328Z,20.04
2019-04-21T02:51:04.730Z,20.11
2019-04-21T02:52:13.819Z,20.09
2019-04-21T02:54:28.787Z,20.15
2019-04-21T02:54:45.891Z,20.22
2019-04-21T02:57:39.625Z,20.15
2019-04-21T02:58:44.421Z,20.20
2019-04-21T02:59:51.739Z,20.24
2019-04-21T03:01:06.981Z,20.17
2019-04-21T03:02:16.225Z,20.22
2019-04-21T03:03:48.361Z,20.20
2019-04-21T03:07:03.743Z,20.19
2019-04-21T03:08:25.911Z,20.21
2019-04-21T03:09:09.224Z,20.25
2019-04-21T03:10:12.110Z,20.24
2019-04-21T03:11:12.337Z,20.34
2019-04-21T03:13:31.459Z,20.38
2019-04-21T03:14:40.927Z,20.41
2019-04-21T03:15:47.401Z,20.42
2019-04-21T03:16:42.601Z,20.43
2019-04-21T03:18:50.377Z,20.41
2019-04-21T03:21:00.200Z,20.37
2019-04-21T03:22:05.092Z,20.32
2019-04-21T03:23:11.273Z,20.15
2019-04-21T03:24:13.375Z,20.18
2019-04-21T03:25:25.175Z,20.15
2019-04-21T03:27:30.810Z,20.27
2019-04-21T03:28:29.819Z,20.32
2019-04-21T03:29:38.560Z,20.25
2019-04-21T03:32:05.674Z,20.07
2019-04-21T03:38:14.840Z,20.10
2019-04-21T03:39:07.780Z,20.09
2019-04-21T03:40:15.012Z,20.06
2019-04-21T03:41:22.345Z,20.02
2019-04-21T03:43:28.279Z,20.16
2019-04-21T03:44:37.053Z,20.15
2019-04-21T03:47:50.070Z,20.11
2019-04-21T03:48:53.978Z,20.15
2019-04-21T03:50:05.220Z,20.14
2019-04-21T03:51:04.363Z,20.17
2019-04-21T03:52:15.240Z,20.14
2019-04-21T03:53:10.788Z,20.06
2019-04-21T03:56:53.559Z,19.84
2019-04-21T03:58:05.542Z,19.83
2019-04-21T03:59:01.902Z,19.91
2019-04-21T03:59:45.583Z,19.98
2019-04-21T04:03:35.399Z,19.97
2019-04-21T04:04:37.165Z,19.98
2019-04-21T04:05:49.520Z,20.02
2019-04-21T04:07:04.041Z,20.01
2019-04-21T04:07:59.463Z,20.07
2019-04-21T04:09:03.910Z,20.12
2019-04-21T04:10:03.225Z,20.14
2019-04-21T04:13:14.082Z,20.42
2019-04-21T04:17:25.674Z,20.14
2019-04-21T04:19:40.140Z,19.94
2019-04-21T04:22:06.042Z,19.80
2019-04-21T04:22:58.462Z,19.77
2019-04-21T04:26:09.061Z,19.77
2019-04-21T04:31:30.440Z,19.65
2019-04-21T04:32:28.766Z,19.79
2019-04-21T04:34:41.098Z,19.96
2019-04-21T04:35:58.784Z,19.85
2019-04-21T04:38:03.347Z,19.97
2019-04-21T04:39:26.033Z,20.05
2019-04-21T04:40:21.436Z,20.12
2019-04-21T04:41:42.290Z,20.26
2019-04-21T04:42:41.595Z,20.21
2019-04-21T04:43:37.100Z,20.13
2019-04-21T04:45:52.849Z,20.00
2019-04-21T04:47:01.259Z,19.89
2019-04-21T04:49:05.304Z,19.78
2019-04-21T04:49:59.473Z,19.91
2019-04-21T04:52:28.192Z,19.92
2019-04-21T04:53:26.715Z,19.87
2019-04-21T04:54:37.146Z,19.71
2019-04-21T04:55:26.240Z,19.67
2019-04-21T04:56:33.165Z,19.76
2019-04-21T04:59:15.458Z,19.79
2019-04-21T05:00:58.084Z,19.86
2019-04-21T05:02:55.978Z,19.83
2019-04-21T05:05:14.067Z,19.71
2019-04-21T05:07:36.194Z,19.64
2019-04-21T05:08:45.807Z,19.80
2019-04-21T05:09:39.637Z,19.79
2019-04-21T05:10:48.995Z,19.76
2019-04-21T05:12:43.815Z,19.72
2019-04-21T05:13:58.062Z,19.73
2019-04-21T05:16:01.449Z,19.64
2019-04-21T05:17:11.224Z,19.76
2019-04-21T05:18:05.554Z,19.70
2019-04-21T05:19:18.061Z,19.76
2019-04-21T05:20:17.107Z,19.74
2019-04-21T05:21:30.142Z,19.73
2019-04-21T05:22:22.138Z,19.69
2019-04-21T05:23:24.680Z,19.72
2019-04-21T05:24:23.075Z,19.71
2019-04-21T05:25:26.675Z,19.75
2019-04-21T05:26:28.621Z,19.61
2019-04-21T05:27:43.791Z,19.73
2019-04-21T05:28:41.951Z,19.77
2019-04-21T05:29:58.662Z,19.76
2019-04-21T05:31:25.619Z,19.75
2019-04-21T05:32:36.195Z,19.88
2019-04-21T05:33:44.862Z,19.94
2019-04-21T05:34:50.807Z,19.88
2019-04-21T05:35:56.186Z,19.73
2019-04-21T05:37:07.213Z,19.74
2019-04-21T05:38:10.224Z,19.83
2019-04-21T05:39:14.590Z,19.95
2019-04-21T05:40:22.172Z,20.00
2019-04-21T05:41:20.624Z,20.12
2019-04-21T05:42:28.445Z,20.19
2019-04-21T05:43:39.201Z,20.20
2019-04-21T05:44:56.781Z,20.08
2019-04-21T05:45:51.996Z,20.21
2019-04-21T05:47:07.930Z,20.18
2019-04-21T05:48:15.416Z,20.18
2019-04-21T05:49:20.538Z,20.22
2019-04-21T05:50:19.431Z,20.18
2019-04-21T05:51:20.398Z,20.10
2019-04-21T05:52:22.547Z,20.04
2019-04-21T05:53:37.381Z,20.00
2019-04-21T05:54:44.110Z,19.97
2019-04-21T05:55:46.396Z,19.97
2019-04-21T05:56:45.699Z,19.93
2019-04-21T05:57:45.817Z,19.90
2019-04-21T05:58:50.920Z,19.79
2019-04-21T06:00:09.914Z,19.74
2019-04-21T06:02:18.449Z,19.60
2019-04-21T06:03:16.483Z,19.49
2019-04-21T06:04:29.088Z,19.32
2019-04-21T06:05:35.005Z,19.18
2019-04-21T06:07:33.394Z,19.11
2019-04-21T06:08:37.309Z,19.26
2019-04-21T06:09:51.334Z,19.33
2019-04-21T06:11:59.892Z,19.43
2019-04-21T06:12:59.601Z,19.51
2019-04-21T06:14:14.176Z,19.47
2019-04-21T06:15:12.213Z,19.46
2019-04-21T06:16:07.327Z,19.38
2019-04-21T06:17:19.783Z,19.48
2019-04-21T06:18:27.266Z,19.55
2019-04-21T06:19:30.661Z,19.54
2019-04-21T06:20:28.781Z,19.56
2019-04-21T06:21:37.182Z,19.65
2019-04-21T06:22:36.039Z,19.69
2019-04-21T06:23:42.270Z,19.67
2019-04-21T06:25:16.202Z,19.72
2019-04-21T06:27:59.981Z,19.76
2019-04-21T06:29:02.779Z,19.64
2019-04-21T06:30:12.074Z,19.66
2019-04-21T06:31:22.396Z,19.66
2019-04-21T06:32:30.411Z,19.65
2019-04-21T06:33:27.477Z,19.63
2019-04-21T06:34:43.670Z,19.63
2019-04-21T06:36:21.458Z,19.69
2019-04-21T06:37:16.236Z,19.68
2019-04-21T06:38:04.662Z,19.64
2019-04-21T06:40:24.481Z,19.49
2019-04-21T06:41:27.820Z,19.35
2019-04-21T06:42:18.616Z,19.37
2019-04-21T06:43:38.605Z,19.40
2019-04-21T06:44:33.209Z,19.32
2019-04-21T06:45:41.149Z,19.35
2019-04-21T06:46:43.839Z,19.41
2019-04-21T06:47:53.967Z,19.47
2019-04-21T06:48:57.055Z,19.43
2019-04-21T06:49:53.743Z,19.27
2019-04-21T06:51:03.179Z,19.30
2019-04-21T06:52:19.365Z,19.33
2019-04-21T06:53:11.898Z,19.30
2019-04-21T06:55:19.894Z,19.32
2019-04-21T06:56:24.125Z,19.41
2019-04-21T06:57:28.958Z,19.50
2019-04-21T06:58:32.874Z,19.44
2019-04-21T06:59:34.317Z,19.21
2019-04-21T07:00:35.791Z,19.20
2019-04-21T07:02:51.881Z,19.25
2019-04-21T07:03:58.952Z,19.28
2019-04-21T07:05:15.292Z,19.37
2019-04-21T07:06:08.071Z,19.43
2019-04-21T07:07:06.414Z,19.43
2019-04-21T07:08:29.025Z,19.39
2019-04-21T07:09:25.448Z,19.43
2019-04-21T07:10:26.551Z,19.52
2019-04-21T07:11:25.328Z,19.59
2019-04-21T07:12:37.347Z,19.63
2019-04-21T07:13:41.629Z,19.67
2019-04-21T07:14:43.744Z,19.62
2019-04-21T07:15:50.145Z,19.54
2019-04-21T07:16:57.792Z,19.58
2019-04-21T07:17:58.029Z,19.63
2019-04-21T07:19:14.529Z,19.63
2019-04-21T07:20:15.508Z,19.54
2019-04-21T07:21:14.121Z,19.57
2019-04-21T07:22:19.500Z,19.55
2019-04-21T07:23:26.110Z,19.66
2019-04-21T07:24:29.225Z,19.73
2019-04-21T07:25:32.699Z,19.74
2019-04-21T07:26:37.485Z,19.54
2019-04-21T07:27:44.971Z,19.58
2019-04-21T07:28:49.740Z,19.54
2019-04-21T07:30:59.555Z,19.47
2019-04-21T07:31:59.273Z,19.32
2019-04-21T07:34:12.381Z,19.50
2019-04-21T07:35:08.454Z,19.52
2019-04-21T07:36:24.995Z,19.47
2019-04-21T07:37:20.913Z,19.46
2019-04-21T07:38:22.438Z,19.46
2019-04-21T07:39:30.058Z,19.50
2019-04-21T07:40:28.671Z,19.40
2019-04-21T07:41:31.076Z,19.52
2019-04-21T07:42:38.047Z,19.62
2019-04-21T07:43:37.999Z,19.60
2019-04-21T07:44:39.231Z,19.71
2019-04-21T07:45:49.751Z,19.57
2019-04-21T07:46:49.043Z,19.70
2019-04-21T07:48:08.236Z,19.73
2019-04-21T07:49:12.490Z,19.74
2019-04-21T07:50:28.653Z,19.74
2019-04-21T07:51:49.038Z,19.71
2019-04-21T07:52:55.382Z,19.76
2019-04-21T07:55:12.631Z,19.59
2019-04-21T07:55:46.964Z,19.68
2019-04-21T07:57:05.125Z,19.58
2019-04-21T07:58:13.259Z,19.68
2019-04-21T07:59:23.966Z,19.63
2019-04-21T08:00:29.593Z,19.77
2019-04-21T08:02:30.748Z,19.88
2019-04-21T08:03:33.601Z,19.77
2019-04-21T08:05:47.123Z,19.83
2019-04-21T08:06:46.579Z,19.90
2019-04-21T08:07:59.615Z,19.74
2019-04-21T08:08:57.860Z,19.84
2019-04-21T08:09:57.252Z,19.72
2019-04-21T08:11:02.301Z,19.60
2019-04-21T08:12:12.719Z,19.70
2019-04-21T08:13:18.763Z,19.53
2019-04-21T08:14:25.381Z,19.47
2019-04-21T08:15:41.674Z,19.54
2019-04-21T08:16:31.839Z,19.49
2019-04-21T08:17:30.690Z,19.61
2019-04-21T08:18:39.472Z,19.70
2019-04-21T08:19:39.299Z,19.63
2019-04-21T08:20:45.924Z,19.64
2019-04-21T08:23:02.562Z,19.68
2019-04-21T08:24:00.218Z,19.66
2019-04-21T08:25:03.381Z,19.82
2019-04-21T08:26:07.718Z,19.94
2019-04-21T08:27:18.858Z,19.91
2019-04-21T08:28:21.353Z,19.79
2019-04-21T08:29:42.102Z,19.75
2019-04-21T08:30:30.563Z,19.76
2019-04-21T08:31:38.884Z,19.71
2019-04-21T08:32:46.617Z,19.71
2019-04-21T08:33:46.543Z,19.83
2019-04-21T08:34:54.813Z,19.88
2019-04-21T08:36:52.781Z,19.85
2019-04-21T08:37:54.748Z,19.92
2019-04-21T08:39:07.323Z,19.97
2019-04-21T08:40:09.916Z,19.97
2019-04-21T08:41:12.486Z,20.12
2019-04-21T08:42:18.137Z,20.15
2019-04-21T08:43:27.966Z,20.05
2019-04-21T08:44:35.181Z,19.94
2019-04-21T08:45:36.167Z,20.03
2019-04-21T08:46:39.099Z,20.14
2019-04-21T08:47:39.651Z,20.13
2019-04-21T08:48:52.702Z,20.31
2019-04-21T08:49:47.528Z,20.26
2019-04-21T08:51:06.784Z,20.44
2019-04-21T08:52:21.763Z,20.38
2019-04-21T08:53:03.093Z,20.47
2019-04-21T08:54:09.327Z,20.39
2019-04-21T08:55:12.181Z,20.47
2019-04-21T08:56:27.689Z,20.47
2019-04-21T08:58:02.399Z,20.45
2019-04-21T08:59:03.882Z,20.47
2019-04-21T09:00:16.761Z,20.52
2019-04-21T09:01:23.895Z,20.66
2019-04-21T09:02:40.339Z,20.56
2019-04-21T09:03:55.034Z,20.56
2019-04-21T09:05:00.174Z,20.52
2019-04-21T09:06:09.226Z,20.53
2019-04-21T09:07:18.245Z,20.45
2019-04-21T09:08:10.734Z,20.40
2019-04-21T09:09:16.763Z,20.41
2019-04-21T09:10:17.310Z,20.45
2019-04-21T09:11:16.341Z,20.47
2019-04-21T09:12:29.482Z,20.47
2019-04-21T09:13:29.776Z,20.38
2019-04-21T09:14:36.887Z,20.33
2019-04-21T09:15:36.678Z,20.37
2019-04-21T09:16:42.039Z,20.26
2019-04-21T09:17:43.787Z,20.34
2019-04-21T09:18:45.570Z,20.26
2019-04-21T09:19:59.395Z,20.36
2019-04-21T09:21:10.012Z,20.45
2019-04-21T09:22:08.078Z,20.44
2019-04-21T09:23:06.708Z,20.52
2019-04-21T09:24:16.198Z,20.49
2019-04-21T09:25:29.148Z,20.47
2019-04-21T09:26:26.274Z,20.53
2019-04-21T09:27:27.013Z,20.63
2019-04-21T09:28:25.687Z,20.61
2019-04-21T09:29:30.962Z,20.53
2019-04-21T09:30:24.146Z,20.66
2019-04-21T09:31:31.870Z,20.65
2019-04-21T09:32:34.539Z,20.54
2019-04-21T09:33:41.288Z,20.58
2019-04-21T09:34:44.209Z,20.51
2019-04-21T09:35:49.149Z,20.56
2019-04-21T09:36:58.722Z,20.62
2019-04-21T09:38:01.159Z,20.72
2019-04-21T09:39:08.731Z,20.61
2019-04-21T09:40:06.760Z,20.80
2019-04-21T09:41:14.267Z,20.85
2019-04-21T09:42:18.447Z,21.01
2019-04-21T09:43:30.779Z,20.98
2019-04-21T09:44:30.632Z,21.08
2019-04-21T09:45:28.704Z,21.04
2019-04-21T09:46:35.441Z,21.14
2019-04-21T09:47:42.247Z,21.15
2019-04-21T09:48:49.779Z,21.18
2019-04-21T09:49:45.257Z,21.29
2019-04-21T09:50:48.015Z,21.19
2019-04-21T09:51:50.623Z,21.31
2019-04-21T09:52:58.642Z,21.10
2019-04-21T09:54:05.821Z,21.11
2019-04-21T09:55:08.312Z,21.21
2019-04-21T09:56:14.008Z,21.15
2019-04-21T09:57:22.844Z,21.15
2019-04-21T09:58:23.986Z,21.16
2019-04-21T09:59:26.198Z,21.13
2019-04-21T10:00:27.225Z,21.12
2019-04-21T11:03:53.023Z,21.50
2019-04-21T11:04:56.697Z,21.49
2019-04-21T11:06:03.380Z,21.42
2019-04-21T11:07:13.424Z,21.55
2019-04-21T11:08:23.031Z,21.63
2019-04-21T11:09:17.899Z,21.59
2019-04-21T11:10:20.369Z,21.67
2019-04-21T11:11:23.874Z,21.71
2019-04-21T11:12:26.180Z,21.80
2019-04-21T11:13:30.765Z,21.77
2019-04-21T11:14:33.473Z,21.84
2019-04-21T11:15:37.015Z,21.86
2019-04-21T11:16:41.547Z,21.82
2019-04-21T11:17:45.528Z,20.84
2019-04-21T11:18:48.476Z,20.39
2019-04-21T11:19:52.888Z,20.66
2019-04-21T11:20:55.808Z,20.42
2019-04-21T11:21:59.145Z,20.46
2019-04-21T11:23:03.958Z,20.32
2019-04-21T11:24:06.195Z,19.72
2019-04-21T11:25:09.185Z,19.57
2019-04-21T11:26:13.938Z,19.26
2019-04-21T11:27:17.006Z,18.80
2019-04-21T11:28:20.690Z,18.41
2019-04-21T11:29:23.396Z,18.54
2019-04-21T11:30:25.823Z,18.98
2019-04-21T11:31:29.264Z,19.49
2019-04-21T11:32:32.816Z,19.35
2019-04-21T11:33:35.593Z,19.04
2019-04-21T11:34:39.001Z,19.07
2019-04-21T11:35:41.746Z,18.90
2019-04-21T11:36:48.071Z,19.05
2019-04-21T11:37:50.792Z,18.92
2019-04-21T11:39:16.351Z,19.07
2019-04-21T11:40:10.716Z,18.83
2019-04-21T11:41:12.006Z,19.04
2019-04-21T11:42:17.568Z,19.27
2019-04-21T11:43:21.980Z,19.28
2019-04-21T11:44:24.910Z,19.29
2019-04-21T11:45:34.702Z,19.31
2019-04-21T11:46:36.738Z,19.42
2019-04-21T11:47:42.588Z,18.90
2019-04-21T11:48:46.160Z,19.23
2019-04-21T11:49:49.315Z,19.29
2019-04-21T11:50:55.060Z,19.51
2019-04-21T11:51:58.628Z,19.26
2019-04-21T11:53:03.080Z,19.10
2019-04-21T11:54:06.850Z,19.08
2019-04-21T11:55:09.016Z,19.38
2019-04-21T11:56:12.567Z,19.66
2019-04-21T11:57:23.971Z,19.36
2019-04-21T11:58:22.079Z,19.45
2019-04-21T11:59:25.741Z,19.68
2019-04-21T12:00:29.479Z,19.86
2019-04-21T12:01:33.708Z,19.89
2019-04-21T12:02:37.415Z,19.74
2019-04-21T12:03:39.922Z,19.60
2019-04-21T12:04:43.343Z,19.83
2019-04-21T12:05:47.637Z,19.63
2019-04-21T12:06:52.193Z,19.48
2019-04-21T12:07:58.544Z,19.37
2019-04-21T12:09:02.873Z,19.33
2019-04-21T12:10:06.386Z,19.14
2019-04-21T12:11:09.486Z,18.93
2019-04-21T12:12:11.916Z,18.91
2019-04-21T12:13:14.180Z,19.14
2019-04-21T12:14:16.537Z,19.34
2019-04-21T12:15:19.335Z,19.31
2019-04-21T12:16:23.258Z,19.45
2019-04-21T12:17:25.925Z,19.03
2019-04-21T12:18:29.730Z,19.32
2019-04-21T12:19:32.565Z,19.74
2019-04-21T12:20:35.598Z,20.04
2019-04-21T12:21:49.202Z,19.89
2019-04-21T12:22:43.311Z,20.17
2019-04-21T12:23:45.781Z,20.32
2019-04-21T12:24:49.029Z,20.50
2019-04-21T12:25:51.752Z,19.90
2019-04-21T12:26:54.252Z,19.60
2019-04-21T12:27:56.362Z,19.15
2019-04-21T12:28:59.684Z,18.83
2019-04-21T12:30:05.999Z,18.46
2019-04-21T12:31:11.557Z,18.60
2019-04-21T12:32:24.143Z,18.79
2019-04-21T12:33:34.258Z,18.80
2019-04-21T12:34:36.470Z,18.34
2019-04-21T12:35:40.186Z,18.49
2019-04-21T12:36:44.648Z,18.78
2019-04-21T12:37:47.238Z,18.31
2019-04-21T12:38:55.810Z,18.06
2019-04-21T12:39:54.739Z,17.95
2019-04-21T12:40:57.411Z,18.07
2019-04-21T12:42:00.593Z,18.30
2019-04-21T12:43:02.982Z,18.31
2019-04-21T12:44:06.712Z,18.28
2019-04-21T12:45:10.075Z,18.40
2019-04-21T12:46:13.864Z,18.07
2019-04-21T12:47:16.475Z,18.15
2019-04-21T12:48:20.139Z,18.12
2019-04-21T12:49:22.157Z,18.02
2019-04-21T12:50:25.929Z,18.14
2019-04-21T12:51:30.070Z,18.05
2019-04-21T12:52:35.626Z,18.17
2019-04-21T12:53:39.407Z,18.14
2019-04-21T12:54:43.908Z,17.83
2019-04-21T12:55:47.980Z,17.75
2019-04-21T12:56:52.010Z,17.43
2019-04-21T12:57:55.130Z,17.20
2019-04-21T12:58:59.436Z,17.25
2019-04-21T13:00:06.760Z,17.45
2019-04-21T13:01:12.616Z,17.79
2019-04-21T13:02:15.944Z,17.84
2019-04-21T13:03:20.519Z,17.95
2019-04-21T13:04:21.979Z,18.06
2019-04-21T13:05:25.444Z,18.13
2019-04-21T13:06:28.082Z,18.03
2019-04-21T13:07:31.127Z,18.22
2019-04-21T13:08:46.237Z,18.14
2019-04-21T13:09:40.146Z,18.18
2019-04-21T13:10:44.335Z,18.25
2019-04-21T13:11:47.012Z,18.22
2019-04-21T13:12:52.174Z,18.06
2019-04-21T13:13:55.734Z,17.32
2019-04-21T13:14:59.565Z,17.13
2019-04-21T13:16:03.251Z,17.03
2019-04-21T13:17:05.864Z,16.90
2019-04-21T13:18:08.198Z,17.07
2019-04-21T13:19:15.374Z,16.93
2019-04-21T13:20:19.211Z,17.31
2019-04-21T13:21:22.424Z,17.71
2019-04-21T13:22:24.400Z,17.97
2019-04-21T13:23:29.143Z,18.19
2019-04-21T13:24:33.695Z,18.22
2019-04-21T13:25:36.285Z,18.26
2019-04-21T13:26:47.254Z,18.18
2019-04-21T13:27:45.147Z,18.22
2019-04-21T13:28:52.240Z,18.20
2019-04-21T13:29:55.025Z,18.15
2019-04-21T13:30:58.250Z,18.05
2019-04-21T13:32:03.631Z,17.73
2019-04-21T13:33:05.132Z,17.99
2019-04-21T13:34:08.263Z,18.04
2019-04-21T13:35:14.955Z,18.23
2019-04-21T13:36:19.524Z,18.15
2019-04-21T13:37:23.899Z,18.27
2019-04-21T13:38:35.386Z,18.27
2019-04-21T13:39:55.482Z,18.19
2019-04-21T13:40:56.955Z,18.18
2019-04-21T13:41:57.115Z,18.26
2019-04-21T13:42:55.297Z,18.31
2019-04-21T13:44:13.542Z,18.21
2019-04-21T13:45:18.364Z,18.39
2019-04-21T13:46:21.001Z,18.59
2019-04-21T13:47:24.806Z,18.66
2019-04-21T13:48:26.716Z,18.72
2019-04-21T13:49:29.569Z,18.94
2019-04-21T13:50:33.171Z,19.05
2019-04-21T13:51:36.064Z,19.10
2019-04-21T13:52:38.650Z,19.05
2019-04-21T13:53:43.955Z,18.98
2019-04-21T13:54:47.441Z,19.25
2019-04-21T13:55:50.835Z,19.34
2019-04-21T13:56:54.386Z,18.62
2019-04-21T13:57:56.888Z,18.27
2019-04-21T13:59:00.109Z,17.89
2019-04-21T14:00:05.894Z,17.58
2019-04-21T14:01:09.640Z,17.76
2019-04-21T14:02:12.908Z,17.86
2019-04-21T14:03:16.774Z,17.94
2019-04-21T14:04:19.888Z,18.19
2019-04-21T14:05:22.446Z,18.12
2019-04-21T14:06:26.539Z,18.12
2019-04-21T14:07:30.260Z,18.06
2019-04-21T14:08:33.525Z,18.39
2019-04-21T14:09:43.766Z,18.66
2019-04-21T14:10:39.863Z,18.92
2019-04-21T14:11:43.294Z,19.11
2019-04-21T14:12:46.694Z,19.28
2019-04-21T14:13:50.437Z,19.23
2019-04-21T14:14:54.393Z,19.41
2019-04-21T14:15:58.042Z,19.46
2019-04-21T14:17:00.558Z,19.42
2019-04-21T14:18:04.675Z,19.60
2019-04-21T14:19:07.614Z,19.58
2019-04-21T14:20:10.932Z,19.51
2019-04-21T14:21:15.423Z,19.41
2019-04-21T14:22:20.099Z,19.47
2019-04-21T14:23:31.989Z,19.01
2019-04-21T14:24:27.205Z,18.96
2019-04-21T14:25:29.961Z,18.88
2019-04-21T14:26:32.289Z,19.16
2019-04-21T14:27:36.307Z,19.15
2019-04-21T14:28:38.975Z,18.70
2019-04-21T14:29:41.788Z,18.67
2019-04-21T14:30:44.403Z,18.69
2019-04-21T14:31:48.203Z,18.41
2019-04-21T14:32:51.981Z,18.17
2019-04-21T14:33:54.520Z,18.05
2019-04-21T14:34:57.130Z,18.14
2019-04-21T14:36:00.885Z,18.48
2019-04-21T14:37:04.522Z,18.73
2019-04-21T14:38:08.940Z,18.98
2019-04-21T14:39:12.542Z,19.19
2019-04-21T14:40:20.687Z,18.96
2019-04-21T14:41:20.167Z,19.23
2019-04-21T14:42:22.278Z,19.40
2019-04-21T14:43:24.048Z,19.20
2019-04-21T14:44:27.187Z,18.99
2019-04-21T14:45:32.714Z,18.71
2019-04-21T14:46:44.971Z,18.78
2019-04-21T14:47:54.695Z,18.59
2019-04-21T14:48:59.257Z,18.67
2019-04-21T14:50:09.296Z,18.73
2019-04-21T14:51:31.583Z,19.02
2019-04-21T14:52:35.039Z,19.28
2019-04-21T14:53:56.186Z,19.27
2019-04-21T14:55:00.927Z,19.30
2019-04-21T14:56:03.738Z,19.13
2019-04-21T14:57:07.249Z,18.93
2019-04-21T14:58:09.756Z,18.49
2019-04-21T14:59:12.937Z,18.26
2019-04-21T15:00:19.003Z,18.31
2019-04-21T15:01:21.973Z,18.19
2019-04-21T15:02:25.834Z,18.36
2019-04-21T15:03:29.808Z,18.52
2019-04-21T15:04:33.336Z,18.67
2019-04-21T15:05:37.537Z,18.94
2019-04-21T15:06:39.547Z,18.97
2019-04-21T15:07:41.855Z,18.89
2019-04-21T15:08:44.899Z,19.00
2019-04-21T15:09:58.755Z,18.99
2019-04-21T15:10:52.689Z,18.82
2019-04-21T15:11:56.130Z,18.65
2019-04-21T15:13:01.589Z,18.82
2019-04-21T15:14:04.321Z,18.85
2019-04-21T15:15:07.726Z,18.73
2019-04-21T15:16:11.015Z,18.61
2019-04-21T15:17:16.322Z,18.45
2019-04-21T15:18:18.799Z,18.65
2019-04-21T15:19:22.368Z,18.53
2019-04-21T15:20:26.839Z,18.81
2019-04-21T15:21:33.344Z,19.08
2019-04-21T15:22:36.435Z,19.22
2019-04-21T15:23:38.601Z,19.32
2019-04-21T15:24:44.529Z,19.05
2019-04-21T15:25:48.121Z,19.02
2019-04-21T15:26:53.055Z,19.16
2019-04-21T15:27:55.070Z,19.00
2019-04-21T15:28:59.096Z,19.02
2019-04-21T15:30:02.922Z,19.04
2019-04-21T15:31:08.276Z,19.16
2019-04-21T15:32:12.608Z,19.31
2019-04-21T15:33:16.282Z,19.38
2019-04-21T15:34:19.240Z,19.61
2019-04-21T15:35:24.652Z,19.78
2019-04-21T15:36:27.348Z,19.86
2019-04-21T15:37:31.644Z,19.80
2019-04-21T15:38:35.814Z,19.86
2019-04-21T15:39:40.167Z,19.59
2019-04-21T15:40:50.338Z,19.42
2019-04-21T15:41:48.352Z,19.52
2019-04-21T15:42:50.643Z,19.60
2019-04-21T15:43:54.497Z,19.72
2019-04-21T15:44:56.850Z,19.78
2019-04-21T15:45:58.949Z,19.74
2019-04-21T15:47:03.879Z,19.78
2019-04-21T15:48:07.758Z,19.89
2019-04-21T15:49:11.285Z,19.96
2019-04-21T15:50:17.738Z,19.86
2019-04-21T15:51:19.855Z,20.01
2019-04-21T15:52:23.434Z,19.92
2019-04-21T15:53:30.007Z,19.83
2019-04-21T15:54:32.431Z,19.81
2019-04-21T15:55:34.904Z,19.66
2019-04-21T15:56:46.842Z,19.55
2019-04-21T15:57:52.290Z,19.26
2019-04-21T15:59:04.358Z,19.07
2019-04-21T16:00:13.011Z,19.01
2019-04-21T16:01:23.119Z,19.19
2019-04-21T16:02:40.547Z,19.27
2019-04-21T16:03:42.906Z,19.45
2019-04-21T16:04:46.493Z,19.66
2019-04-21T16:05:50.541Z,19.72
2019-04-21T16:06:53.450Z,19.83
2019-04-21T16:07:56.181Z,19.96
2019-04-21T16:09:00.943Z,20.12
2019-04-21T16:10:08.509Z,20.16
2019-04-21T16:11:11.367Z,20.27
2019-04-21T16:12:15.919Z,20.28
2019-04-21T16:13:19.345Z,20.33
2019-04-21T16:14:22.782Z,20.40
2019-04-21T16:15:26.294Z,20.27
2019-04-21T16:16:30.888Z,20.07