createdAt,value
2019-01-03T00:00:36.525Z,91431.12
2019-01-03T00:03:42.980Z,91433.88
2019-01-03T00:06:50.352Z,91434.96
2019-01-03T00:09:58.975Z,91443.91
2019-01-03T00:13:05.787Z,91445.73
2019-01-03T00:16:19.994Z,91450.06
2019-01-03T00:19:25.393Z,91450.10
2019-01-03T00:22:32.112Z,91451.94
2019-01-03T00:25:39.404Z,91460.39
2019-01-03T00:28:50.731Z,91454.88
2019-01-03T00:32:10.579Z,91450.75
2019-01-03T00:35:17.521Z,91458.02
2019-01-03T00:38:24.849Z,91457.84
2019-01-03T00:41:51.424Z,91456.02
2019-01-03T00:44:58.513Z,91454.51
2019-01-03T00:48:12.701Z,91450.17
2019-01-03T00:51:20.628Z,91454.48
2019-01-03T00:54:27.541Z,91451.56
2019-01-03T00:57:35.580Z,91443.66
2019-01-03T01:00:43.482Z,91447.58
2019-01-03T01:03:54.569Z,91451.03
2019-01-03T01:07:21.357Z,91440.98
2019-01-03T01:10:27.872Z,91439.28
2019-01-03T01:13:36.098Z,91433.40
2019-01-03T01:16:43.161Z,91426.45
2019-01-03T01:20:01.019Z,91423.53
2019-01-03T01:23:21.236Z,91424.81
2019-01-03T01:26:33.478Z,91421.08
2019-01-03T01:29:38.920Z,91417.27
2019-01-03T01:33:05.742Z,91413.45
2019-01-03T01:36:15.238Z,91410.48
2019-01-03T01:39:25.732Z,91409.25
2019-01-03T01:42:33.089Z,91406.05
2019-01-03T01:45:47.557Z,91398.25
2019-01-03T01:48:56.513Z,91402.23
2019-01-03T01:52:10.755Z,91406.84
2019-01-03T01:55:34.800Z,91404.31
2019-01-03T01:58:41.071Z,91400.94
2019-01-03T02:01:48.748Z,91395.08
2019-01-03T02:04:55.895Z,91389.63
2019-01-03T02:08:03.361Z,91392.54
2019-01-03T02:11:10.920Z,91389.63
2019-01-03T02:14:18.318Z,91393.69
2019-01-03T02:17:39.032Z,91399.41
2019-01-03T02:20:49.594Z,91391.81
2019-01-03T02:24:07.365Z,91394.99
2019-01-03T02:27:20.951Z,91393.86
2019-01-03T02:30:28.482Z,91391.31
2019-01-03T02:33:51.984Z,91386.59
2019-01-03T02:37:14.797Z,91382.55
2019-01-03T02:40:35.984Z,91383.67
2019-01-03T02:44:00.233Z,91385.62
2019-01-03T02:47:07.369Z,91377.27
2019-01-03T02:50:19.842Z,91376.88
2019-01-03T02:53:26.764Z,91376.83
2019-01-03T02:56:30.217Z,91377.97
2019-01-03T02:59:37.484Z,91377.01
2019-01-03T03:02:48.809Z,91371.86
2019-01-03T03:06:02.876Z,91359.00
2019-01-03T03:09:09.835Z,91378.81
2019-01-03T03:12:21.707Z,91382.91
2019-01-03T03:15:33.131Z,91389.30
2019-01-03T03:18:47.978Z,91382.63
2019-01-03T03:21:59.273Z,91391.62
2019-01-03T03:25:04.763Z,91394.41
2019-01-03T03:28:12.780Z,91397.86
2019-01-03T03:31:26.552Z,91400.08
2019-01-03T03:34:32.814Z,91397.66
2019-01-03T03:37:45.443Z,91409.66
2019-01-03T03:40:52.603Z,91405.08
2019-01-03T03:44:03.778Z,91409.71
2019-01-03T03:47:11.443Z,91408.22
2019-01-03T03:50:19.210Z,91407.42
2019-01-03T03:53:13.529Z,91411.77
2019-01-03T03:56:33.990Z,91407.75
2019-01-03T03:59:47.473Z,91404.92
2019-01-03T04:02:54.185Z,91406.24
2019-01-03T04:06:11.974Z,91404.14
2019-01-03T04:09:24.245Z,91411.53
2019-01-03T04:12:38.725Z,91404.77
2019-01-03T04:15:49.774Z,91404.09
2019-01-03T04:19:06.544Z,91404.02
2019-01-03T04:22:17.265Z,91403.77
2019-01-03T04:25:43.832Z,91406.66
2019-01-03T04:28:50.638Z,91407.44
2019-01-03T04:32:00.888Z,91416.78
2019-01-03T04:35:04.640Z,91411.70
2019-01-03T04:38:11.451Z,91411.59
2019-01-03T04:41:22.756Z,91417.91
2019-01-03T04:44:36.479Z,91420.63
2019-01-03T04:47:44.677Z,91418.42
2019-01-03T04:50:52.091Z,91415.15
2019-01-03T04:54:03.662Z,91413.02
2019-01-03T04:57:10.296Z,91422.34
2019-01-03T05:00:21.867Z,91419.75
2019-01-03T05:03:28.214Z,91421.25
2019-01-03T05:06:35.632Z,91424.81
2019-01-03T05:09:42.267Z,91421.45
2019-01-03T05:12:41.871Z,91427.32
2019-01-03T05:15:49.229Z,91429.48
2019-01-03T05:19:12.955Z,91430.53
2019-01-03T05:22:19.720Z,91437.20
2019-01-03T05:25:31.331Z,91436.45
2019-01-03T05:28:41.998Z,91439.06
2019-01-03T05:31:52.739Z,91440.52
2019-01-03T05:35:01.044Z,91435.70
2019-01-03T05:38:08.132Z,91431.16
2019-01-03T05:41:25.177Z,91427.95
2019-01-03T05:44:39.401Z,91434.28
2019-01-03T05:47:47.340Z,91435.70
2019-01-03T05:51:02.138Z,91437.92
2019-01-03T05:54:08.529Z,91439.38
2019-01-03T05:57:15.922Z,91446.97
2019-01-03T06:00:24.742Z,91452.13
2019-01-03T06:03:30.886Z,91445.55
2019-01-03T06:06:42.688Z,91447.01
2019-01-03T06:09:49.755Z,91452.49
2019-01-03T06:13:09.870Z,91451.59
2019-01-03T06:16:16.920Z,91446.47
2019-01-03T06:19:32.439Z,91450.31
2019-01-03T06:22:29.401Z,91457.44
2019-01-03T06:25:36.665Z,91467.16
2019-01-03T06:28:48.151Z,91466.25
2019-01-03T06:31:54.378Z,91461.66
2019-01-03T06:35:01.861Z,91473.16
2019-01-03T06:38:28.152Z,91475.33
2019-01-03T06:41:48.736Z,91479.55
2019-01-03T06:44:56.601Z,91486.52
2019-01-03T06:48:20.066Z,91495.87
2019-01-03T06:51:43.142Z,91501.68
2019-01-03T06:55:03.024Z,91501.86
2019-01-03T06:58:23.059Z,91512.61
2019-01-03T07:01:43.373Z,91510.98
2019-01-03T07:05:06.261Z,91508.87
2019-01-03T07:08:16.408Z,91514.31
2019-01-03T07:11:22.949Z,91512.02
2019-01-03T07:14:31.145Z,91506.05
2019-01-03T07:17:38.880Z,91506.61
2019-01-03T07:20:50.071Z,91506.17
2019-01-03T07:23:57.801Z,91512.83
2019-01-03T07:27:04.815Z,91511.61
2019-01-03T07:30:11.793Z,91519.29
2019-01-03T07:33:21.703Z,91518.72
2019-01-03T07:36:41.213Z,91524.66
2019-01-03T07:39:53.059Z,91524.56
2019-01-03T07:43:00.936Z,91528.41
2019-01-03T07:46:11.851Z,91524.89
2019-01-03T07:49:18.936Z,91523.26
2019-01-03T07:52:42.559Z,91518.45
2019-01-03T07:55:45.244Z,91524.64
2019-01-03T07:58:52.711Z,91527.52
2019-01-03T08:02:00.238Z,91530.33
2019-01-03T08:05:20.562Z,91536.97
2019-01-03T08:08:41.399Z,91541.00
2019-01-03T08:12:03.078Z,91532.39
2019-01-03T08:15:17.565Z,91533.41
2019-01-03T08:18:25.498Z,91533.52
2019-01-03T08:21:27.414Z,91530.03
2019-01-03T08:24:35.743Z,91530.52
2019-01-03T08:27:46.908Z,91525.55
2019-01-03T08:30:53.831Z,91520.83
2019-01-03T08:34:02.333Z,91518.67
2019-01-03T08:37:09.235Z,91506.66
2019-01-03T08:40:16.098Z,91511.52
2019-01-03T08:43:36.391Z,91509.59
2019-01-03T08:47:06.051Z,91509.20
2019-01-03T08:50:13.259Z,91501.88
2019-01-03T08:53:21.562Z,91500.23
2019-01-03T08:56:32.815Z,91499.83
2019-01-03T08:59:39.736Z,91492.83
2019-01-03T09:02:54.275Z,91478.70
2019-01-03T09:06:08.485Z,91485.70
2019-01-03T09:09:22.502Z,91480.13
2019-01-03T09:12:28.907Z,91478.50
2019-01-03T09:15:34.722Z,91478.95
2019-01-03T09:18:40.925Z,91474.52
2019-01-03T09:21:51.357Z,91481.53
2019-01-03T09:24:57.218Z,91469.75
2019-01-03T09:28:08.708Z,91469.65
2019-01-03T09:31:15.546Z,91464.87
2019-01-03T09:34:26.902Z,91468.89
2019-01-03T09:37:33.489Z,91460.09
2019-01-03T09:40:39.710Z,91458.06
2019-01-03T09:44:02.842Z,91450.13
2019-01-03T09:46:51.822Z,91446.70
2019-01-03T09:49:40.829Z,91446.09
2019-01-03T09:52:30.431Z,91447.59
2019-01-03T09:55:19.747Z,91441.80
2019-01-03T09:58:08.613Z,91443.13
2019-01-03T10:00:57.824Z,91431.77
2019-01-03T10:03:46.926Z,91435.28
2019-01-03T10:06:36.270Z,91443.63
2019-01-03T10:09:25.302Z,91439.73
2019-01-03T10:12:14.560Z,91439.08
2019-01-03T10:15:03.974Z,91434.97
2019-01-03T10:17:53.231Z,91434.27
2019-01-03T10:20:42.546Z,91435.89
2019-01-03T10:23:31.693Z,91429.68
2019-01-03T10:26:20.526Z,91422.15
2019-01-03T10:29:10.625Z,91410.19
2019-01-03T10:31:59.731Z,91403.91
2019-01-03T10:34:48.964Z,91400.14
2019-01-03T10:37:38.645Z,91391.41
2019-01-03T10:40:28.039Z,91389.63
2019-01-03T10:43:17.619Z,91387.41
2019-01-03T10:46:06.888Z,91387.09
2019-01-03T10:48:56.163Z,91388.86
2019-01-03T10:51:45.694Z,91391.25
2019-01-03T10:54:34.627Z,91389.34
2019-01-03T10:57:24.990Z,91387.10
2019-01-03T11:00:14.281Z,91383.58
2019-01-03T11:03:03.531Z,91384.26
2019-01-03T11:05:52.646Z,91382.71
2019-01-03T11:08:41.671Z,91381.30
2019-01-03T11:11:31.256Z,91384.60
2019-01-03T11:14:20.627Z,91389.26
2019-01-03T11:17:10.266Z,91383.97
2019-01-03T11:19:59.544Z,91378.81
2019-01-03T11:22:48.716Z,91376.02
2019-01-03T11:25:37.961Z,91371.59
2019-01-03T11:28:27.524Z,91376.56
2019-01-03T11:31:16.851Z,91379.47
2019-01-03T11:34:06.057Z,91382.08
2019-01-03T11:36:55.610Z,91379.12
2019-01-03T11:39:44.987Z,91373.69
2019-01-03T11:42:33.908Z,91374.52
2019-01-03T11:45:22.761Z,91363.93
2019-01-03T11:48:12.645Z,91369.69
2019-01-03T11:51:02.372Z,91364.30
2019-01-03T11:53:51.759Z,91368.67
2019-01-03T11:56:41.134Z,91366.94
2019-01-03T11:59:30.030Z,91366.61
2019-01-03T12:02:25.413Z,91367.06
2019-01-03T12:05:10.335Z,91368.17
2019-01-03T12:07:59.537Z,91364.92
2019-01-03T12:10:48.932Z,91359.81
2019-01-03T12:13:38.613Z,91357.41
2019-01-03T12:16:27.917Z,91358.81
2019-01-03T12:19:21.109Z,91353.89
2019-01-03T12:22:10.349Z,91357.14
2019-01-03T12:24:59.598Z,91344.91
2019-01-03T12:27:48.919Z,91353.94
2019-01-03T12:30:38.800Z,91347.53
2019-01-03T12:33:28.150Z,91348.31
2019-01-03T12:36:17.437Z,91361.06
2019-01-03T12:39:07.805Z,91355.73
2019-01-03T12:41:57.421Z,91355.67
2019-01-03T12:44:46.697Z,91350.80
2019-01-03T12:47:35.589Z,91349.77
2019-01-03T12:50:08.597Z,91344.95
2019-01-03T12:52:39.437Z,91341.23
2019-01-03T12:55:10.326Z,91335.78
2019-01-03T12:57:41.178Z,91331.26
2019-01-03T13:00:31.593Z,91320.33
2019-01-03T13:03:21.145Z,91319.50
2019-01-03T13:06:10.021Z,91325.03
2019-01-03T13:08:59.295Z,91325.90
2019-01-03T13:11:49.047Z,91329.88
2019-01-03T13:14:38.416Z,91330.30
2019-01-03T13:17:27.717Z,91329.97
2019-01-03T13:20:17.307Z,91330.64
2019-01-03T13:23:06.126Z,91319.98
2019-01-03T13:25:55.349Z,91324.86
2019-01-03T13:28:44.979Z,91328.27
2019-01-03T13:31:34.417Z,91325.16
2019-01-03T13:34:23.798Z,91323.83
2019-01-03T13:37:13.053Z,91313.14
2019-01-03T13:40:02.336Z,91313.95
2019-01-03T13:42:51.557Z,91315.84
2019-01-03T13:45:41.244Z,91316.08
2019-01-03T13:48:30.515Z,91317.48
2019-01-03T13:51:19.877Z,91319.80
2019-01-03T13:54:09.212Z,91317.77
2019-01-03T13:56:58.072Z,91331.05
2019-01-03T13:59:47.525Z,91320.97
2019-01-03T14:02:37.696Z,91323.33
2019-01-03T14:05:27.319Z,91331.98
2019-01-03T14:08:16.739Z,91332.73
2019-01-03T14:10:47.680Z,91326.69
2019-01-03T14:13:18.609Z,91319.94
2019-01-03T14:15:49.586Z,91316.66
2019-01-03T14:18:20.428Z,91315.46
2019-01-03T14:20:51.278Z,91319.98
2019-01-03T14:23:22.163Z,91320.17
2019-01-03T14:25:55.959Z,91322.91
2019-01-03T14:28:26.798Z,91323.23
2019-01-03T14:30:57.672Z,91317.66
2019-01-03T14:33:28.557Z,91312.87
2019-01-03T14:35:59.404Z,91308.59
2019-01-03T14:38:30.287Z,91314.25
2019-01-03T14:41:01.131Z,91305.09
2019-01-03T14:43:31.979Z,91304.78
2019-01-03T14:46:02.886Z,91294.91
2019-01-03T14:48:33.753Z,91297.56
2019-01-03T14:51:04.617Z,91290.73
2019-01-03T14:53:35.514Z,91289.98
2019-01-03T14:56:06.373Z,91288.57
2019-01-03T14:58:37.290Z,91285.53
2019-01-03T15:01:08.145Z,91281.91
2019-01-03T15:03:40.144Z,91282.80
2019-01-03T15:06:11.059Z,91273.54
2019-01-03T15:08:41.916Z,91272.13
2019-01-03T15:11:12.777Z,91273.34
2019-01-03T15:13:43.687Z,91271.72
2019-01-03T15:16:14.554Z,91262.98
2019-01-03T15:18:45.448Z,91266.27
2019-01-03T15:21:16.345Z,91264.72
2019-01-03T15:23:47.217Z,91262.48
2019-01-03T15:26:18.081Z,91255.67
2019-01-03T15:28:48.985Z,91265.02
2019-01-03T15:31:20.225Z,91260.52
2019-01-03T15:33:51.104Z,91266.30
2019-01-03T15:36:22.005Z,91272.27
2019-01-03T15:38:52.873Z,91264.58
2019-01-03T15:41:23.733Z,91264.48
2019-01-03T15:43:54.651Z,91261.33
2019-01-03T15:46:25.531Z,91260.25
2019-01-03T15:48:56.658Z,91257.58
2019-01-03T15:51:27.913Z,91262.26
2019-01-03T15:53:58.760Z,91261.91
2019-01-03T15:56:29.634Z,91265.81
2019-01-03T15:59:00.568Z,91268.31
2019-01-03T16:01:31.507Z,91280.00
2019-01-03T16:04:03.333Z,91282.73
2019-01-03T16:06:34.402Z,91285.17
2019-01-03T16:09:07.011Z,91286.96
2019-01-03T16:11:37.953Z,91285.65
2019-01-03T16:14:08.848Z,91285.86
2019-01-03T16:16:39.727Z,91285.56
2019-01-03T16:19:10.601Z,91288.89
2019-01-03T16:21:41.633Z,91288.38
2019-01-03T16:24:12.540Z,91291.45
2019-01-03T16:26:43.480Z,91291.86
2019-01-03T16:29:14.730Z,91291.34
2019-01-03T16:31:51.374Z,91301.30
2019-01-03T16:34:22.402Z,91297.55
2019-01-03T16:36:53.310Z,91299.28
2019-01-03T16:39:24.304Z,91300.20
2019-01-03T16:41:55.406Z,91308.72
2019-01-03T16:44:26.308Z,91298.15
2019-01-03T16:46:57.429Z,91308.62
2019-01-03T16:49:28.544Z,91300.20
2019-01-03T16:51:59.473Z,91314.92
2019-01-03T16:54:30.544Z,91317.16
2019-01-03T16:57:01.601Z,91315.73
2019-01-03T16:59:32.543Z,91315.84
2019-01-03T17:02:03.429Z,91324.27
2019-01-03T17:04:34.574Z,91332.30
2019-01-03T17:07:05.513Z,91326.30
2019-01-03T17:09:36.696Z,91333.52
2019-01-03T17:12:07.701Z,91337.88
2019-01-03T17:14:44.691Z,91332.39
2019-01-03T17:17:15.825Z,91337.06
2019-01-03T17:19:46.718Z,91343.37
2019-01-03T17:22:21.103Z,91337.48
2019-01-03T17:24:52.101Z,91341.84
2019-01-03T17:27:22.992Z,91338.89
2019-01-03T17:29:53.986Z,91343.97
2019-01-03T17:32:25.116Z,91345.30
2019-01-03T17:34:56.000Z,91353.02
2019-01-03T17:37:26.855Z,91348.95
2019-01-03T17:39:57.863Z,91348.55
2019-01-03T17:42:29.288Z,91352.45
2019-01-03T17:45:00.190Z,91357.37
2019-01-03T17:47:35.857Z,91355.05
2019-01-03T17:50:07.686Z,91353.32
2019-01-03T17:52:38.614Z,91353.52
2019-01-03T17:55:09.701Z,91358.20
2019-01-03T17:57:40.565Z,91358.50
2019-01-03T18:00:20.723Z,91352.61
2019-01-03T18:02:52.613Z,91353.32
2019-01-03T18:05:23.703Z,91357.99
2019-01-03T18:07:54.738Z,91361.95
2019-01-03T18:10:25.701Z,91364.49
2019-01-03T18:12:56.620Z,91367.34
2019-01-03T18:15:27.869Z,91365.30
2019-01-03T18:17:59.542Z,91358.20
2019-01-03T18:20:30.463Z,91352.71
2019-01-03T18:23:01.550Z,91356.77
2019-01-03T18:25:32.599Z,91358.20
2019-01-03T18:28:03.533Z,91354.03
2019-01-03T18:30:34.843Z,91351.18
2019-01-03T18:33:05.928Z,91352.41
2019-01-03T18:35:37.560Z,91359.41
2019-01-03T18:38:09.239Z,91360.44
2019-01-03T18:40:40.360Z,91363.07
2019-01-03T18:43:30.226Z,91357.13
2019-01-03T18:46:20.029Z,91358.51
2019-01-03T18:48:51.595Z,91357.06
2019-01-03T18:51:25.640Z,91361.86
2019-01-03T18:54:02.958Z,91366.48
2019-01-03T18:56:34.035Z,91372.11
2019-01-03T18:59:04.987Z,91373.13
2019-01-03T19:01:36.066Z,91382.97
2019-01-03T19:04:07.154Z,91386.94
2019-01-03T19:06:42.985Z,91385.30
2019-01-03T19:09:16.843Z,91381.66
2019-01-03T19:11:49.645Z,91377.39
2019-01-03T19:14:26.136Z,91385.62
2019-01-03T19:16:57.208Z,91382.86
2019-01-03T19:19:28.319Z,91384.49
2019-01-03T19:21:59.300Z,91382.46
2019-01-03T19:24:31.759Z,91381.85
2019-01-03T19:27:03.193Z,91380.13
2019-01-03T19:29:35.558Z,91384.59
2019-01-03T19:32:07.346Z,91384.29
2019-01-03T19:34:40.252Z,91390.48
2019-01-03T19:37:12.574Z,91394.73
2019-01-03T19:39:46.405Z,91393.53
2019-01-03T19:42:21.911Z,91403.37
2019-01-03T19:44:55.999Z,91406.41
2019-01-03T19:47:27.609Z,91407.95
2019-01-03T19:50:03.206Z,91404.48
2019-01-03T19:52:35.708Z,91405.18
2019-01-03T19:55:10.591Z,91413.58
2019-01-03T19:57:42.692Z,91406.62
2019-01-03T20:00:16.563Z,91413.16
2019-01-03T20:02:48.281Z,91418.30
2019-01-03T20:05:20.208Z,91427.77
2019-01-03T20:07:56.334Z,91436.84
2019-01-03T20:10:27.892Z,91436.13
2019-01-03T20:13:01.438Z,91436.28
2019-01-03T20:15:33.484Z,91437.12
2019-01-03T20:18:04.975Z,91443.77
2019-01-03T20:20:36.563Z,91444.33
2019-01-03T20:23:07.735Z,91446.73
2019-01-03T20:25:39.702Z,91444.11
2019-01-03T20:28:10.924Z,91451.81
2019-01-03T20:30:42.046Z,91453.55
2019-01-03T20:33:13.138Z,91448.55
2019-01-03T20:35:44.091Z,91452.33
2019-01-03T20:38:15.127Z,91460.53
2019-01-03T20:40:46.281Z,91461.62
2019-01-03T20:43:17.278Z,91466.81
2019-01-03T20:45:48.594Z,91464.78
2019-01-03T20:48:19.379Z,91461.48
2019-01-03T20:50:50.557Z,91467.32
2019-01-03T20:53:21.678Z,91465.63
2019-01-03T20:55:52.781Z,91464.67
2019-01-03T20:58:24.021Z,91462.25
2019-01-03T21:01:13.456Z,91467.35
2019-01-03T21:04:02.720Z,91474.92
2019-01-03T21:06:51.799Z,91470.91
2019-01-03T21:09:41.230Z,91472.94
2019-01-03T21:12:30.584Z,91472.73
2019-01-03T21:15:20.724Z,91468.98
2019-01-03T21:18:09.658Z,91478.90
2019-01-03T21:20:58.906Z,91479.98
2019-01-03T21:23:48.060Z,91475.52
2019-01-03T21:26:37.692Z,91478.41
2019-01-03T21:29:27.094Z,91483.78
2019-01-03T21:32:16.567Z,91483.06
2019-01-03T21:35:06.247Z,91481.30
2019-01-03T21:37:55.361Z,91479.35
2019-01-03T21:40:44.704Z,91487.63
2019-01-03T21:43:33.980Z,91487.63
2019-01-03T21:46:23.621Z,91495.73
2019-01-03T21:49:13.037Z,91495.97
2019-01-03T21:52:02.360Z,91504.58
2019-01-03T21:54:51.919Z,91499.22
2019-01-03T21:57:41.228Z,91511.63
2019-01-03T22:00:30.532Z,91516.41
2019-01-03T22:03:20.118Z,91526.72
2019-01-03T22:06:09.457Z,91525.48
2019-01-03T22:08:58.534Z,91534.49
2019-01-03T22:11:48.995Z,91528.42
2019-01-03T22:14:37.766Z,91528.91
2019-01-03T22:17:27.067Z,91529.61
2019-01-03T22:20:15.877Z,91533.89
2019-01-03T22:23:05.268Z,91534.38
2019-01-03T22:25:54.417Z,91535.36
2019-01-03T22:28:44.079Z,91537.08
2019-01-03T22:31:33.616Z,91541.09
2019-01-03T22:34:22.966Z,91541.78
2019-01-03T22:37:11.878Z,91540.97
2019-01-03T22:40:01.157Z,91538.91
2019-01-03T22:42:50.268Z,91543.84
2019-01-03T22:45:39.631Z,91547.61
2019-01-03T22:48:28.881Z,91548.02
2019-01-03T22:51:20.249Z,91550.04
2019-01-03T22:54:08.673Z,91560.16
2019-01-03T22:56:58.214Z,91558.16
2019-01-03T22:59:50.385Z,91555.22
2019-01-03T23:02:39.420Z,91556.53
2019-01-03T23:05:29.239Z,91554.86
2019-01-03T23:08:18.912Z,91555.83
2019-01-03T23:11:07.828Z,91555.23
2019-01-03T23:13:57.135Z,91560.58
2019-01-03T23:16:46.472Z,91558.58
2019-01-03T23:19:35.568Z,91559.77
2019-01-03T23:22:25.041Z,91564.02
2019-01-03T23:25:14.738Z,91561.01
2019-01-03T23:28:03.711Z,91568.38
2019-01-03T23:30:52.950Z,91568.97
2019-01-03T23:33:43.453Z,91567.66
2019-01-03T23:36:32.899Z,91567.56
2019-01-03T23:39:22.577Z,91567.22
2019-01-03T23:42:11.947Z,91566.31
2019-01-03T23:45:15.696Z,91564.89
2019-01-03T23:48:04.959Z,91568.23
2019-01-03T23:50:54.062Z,91578.84
2019-01-03T23:53:43.644Z,91575.75
2019-01-03T23:56:32.969Z,91579.09
2019-01-03T23:59:22.516Z,91579.92
