createdAt,value
2022-08-26T00:02:01.429Z,9.80
2022-08-26T00:04:29.070Z,10.00
2022-08-26T00:06:56.717Z,9.10
2022-08-26T00:09:25.929Z,7.00
2022-08-26T00:11:54.101Z,8.80
2022-08-26T00:14:28.302Z,7.80
2022-08-26T00:16:58.682Z,7.20
2022-08-26T00:19:25.928Z,6.20
2022-08-26T00:21:53.733Z,8.00
2022-08-26T00:24:21.347Z,12.80
2022-08-26T00:26:49.680Z,6.20
2022-08-26T00:29:17.830Z,7.70
2022-08-26T00:31:45.655Z,9.00
2022-08-26T00:34:13.981Z,10.90
2022-08-26T00:36:43.540Z,9.40
2022-08-26T00:39:11.380Z,7.20
2022-08-26T00:41:40.790Z,7.30
2022-08-26T00:44:10.619Z,7.60
2022-08-26T00:46:53.396Z,8.40
2022-08-26T00:49:40.296Z,9.70
2022-08-26T00:52:14.419Z,6.60
2022-08-26T00:54:53.329Z,7.70
2022-08-26T00:57:22.121Z,6.50
2022-08-26T01:02:22.371Z,7.60
2022-08-26T01:05:00.286Z,8.00
2022-08-26T01:07:31.236Z,6.20
2022-08-26T01:10:06.400Z,8.20
2022-08-26T01:12:40.650Z,7.60
2022-08-26T01:15:20.049Z,8.90
2022-08-26T01:17:47.470Z,9.60
2022-08-26T01:20:36.496Z,9.50
2022-08-26T01:23:10.280Z,9.50
2022-08-26T01:25:43.557Z,9.00
2022-08-26T01:28:22.606Z,9.10
2022-08-26T01:30:52.801Z,9.30
2022-08-26T01:33:29.486Z,7.50
2022-08-26T01:35:56.706Z,7.60
2022-08-26T01:38:24.432Z,9.70
2022-08-26T01:40:54.525Z,10.80
2022-08-26T01:43:27.100Z,6.90
2022-08-26T01:45:56.533Z,7.90
2022-08-26T01:48:28.408Z,9.60
2022-08-26T01:50:56.894Z,10.00
2022-08-26T01:53:25.148Z,10.40
2022-08-26T01:55:56.808Z,6.70
2022-08-26T01:58:36.241Z,10.80
2022-08-26T02:01:03.859Z,7.90
2022-08-26T02:03:32.530Z,9.10
2022-08-26T02:06:09.237Z,8.00
2022-08-26T02:08:49.945Z,8.30
2022-08-26T02:11:18.554Z,6.90
2022-08-26T02:13:51.845Z,7.30
2022-08-26T02:16:25.771Z,7.90
2022-08-26T02:18:55.220Z,10.00
2022-08-26T02:21:22.509Z,8.60
2022-08-26T02:23:53.320Z,7.40
2022-08-26T02:26:26.892Z,8.20
2022-08-26T02:29:05.117Z,7.80
2022-08-26T02:31:35.108Z,7.80
2022-08-26T02:34:10.838Z,7.60
2022-08-26T02:36:39.094Z,7.90
2022-08-26T02:39:08.221Z,5.80
2022-08-26T02:41:35.912Z,8.10
2022-08-26T02:44:12.738Z,8.30
2022-08-26T02:46:40.681Z,9.90
2022-08-26T02:49:09.499Z,9.10
2022-08-26T02:51:38.243Z,7.50
2022-08-26T02:54:07.748Z,7.30
2022-08-26T02:56:35.308Z,4.90
2022-08-26T02:59:03.270Z,7.60
2022-08-26T03:01:34.276Z,8.10
2022-08-26T03:04:04.943Z,8.60
2022-08-26T03:06:33.217Z,8.70
2022-08-26T03:09:00.373Z,8.30
2022-08-26T03:11:30.935Z,8.30
2022-08-26T03:14:03.662Z,7.70
2022-08-26T03:16:34.992Z,8.70
2022-08-26T03:19:05.444Z,8.40
2022-08-26T03:21:34.240Z,10.40
2022-08-26T03:24:03.878Z,8.90
2022-08-26T03:26:31.542Z,9.20
2022-08-26T03:29:17.204Z,7.40
2022-08-26T03:31:45.109Z,8.50
2022-08-26T03:34:15.800Z,8.20
2022-08-26T03:36:43.360Z,11.10
2022-08-26T03:39:13.372Z,9.30
2022-08-26T03:41:43.902Z,8.00
2022-08-26T03:44:11.560Z,8.20
2022-08-26T03:46:39.645Z,9.10
2022-08-26T03:49:07.528Z,6.10
2022-08-26T03:51:38.631Z,9.40
2022-08-26T03:54:08.170Z,6.90
2022-08-26T03:56:36.301Z,8.80
2022-08-26T03:59:05.322Z,10.00
2022-08-26T04:01:35.515Z,7.10
2022-08-26T04:04:04.012Z,7.60
2022-08-26T04:06:38.951Z,7.50
2022-08-26T04:09:14.089Z,9.00
2022-08-26T04:11:44.844Z,9.70
2022-08-26T04:14:20.119Z,8.90
2022-08-26T04:16:48.443Z,8.70
2022-08-26T04:19:17.213Z,10.50
2022-08-26T04:21:46.934Z,7.30
2022-08-26T04:24:16.513Z,11.20
2022-08-26T04:26:45.157Z,10.80
2022-08-26T04:29:20.352Z,7.10
2022-08-26T04:31:47.791Z,8.90
2022-08-26T04:34:16.410Z,6.80
2022-08-26T04:36:44.398Z,9.50
2022-08-26T04:39:16.258Z,7.60
2022-08-26T04:41:44.503Z,11.80
2022-08-26T04:44:12.682Z,7.30
2022-08-26T04:46:43.877Z,10.10
2022-08-26T04:49:12.552Z,8.30
2022-08-26T04:51:40.326Z,8.20
2022-08-26T04:54:08.550Z,8.70
2022-08-26T04:59:16.784Z,11.60
2022-08-26T05:01:52.011Z,8.20
2022-08-26T05:04:20.833Z,10.40
2022-08-26T05:06:49.119Z,10.60
2022-08-26T05:09:18.071Z,18.50
2022-08-26T05:11:45.968Z,11.60
2022-08-26T05:14:22.677Z,8.10
2022-08-26T05:16:50.678Z,11.40
2022-08-26T05:19:19.186Z,10.10
2022-08-26T05:21:48.113Z,9.60
2022-08-26T05:24:16.901Z,7.90
2022-08-26T05:26:44.904Z,11.20
2022-08-26T05:29:13.841Z,11.80
2022-08-26T05:31:41.158Z,9.20
2022-08-26T05:34:08.658Z,12.50
2022-08-26T05:36:37.095Z,7.70
2022-08-26T05:39:05.850Z,8.10
2022-08-26T05:41:38.403Z,8.40
2022-08-26T05:44:12.393Z,8.40
2022-08-26T05:46:40.829Z,10.10
2022-08-26T05:49:12.577Z,10.40
2022-08-26T05:51:44.696Z,7.60
2022-08-26T05:54:14.288Z,8.60
2022-08-26T05:56:52.564Z,8.10
2022-08-26T05:59:24.035Z,11.10
2022-08-26T06:01:54.073Z,7.90
2022-08-26T06:04:23.200Z,6.60
2022-08-26T06:06:53.899Z,6.80
2022-08-26T06:09:21.262Z,10.40
2022-08-26T06:11:48.625Z,9.20
2022-08-26T06:14:17.488Z,9.10
2022-08-26T06:16:45.686Z,7.90
2022-08-26T06:19:15.109Z,8.10
2022-08-26T06:21:45.997Z,9.40
2022-08-26T06:24:33.006Z,7.00
2022-08-26T06:27:04.786Z,10.40
2022-08-26T06:29:34.622Z,9.40
2022-08-26T06:32:04.359Z,8.70
2022-08-26T06:34:32.214Z,8.00
2022-08-26T06:37:05.553Z,8.40
2022-08-26T06:39:34.180Z,10.10
2022-08-26T06:42:02.736Z,9.90
2022-08-26T06:44:34.066Z,9.30
2022-08-26T06:47:01.312Z,10.00
2022-08-26T06:49:28.447Z,10.00
2022-08-26T06:51:59.141Z,7.00
2022-08-26T06:54:31.089Z,11.80
2022-08-26T06:56:58.914Z,8.10
2022-08-26T06:59:26.369Z,8.20
2022-08-26T07:01:54.396Z,8.80
2022-08-26T07:04:22.469Z,9.50
2022-08-26T07:09:27.360Z,11.40
2022-08-26T07:11:56.217Z,9.10
2022-08-26T07:14:24.768Z,8.70
2022-08-26T07:16:51.897Z,8.80
2022-08-26T07:19:31.092Z,10.10
2022-08-26T07:22:03.341Z,8.40
2022-08-26T07:24:34.982Z,9.80
2022-08-26T07:27:16.887Z,8.40
2022-08-26T07:29:44.852Z,11.50
2022-08-26T07:32:15.260Z,9.60
2022-08-26T07:34:43.001Z,9.10
2022-08-26T07:37:11.638Z,7.30
2022-08-26T07:39:40.473Z,8.50
2022-08-26T07:42:10.414Z,10.60
2022-08-26T07:44:39.346Z,10.00
2022-08-26T07:47:19.385Z,9.40
2022-08-26T07:49:57.207Z,9.40
2022-08-26T07:52:29.970Z,10.10
2022-08-26T07:55:00.731Z,7.40
2022-08-26T07:57:29.879Z,11.50
2022-08-26T07:59:58.661Z,8.00
2022-08-26T08:02:28.104Z,14.50
2022-08-26T08:04:57.369Z,9.50
2022-08-26T08:07:25.886Z,9.10
2022-08-26T08:10:20.829Z,9.10
2022-08-26T08:12:49.285Z,10.40
2022-08-26T08:15:20.365Z,9.70
2022-08-26T08:17:48.045Z,11.70
2022-08-26T08:20:19.765Z,11.30
2022-08-26T08:22:47.746Z,9.40
2022-08-26T08:25:15.757Z,9.20
2022-08-26T08:27:48.209Z,12.10
2022-08-26T08:30:20.875Z,9.60
2022-08-26T08:32:51.924Z,10.50
2022-08-26T08:35:23.532Z,9.70
2022-08-26T08:37:53.929Z,9.90
2022-08-26T08:40:24.603Z,14.70
2022-08-26T08:43:07.403Z,7.80
2022-08-26T08:45:48.560Z,12.80
2022-08-26T08:48:32.964Z,13.30
2022-08-26T08:51:39.414Z,9.50
2022-08-26T08:54:08.692Z,9.80
2022-08-26T08:57:20.260Z,10.40
2022-08-26T09:00:08.789Z,13.60
2022-08-26T09:03:01.205Z,9.20
2022-08-26T09:05:39.712Z,8.30
2022-08-26T09:08:17.404Z,11.20
2022-08-26T09:10:54.026Z,11.50
2022-08-26T09:13:26.171Z,12.10
2022-08-26T09:15:59.970Z,12.30
2022-08-26T09:18:51.242Z,11.10
2022-08-26T09:21:23.638Z,12.20
2022-08-26T09:23:55.437Z,11.00
2022-08-26T09:26:40.560Z,12.50
2022-08-26T09:29:18.441Z,8.90
2022-08-26T09:31:45.794Z,7.30
2022-08-26T09:34:17.790Z,9.80
2022-08-26T09:36:50.877Z,7.60
2022-08-26T09:39:23.669Z,14.20
2022-08-26T09:42:23.153Z,9.30
2022-08-26T09:45:07.923Z,11.30
2022-08-26T09:47:47.056Z,10.30
2022-08-26T09:50:54.474Z,11.10
2022-08-26T09:53:28.698Z,10.10
2022-08-26T09:56:16.095Z,10.90
2022-08-26T09:58:47.043Z,8.40
2022-08-26T10:01:33.174Z,10.00
2022-08-26T10:04:32.902Z,9.80
2022-08-26T10:07:05.197Z,12.60
2022-08-26T10:09:38.596Z,11.60
2022-08-26T10:12:20.738Z,10.10
2022-08-26T10:14:55.950Z,11.10
2022-08-26T10:17:47.381Z,13.50
2022-08-26T10:20:23.169Z,11.50
2022-08-26T10:23:09.002Z,10.80
2022-08-26T10:25:53.265Z,14.80
2022-08-26T10:28:54.636Z,13.90
2022-08-26T10:31:40.172Z,10.80
2022-08-26T10:34:10.083Z,11.10
2022-08-26T10:37:14.917Z,13.50
2022-08-26T10:39:57.014Z,8.20
2022-08-26T10:42:47.688Z,12.80
2022-08-26T10:45:19.657Z,11.90
2022-08-26T10:48:04.012Z,11.90
2022-08-26T10:50:44.885Z,11.00
2022-08-26T10:53:25.185Z,7.90
2022-08-26T10:56:15.727Z,15.30
2022-08-26T10:59:32.913Z,11.30
2022-08-26T11:02:26.238Z,13.50
2022-08-26T11:05:03.079Z,16.90
2022-08-26T11:07:45.724Z,16.20
2022-08-26T11:10:22.697Z,16.50
2022-08-26T11:13:04.873Z,15.00
2022-08-26T11:15:31.964Z,20.80
2022-08-26T11:18:03.865Z,21.30
2022-08-26T11:20:42.368Z,30.60
2022-08-26T11:23:13.021Z,26.00
2022-08-26T11:26:01.028Z,28.20
2022-08-26T11:28:44.025Z,25.80
2022-08-26T11:31:38.834Z,32.20
2022-08-26T11:34:13.225Z,30.00
2022-08-26T11:37:21.583Z,25.70
2022-08-26T11:40:05.101Z,29.60
2022-08-26T11:42:57.153Z,29.20
2022-08-26T11:45:44.934Z,23.10
2022-08-26T11:48:37.465Z,33.60
2022-08-26T11:53:12.017Z,41.40
2022-08-26T11:55:44.413Z,44.10
2022-08-26T11:58:12.706Z,31.30
2022-08-26T12:00:46.339Z,36.10
2022-08-26T12:03:25.525Z,39.10
2022-08-26T12:05:53.866Z,25.90
2022-08-26T12:08:27.980Z,33.80
2022-08-26T12:11:09.038Z,35.90
2022-08-26T12:13:38.574Z,40.70
2022-08-26T12:16:06.962Z,33.90
2022-08-26T12:18:38.627Z,40.70
2022-08-26T12:21:24.316Z,37.80
2022-08-26T12:23:55.772Z,33.30
2022-08-26T12:26:36.516Z,30.10
2022-08-26T12:29:20.208Z,31.60
2022-08-26T12:32:17.219Z,25.90
2022-08-26T12:34:48.582Z,34.70
2022-08-26T12:37:16.129Z,41.90
2022-08-26T12:39:47.317Z,34.50
2022-08-26T12:42:17.314Z,35.10
2022-08-26T12:44:59.567Z,39.50
2022-08-26T12:47:43.936Z,33.80
2022-08-26T12:50:27.044Z,29.40
2022-08-26T12:53:10.145Z,38.10
2022-08-26T12:55:55.626Z,37.80
2022-08-26T12:58:33.062Z,39.50
2022-08-26T13:01:06.304Z,34.10
2022-08-26T13:03:33.419Z,34.60
2022-08-26T13:06:23.176Z,36.40
2022-08-26T13:09:00.152Z,27.40
2022-08-26T13:11:33.005Z,36.00
2022-08-26T13:14:09.836Z,42.40
2022-08-26T13:16:40.995Z,41.10
2022-08-26T13:19:12.901Z,40.40
2022-08-26T13:21:53.325Z,35.30
2022-08-26T13:24:25.610Z,44.50
2022-08-26T13:26:53.077Z,50.30
2022-08-26T13:29:20.672Z,56.20
2022-08-26T13:31:48.296Z,50.80
2022-08-26T13:34:19.691Z,39.10
2022-08-26T13:36:53.638Z,45.90
2022-08-26T13:39:22.414Z,38.30
2022-08-26T13:41:49.954Z,54.40
2022-08-26T13:44:18.140Z,41.60
2022-08-26T13:49:17.986Z,47.00
2022-08-26T13:51:45.257Z,47.20
2022-08-26T13:54:12.660Z,49.70
2022-08-26T13:56:40.337Z,50.30
2022-08-26T13:59:07.440Z,34.50
2022-08-26T14:01:35.880Z,41.90
2022-08-26T14:04:03.850Z,49.10
2022-08-26T14:06:31.598Z,50.40
2022-08-26T14:08:58.947Z,57.40
2022-08-26T14:11:26.811Z,56.50
2022-08-26T14:13:54.060Z,59.70
2022-08-26T14:16:32.754Z,58.10
2022-08-26T14:19:01.780Z,49.10
2022-08-26T14:21:31.403Z,49.60
2022-08-26T14:24:00.962Z,47.80
2022-08-26T14:26:29.909Z,51.80
2022-08-26T14:28:59.329Z,46.30
2022-08-26T14:31:29.349Z,49.60
2022-08-26T14:34:02.089Z,53.20
2022-08-26T14:36:31.970Z,50.20
2022-08-26T14:39:11.786Z,49.50
2022-08-26T14:41:46.048Z,53.40
2022-08-26T14:44:27.461Z,57.00
2022-08-26T14:46:55.339Z,56.00
2022-08-26T14:49:24.702Z,46.40
2022-08-26T14:51:51.953Z,42.90
2022-08-26T14:54:20.742Z,52.20
2022-08-26T14:56:53.637Z,62.40
2022-08-26T14:59:28.460Z,47.80
2022-08-26T15:01:57.040Z,53.50
2022-08-26T15:04:24.796Z,59.40
2022-08-26T15:06:54.385Z,50.20
2022-08-26T15:09:23.200Z,60.60
2022-08-26T15:11:52.297Z,56.20
2022-08-26T15:14:20.464Z,53.80
2022-08-26T15:16:51.501Z,62.60
2022-08-26T15:19:20.010Z,56.80
2022-08-26T15:21:47.610Z,53.70
2022-08-26T15:24:20.843Z,60.00
2022-08-26T15:26:49.113Z,54.50
2022-08-26T15:29:16.877Z,54.20
2022-08-26T15:31:44.113Z,62.80
2022-08-26T15:34:16.401Z,55.40
2022-08-26T15:36:46.824Z,53.40
2022-08-26T15:39:16.848Z,49.20
2022-08-26T15:41:44.812Z,53.00
2022-08-26T15:44:13.725Z,54.00
2022-08-26T15:46:41.575Z,45.70
2022-08-26T15:49:09.065Z,52.80
2022-08-26T15:51:47.444Z,50.50
2022-08-26T15:54:16.305Z,56.70
2022-08-26T15:56:44.973Z,51.00
2022-08-26T15:59:12.373Z,55.20
2022-08-26T16:01:40.244Z,47.00
2022-08-26T16:04:07.494Z,52.10
2022-08-26T16:06:38.430Z,47.10
2022-08-26T16:09:06.528Z,48.40
2022-08-26T16:11:37.543Z,51.00
2022-08-26T16:14:05.308Z,47.40
2022-08-26T16:16:32.981Z,61.00
2022-08-26T16:19:05.626Z,54.80
2022-08-26T16:21:35.234Z,53.20
2022-08-26T16:24:03.446Z,61.40
2022-08-26T16:26:34.770Z,49.00
2022-08-26T16:29:06.054Z,48.10
2022-08-26T16:31:35.272Z,53.70
2022-08-26T16:34:02.572Z,49.90
2022-08-26T16:36:29.939Z,51.70
2022-08-26T16:38:57.177Z,47.30
2022-08-26T16:41:28.316Z,52.40
2022-08-26T16:43:55.972Z,47.90
2022-08-26T16:46:25.220Z,50.20
2022-08-26T16:48:54.787Z,44.40
2022-08-26T16:51:26.469Z,55.00
2022-08-26T16:53:55.819Z,52.30
2022-08-26T16:56:34.081Z,57.20
2022-08-26T16:59:05.740Z,44.40
2022-08-26T17:01:33.155Z,57.70
2022-08-26T17:04:00.547Z,54.30
2022-08-26T17:06:27.979Z,46.70
2022-08-26T17:08:55.114Z,48.40
2022-08-26T17:11:22.577Z,46.10
2022-08-26T17:13:50.039Z,50.00
2022-08-26T17:16:17.323Z,46.20
2022-08-26T17:18:44.428Z,58.50
2022-08-26T17:21:13.239Z,57.50
2022-08-26T17:23:42.330Z,46.90
2022-08-26T17:26:11.854Z,39.80
2022-08-26T17:28:40.130Z,52.90
2022-08-26T17:31:11.927Z,45.10
2022-08-26T17:33:40.375Z,51.80
2022-08-26T17:36:08.953Z,50.80
2022-08-26T17:38:37.710Z,41.10
2022-08-26T17:43:41.252Z,52.90
2022-08-26T17:46:11.108Z,57.70
2022-08-26T17:48:40.242Z,50.30
2022-08-26T17:51:16.333Z,54.80
2022-08-26T17:53:43.548Z,60.70
2022-08-26T17:56:13.303Z,68.40
2022-08-26T17:58:50.995Z,47.50
2022-08-26T18:01:25.617Z,43.30
2022-08-26T18:03:58.182Z,51.80
2022-08-26T18:06:30.011Z,45.00
2022-08-26T18:08:57.777Z,52.90
2022-08-26T18:11:25.021Z,49.90
2022-08-26T18:13:52.920Z,42.40
2022-08-26T18:16:20.995Z,42.00
2022-08-26T18:18:48.609Z,44.40
2022-08-26T18:21:18.901Z,42.50
2022-08-26T18:23:47.464Z,44.40
2022-08-26T18:26:24.890Z,37.20
2022-08-26T18:28:53.304Z,42.90
2022-08-26T18:31:21.070Z,43.90
2022-08-26T18:33:48.274Z,40.10
2022-08-26T18:36:36.974Z,46.10
2022-08-26T18:39:07.087Z,39.60
2022-08-26T18:41:44.346Z,48.80
2022-08-26T18:44:14.363Z,40.40
2022-08-26T18:46:42.856Z,41.50
2022-08-26T18:49:12.737Z,51.80
2022-08-26T18:51:41.364Z,39.80
2022-08-26T18:54:08.658Z,40.20
2022-08-26T18:56:37.854Z,51.80
2022-08-26T18:59:07.435Z,38.30
2022-08-26T19:01:36.830Z,51.40
2022-08-26T19:04:06.676Z,46.20
2022-08-26T19:06:35.694Z,46.70
2022-08-26T19:09:07.086Z,38.60
2022-08-26T19:11:41.715Z,41.00
2022-08-26T19:14:13.813Z,40.10
2022-08-26T19:16:48.150Z,39.90
2022-08-26T19:19:16.059Z,52.00
2022-08-26T19:21:43.816Z,52.90
2022-08-26T19:24:17.021Z,41.80
2022-08-26T19:26:51.422Z,44.80
2022-08-26T19:29:33.233Z,46.10
2022-08-26T19:32:01.795Z,44.00
2022-08-26T19:34:29.466Z,40.20
2022-08-26T19:36:58.162Z,44.70
2022-08-26T19:41:53.480Z,45.40
2022-08-26T19:44:41.156Z,36.70
2022-08-26T19:47:11.646Z,49.70
2022-08-26T19:49:38.993Z,40.40
2022-08-26T19:52:07.984Z,39.90
2022-08-26T19:54:35.768Z,36.30
2022-08-26T19:57:03.571Z,40.00
2022-08-26T19:59:32.717Z,44.30
2022-08-26T20:02:01.355Z,37.20
2022-08-26T20:04:30.998Z,43.50
2022-08-26T20:07:00.768Z,29.90
2022-08-26T20:09:30.257Z,29.80
2022-08-26T20:11:58.273Z,33.90
2022-08-26T20:14:29.637Z,34.50
2022-08-26T20:16:57.180Z,29.20
2022-08-26T20:19:42.809Z,32.30
2022-08-26T20:22:11.821Z,33.50
2022-08-26T20:24:39.356Z,30.20
2022-08-26T20:27:07.899Z,28.80
2022-08-26T20:29:37.335Z,34.30
2022-08-26T20:32:07.351Z,24.30
2022-08-26T20:34:36.652Z,29.80
2022-08-26T20:37:04.196Z,29.40
2022-08-26T20:39:31.345Z,30.70
2022-08-26T20:41:58.901Z,32.40
2022-08-26T20:44:26.362Z,26.70
2022-08-26T20:46:54.832Z,25.70
2022-08-26T20:49:22.300Z,28.60
2022-08-26T20:51:52.529Z,28.50
2022-08-26T20:54:28.062Z,23.60
2022-08-26T20:56:57.763Z,31.10
2022-08-26T20:59:26.230Z,23.60
2022-08-26T21:01:53.815Z,21.90
2022-08-26T21:04:25.014Z,29.50
2022-08-26T21:06:54.053Z,21.50
2022-08-26T21:09:23.721Z,27.60
2022-08-26T21:11:52.224Z,27.20
2022-08-26T21:14:20.162Z,34.10
2022-08-26T21:16:47.317Z,21.90
2022-08-26T21:19:17.892Z,21.40
2022-08-26T21:21:47.799Z,30.70
2022-08-26T21:24:15.972Z,26.20
2022-08-26T21:26:43.337Z,23.00
2022-08-26T21:29:10.687Z,20.40
2022-08-26T21:31:42.290Z,22.50
2022-08-26T21:34:14.094Z,28.60
2022-08-26T21:39:11.706Z,24.60
2022-08-26T21:41:42.719Z,20.40
2022-08-26T21:44:11.600Z,26.50
2022-08-26T21:49:09.598Z,21.60
2022-08-26T21:51:41.277Z,21.70
2022-08-26T21:54:11.292Z,24.00
2022-08-26T21:56:46.168Z,24.90
2022-08-26T21:59:18.488Z,19.90
2022-08-26T22:01:47.128Z,20.80
2022-08-26T22:04:15.738Z,22.70
2022-08-26T22:06:48.273Z,22.60
2022-08-26T22:09:20.466Z,19.40
2022-08-26T22:11:48.622Z,29.80
2022-08-26T22:14:17.633Z,22.90
2022-08-26T22:16:50.559Z,19.80
2022-08-26T22:19:20.624Z,22.60
2022-08-26T22:21:53.181Z,25.70
2022-08-26T22:24:24.464Z,24.30
2022-08-26T22:26:52.218Z,24.30
2022-08-26T22:29:20.101Z,23.00
2022-08-26T22:31:47.490Z,23.50
2022-08-26T22:34:16.945Z,23.50
2022-08-26T22:36:47.822Z,22.40
2022-08-26T22:39:19.854Z,19.80
2022-08-26T22:41:48.031Z,21.30
2022-08-26T22:44:17.005Z,20.50
2022-08-26T22:49:16.767Z,22.00
2022-08-26T22:51:45.632Z,24.40
2022-08-26T22:54:13.836Z,19.20
2022-08-26T22:56:41.600Z,20.00
2022-08-26T22:59:09.584Z,22.00
2022-08-26T23:01:40.290Z,21.20
2022-08-26T23:04:08.952Z,18.60
2022-08-26T23:06:39.527Z,20.20
2022-08-26T23:09:07.930Z,22.00
2022-08-26T23:11:35.538Z,25.80
2022-08-26T23:14:06.325Z,19.60
2022-08-26T23:16:39.226Z,20.30
2022-08-26T23:19:09.918Z,19.50
2022-08-26T23:21:38.369Z,20.00
2022-08-26T23:24:07.398Z,22.70
2022-08-26T23:26:35.331Z,25.00
2022-08-26T23:29:04.573Z,19.30
2022-08-26T23:31:32.271Z,20.10
2022-08-26T23:34:18.384Z,21.90
2022-08-26T23:36:45.765Z,19.80
2022-08-26T23:39:14.924Z,25.30
2022-08-26T23:41:42.487Z,22.00
2022-08-26T23:44:10.548Z,27.10
2022-08-26T23:46:38.197Z,18.50
2022-08-26T23:49:05.448Z,17.60
2022-08-26T23:51:51.253Z,24.50
2022-08-26T23:54:19.264Z,23.20
2022-08-26T23:56:46.997Z,24.50
2022-08-26T23:59:15.273Z,20.50
