createdAt,value
2023-01-01T00:02:26.811Z,10.10
2023-01-01T00:04:56.099Z,10.10
2023-01-01T00:07:22.941Z,10.10
2023-01-01T00:10:08.573Z,10.00
2023-01-01T00:12:36.057Z,10.00
2023-01-01T00:15:03.559Z,10.00
2023-01-01T00:17:30.420Z,9.90
2023-01-01T00:19:57.397Z,9.80
2023-01-01T00:22:53.332Z,9.90
2023-01-01T00:25:15.947Z,9.90
2023-01-01T00:27:43.359Z,9.90
2023-01-01T00:30:11.567Z,9.90
2023-01-01T00:32:38.872Z,9.80
2023-01-01T00:35:06.295Z,9.80
2023-01-01T00:37:33.599Z,9.80
2023-01-01T00:40:00.944Z,9.80
2023-01-01T00:42:28.144Z,9.90
2023-01-01T00:44:55.399Z,9.90
2023-01-01T00:47:22.328Z,9.90
2023-01-01T00:49:49.114Z,9.90
2023-01-01T00:52:16.239Z,9.90
2023-01-01T00:54:43.486Z,10.00
2023-01-01T00:57:13.825Z,10.00
2023-01-01T00:59:40.881Z,9.90
2023-01-01T01:02:10.824Z,9.90
2023-01-01T01:04:38.391Z,9.90
2023-01-01T01:07:05.596Z,7.90
2023-01-01T01:09:32.956Z,8.80
2023-01-01T01:12:17.613Z,9.80
2023-01-01T01:14:46.068Z,9.90
2023-01-01T01:17:12.924Z,9.80
2023-01-01T01:19:40.288Z,9.70
2023-01-01T01:22:07.631Z,9.60
2023-01-01T01:24:34.694Z,9.70
2023-01-01T01:27:01.632Z,9.70
2023-01-01T01:29:28.586Z,9.60
2023-01-01T01:31:56.044Z,9.60
2023-01-01T01:34:27.797Z,9.50
2023-01-01T01:36:55.794Z,9.40
2023-01-01T01:39:22.857Z,9.50
2023-01-01T01:41:50.416Z,9.50
2023-01-01T01:44:54.717Z,9.50
2023-01-01T01:47:48.544Z,9.50
2023-01-01T01:50:36.476Z,10.50
2023-01-01T01:53:24.198Z,9.50
2023-01-01T01:55:58.730Z,9.50
2023-01-01T01:58:27.870Z,9.40
2023-01-01T02:00:55.933Z,7.40
2023-01-01T02:03:24.859Z,9.40
2023-01-01T02:05:53.029Z,9.40
2023-01-01T02:08:21.235Z,9.40
2023-01-01T02:10:48.573Z,10.50
2023-01-01T02:13:16.292Z,9.40
2023-01-01T02:16:20.159Z,9.40
2023-01-01T02:19:06.467Z,9.30
2023-01-01T02:21:52.486Z,9.10
2023-01-01T02:24:22.773Z,9.00
2023-01-01T02:27:05.287Z,8.90
2023-01-01T02:29:40.421Z,8.90
2023-01-01T02:32:19.680Z,8.80
2023-01-01T02:35:26.840Z,8.90
2023-01-01T02:38:00.486Z,8.90
2023-01-01T02:40:28.588Z,9.00
2023-01-01T02:42:56.494Z,9.00
2023-01-01T02:45:23.927Z,9.00
2023-01-01T02:47:51.302Z,9.10
2023-01-01T02:50:28.480Z,9.10
2023-01-01T02:53:19.489Z,9.10
2023-01-01T02:56:08.512Z,9.20
2023-01-01T02:59:08.544Z,9.20
2023-01-01T03:02:01.964Z,9.20
2023-01-01T03:04:42.597Z,9.20
2023-01-01T03:07:24.512Z,9.20
2023-01-01T03:10:01.910Z,9.10
2023-01-01T03:12:43.827Z,9.20
2023-01-01T03:15:34.941Z,9.10
2023-01-01T03:18:18.526Z,9.20
2023-01-01T03:20:49.143Z,9.00
2023-01-01T03:23:21.490Z,8.90
2023-01-01T03:25:54.439Z,8.90
2023-01-01T03:28:27.676Z,8.90
2023-01-01T03:30:56.593Z,8.90
2023-01-01T03:33:31.136Z,9.00
2023-01-01T03:36:23.602Z,8.80
2023-01-01T03:39:08.239Z,8.80
2023-01-01T03:41:46.657Z,8.80
2023-01-01T03:44:30.137Z,8.80
2023-01-01T03:46:57.460Z,8.70
2023-01-01T03:49:24.747Z,8.50
2023-01-01T03:52:01.867Z,8.50
2023-01-01T03:54:43.089Z,8.40
2023-01-01T03:57:19.469Z,8.40
2023-01-01T04:00:02.621Z,8.40
2023-01-01T04:02:37.133Z,8.40
2023-01-01T04:05:07.453Z,8.40
2023-01-01T04:07:35.120Z,8.40
2023-01-01T04:10:17.119Z,8.40
2023-01-01T04:12:56.563Z,8.50
2023-01-01T04:15:26.682Z,8.40
2023-01-01T04:17:54.129Z,8.40
2023-01-01T04:20:22.245Z,8.50
2023-01-01T04:22:49.214Z,8.50
2023-01-01T04:25:17.546Z,8.40
2023-01-01T04:27:44.639Z,8.50
2023-01-01T04:30:14.110Z,8.50
2023-01-01T04:32:41.285Z,8.50
2023-01-01T04:35:09.563Z,8.40
2023-01-01T04:37:37.039Z,8.30
2023-01-01T04:40:05.670Z,8.20
2023-01-01T04:42:33.147Z,8.20
2023-01-01T04:45:00.460Z,8.30
2023-01-01T04:47:27.641Z,8.30
2023-01-01T04:49:54.920Z,8.40
2023-01-01T04:52:22.499Z,8.30
2023-01-01T04:54:49.443Z,8.10
2023-01-01T04:57:16.299Z,8.00
2023-01-01T04:59:43.269Z,7.90
2023-01-01T05:02:10.583Z,7.90
2023-01-01T05:04:37.852Z,8.00
2023-01-01T05:07:05.055Z,8.10
2023-01-01T05:09:31.867Z,8.10
2023-01-01T05:11:58.698Z,8.20
2023-01-01T05:14:25.944Z,8.00
2023-01-01T05:16:53.401Z,8.00
2023-01-01T05:19:20.246Z,8.10
2023-01-01T05:21:47.168Z,8.10
2023-01-01T05:24:14.187Z,8.10
2023-01-01T05:26:43.321Z,8.20
2023-01-01T05:29:15.979Z,8.40
2023-01-01T05:31:43.861Z,8.40
2023-01-01T05:34:10.678Z,8.50
2023-01-01T05:36:39.175Z,8.60
2023-01-01T05:39:12.159Z,8.60
2023-01-01T05:41:40.390Z,8.70
2023-01-01T05:44:09.138Z,8.60
2023-01-01T05:46:37.154Z,8.60
2023-01-01T05:49:04.305Z,8.70
2023-01-01T05:53:58.828Z,8.60
2023-01-01T05:56:27.404Z,8.50
2023-01-01T05:58:55.100Z,8.50
2023-01-01T06:01:26.104Z,8.60
2023-01-01T06:03:54.521Z,8.60
2023-01-01T06:06:24.040Z,8.60
2023-01-01T06:08:59.057Z,8.50
2023-01-01T06:11:26.877Z,8.40
2023-01-01T06:13:55.790Z,8.40
2023-01-01T06:16:23.334Z,8.40
2023-01-01T06:18:50.943Z,8.40
2023-01-01T06:21:20.643Z,8.50
2023-01-01T06:23:47.678Z,8.50
2023-01-01T06:26:17.981Z,8.50
2023-01-01T06:28:45.540Z,8.50
2023-01-01T06:31:14.501Z,8.50
2023-01-01T06:33:41.982Z,8.40
2023-01-01T06:36:11.963Z,8.30
2023-01-01T06:38:41.190Z,8.30
2023-01-01T06:41:11.933Z,8.30
2023-01-01T06:43:39.428Z,8.40
2023-01-01T06:46:16.749Z,8.40
2023-01-01T06:48:44.457Z,8.40
2023-01-01T06:51:24.081Z,8.40
2023-01-01T06:53:52.400Z,8.50
2023-01-01T06:56:19.857Z,8.60
2023-01-01T06:58:47.132Z,8.40
2023-01-01T07:01:23.165Z,8.40
2023-01-01T07:03:52.277Z,8.40
2023-01-01T07:06:19.911Z,8.40
2023-01-01T07:08:46.861Z,8.50
2023-01-01T07:11:14.097Z,8.50
2023-01-01T07:13:41.343Z,8.60
2023-01-01T07:16:13.076Z,8.70
2023-01-01T07:18:40.987Z,8.80
2023-01-01T07:21:26.641Z,8.90
2023-01-01T07:23:56.671Z,9.00
2023-01-01T07:26:24.874Z,9.00
2023-01-01T07:28:52.111Z,9.10
2023-01-01T07:31:18.978Z,9.20
2023-01-01T07:33:45.935Z,9.20
2023-01-01T07:36:12.966Z,9.40
2023-01-01T07:38:39.843Z,9.40
2023-01-01T07:41:07.255Z,9.50
2023-01-01T07:43:34.091Z,9.50
2023-01-01T07:46:02.166Z,9.60
2023-01-01T07:48:32.282Z,9.60
2023-01-01T07:51:02.898Z,9.80
2023-01-01T07:53:29.762Z,10.10
2023-01-01T07:55:57.778Z,10.30
2023-01-01T07:58:24.609Z,10.40
2023-01-01T08:00:51.566Z,10.60
2023-01-01T08:03:19.127Z,10.80
2023-01-01T08:05:46.113Z,11.00
2023-01-01T08:08:13.276Z,11.20
2023-01-01T08:10:40.067Z,11.40
2023-01-01T08:13:08.519Z,11.70
2023-01-01T08:15:36.164Z,12.00
2023-01-01T08:18:05.092Z,12.20
2023-01-01T08:20:33.162Z,12.50
2023-01-01T08:23:06.303Z,12.70
2023-01-01T08:25:33.892Z,13.00
2023-01-01T08:28:00.789Z,13.30
2023-01-01T08:30:27.903Z,13.50
2023-01-01T08:32:55.287Z,13.80
2023-01-01T08:35:22.594Z,14.00
2023-01-01T08:37:49.870Z,14.20
2023-01-01T08:40:16.834Z,14.40
2023-01-01T08:42:43.843Z,14.50
2023-01-01T08:45:11.273Z,14.70
2023-01-01T08:47:38.178Z,14.70
2023-01-01T08:50:05.806Z,14.90
2023-01-01T08:52:32.758Z,15.20
2023-01-01T08:55:01.002Z,15.50
2023-01-01T08:57:30.981Z,15.90
2023-01-01T09:00:18.192Z,16.10
2023-01-01T09:10:06.329Z,17.10
2023-01-01T09:13:05.280Z,17.40
2023-01-01T09:15:49.751Z,17.80
2023-01-01T09:18:42.609Z,19.70
2023-01-01T09:21:17.770Z,18.50
2023-01-01T09:23:48.845Z,18.80
2023-01-01T09:26:18.479Z,19.10
2023-01-01T09:28:55.404Z,18.30
2023-01-01T09:31:26.239Z,19.40
2023-01-01T09:34:00.636Z,19.70
2023-01-01T09:36:33.995Z,20.00
2023-01-01T09:39:03.551Z,20.30
2023-01-01T09:41:33.580Z,18.70
2023-01-01T09:44:21.530Z,20.80
2023-01-01T09:46:50.005Z,20.60
2023-01-01T09:49:35.770Z,21.30
2023-01-01T09:52:05.781Z,21.40
2023-01-01T09:54:41.015Z,21.60
2023-01-01T09:57:16.353Z,21.80
2023-01-01T09:59:45.759Z,22.20
2023-01-01T10:02:40.319Z,22.60
2023-01-01T10:05:58.451Z,22.80
2023-01-01T10:08:40.837Z,23.10
2023-01-01T10:11:36.276Z,23.60
2023-01-01T10:14:30.693Z,24.20
2023-01-01T10:16:59.433Z,24.70
2023-01-01T10:19:47.465Z,25.10
2023-01-01T10:22:22.465Z,25.90
2023-01-01T10:25:02.675Z,26.30
2023-01-01T10:27:38.722Z,26.60
2023-01-01T10:30:15.813Z,27.00
2023-01-01T10:32:44.820Z,27.40
2023-01-01T10:35:15.503Z,28.10
2023-01-01T10:37:42.828Z,28.60
2023-01-01T10:40:15.797Z,29.30
2023-01-01T10:42:43.007Z,29.90
2023-01-01T10:45:18.245Z,30.40
2023-01-01T10:48:11.582Z,30.90
2023-01-01T10:50:53.869Z,31.20
2023-01-01T10:53:41.626Z,31.70
2023-01-01T10:56:13.025Z,32.00
2023-01-01T10:58:39.829Z,32.70
2023-01-01T11:01:28.485Z,33.10
2023-01-01T11:04:01.940Z,33.70
2023-01-01T11:06:35.814Z,34.00
2023-01-01T11:09:31.714Z,34.30
2023-01-01T11:12:09.568Z,34.70
2023-01-01T11:14:51.199Z,35.00
2023-01-01T11:17:32.780Z,35.20
2023-01-01T11:20:02.536Z,35.60
2023-01-01T11:22:46.800Z,35.60
2023-01-01T11:25:26.915Z,35.70
2023-01-01T11:28:16.731Z,35.50
2023-01-01T11:30:58.514Z,35.40
2023-01-01T11:33:27.232Z,35.50
2023-01-01T11:35:56.023Z,35.80
2023-01-01T11:38:29.940Z,35.60
2023-01-01T11:41:04.706Z,35.90
2023-01-01T11:43:40.424Z,36.20
2023-01-01T11:46:11.216Z,36.30
2023-01-01T11:48:43.601Z,37.00
2023-01-01T11:51:28.546Z,36.90
2023-01-01T11:54:36.160Z,36.90
2023-01-01T11:57:12.249Z,37.30
2023-01-01T11:59:49.539Z,38.00
2023-01-01T12:02:26.063Z,38.00
2023-01-01T12:05:10.910Z,37.70
2023-01-01T12:07:39.781Z,37.60
2023-01-01T12:10:18.713Z,37.20
2023-01-01T12:12:58.815Z,37.30
2023-01-01T12:15:48.952Z,37.30
2023-01-01T12:18:31.681Z,37.70
2023-01-01T12:21:00.724Z,37.90
2023-01-01T12:23:28.071Z,37.70
2023-01-01T12:26:21.339Z,37.50
2023-01-01T12:29:16.959Z,37.20
2023-01-01T12:32:06.442Z,36.20
2023-01-01T12:34:35.412Z,35.10
2023-01-01T12:37:20.498Z,33.40
2023-01-01T12:40:25.742Z,32.50
2023-01-01T12:43:27.574Z,32.20
2023-01-01T12:46:00.597Z,32.70
2023-01-01T12:48:45.995Z,32.60
2023-01-01T12:51:16.354Z,31.70
2023-01-01T12:53:54.060Z,31.20
2023-01-01T12:57:11.504Z,31.40
2023-01-01T12:59:42.503Z,31.70
2023-01-01T13:02:24.118Z,32.20
2023-01-01T13:05:02.975Z,33.00
2023-01-01T13:07:41.064Z,33.30
2023-01-01T13:10:21.886Z,34.00
2023-01-01T13:12:50.419Z,35.00
2023-01-01T13:15:54.716Z,35.40
2023-01-01T13:18:27.694Z,35.90
2023-01-01T13:20:57.668Z,36.30
2023-01-01T13:23:38.474Z,36.50
2023-01-01T13:26:21.009Z,36.70
2023-01-01T13:29:00.779Z,37.00
2023-01-01T13:31:39.873Z,36.70
2023-01-01T13:34:42.934Z,36.80
2023-01-01T13:37:10.612Z,36.80
2023-01-01T13:40:01.476Z,36.40
2023-01-01T13:43:07.046Z,36.40
2023-01-01T13:49:02.242Z,36.50
2023-01-01T13:52:04.396Z,36.00
2023-01-01T13:54:41.654Z,36.10
2023-01-01T13:57:30.708Z,35.90
2023-01-01T14:00:14.691Z,35.70
2023-01-01T14:02:46.548Z,35.50
2023-01-01T14:05:29.824Z,35.60
2023-01-01T14:07:57.012Z,35.60
2023-01-01T14:10:35.275Z,35.20
2023-01-01T14:13:08.580Z,34.50
2023-01-01T14:15:39.656Z,34.10
2023-01-01T14:18:12.857Z,34.20
2023-01-01T14:20:46.133Z,34.30
2023-01-01T14:23:31.944Z,33.60
2023-01-01T14:26:02.351Z,32.50
2023-01-01T14:28:35.244Z,32.70
2023-01-01T14:31:10.637Z,32.80
2023-01-01T14:33:39.637Z,32.70
2023-01-01T14:36:28.319Z,32.30
2023-01-01T14:38:57.400Z,31.40
2023-01-01T14:41:34.105Z,31.20
2023-01-01T14:44:04.525Z,30.80
2023-01-01T14:46:31.903Z,30.50
2023-01-01T14:49:03.395Z,30.10
2023-01-01T14:51:31.896Z,30.00
2023-01-01T14:54:01.886Z,29.80
2023-01-01T14:56:32.887Z,29.30
2023-01-01T14:59:13.342Z,28.40
2023-01-01T15:01:43.166Z,27.70
2023-01-01T15:04:27.552Z,26.80
2023-01-01T15:07:03.531Z,25.50
2023-01-01T15:09:32.309Z,24.80
2023-01-01T15:12:01.859Z,24.00
2023-01-01T15:14:37.742Z,23.40
2023-01-01T15:17:15.743Z,22.80
2023-01-01T15:19:45.600Z,22.20
2023-01-01T15:22:29.540Z,21.70
2023-01-01T15:24:56.991Z,21.00
2023-01-01T15:27:34.337Z,20.60
2023-01-01T15:30:08.409Z,20.10
2023-01-01T15:32:39.232Z,19.70
2023-01-01T15:35:27.739Z,19.40
2023-01-01T15:38:10.443Z,19.10
2023-01-01T15:40:37.745Z,18.70
2023-01-01T15:43:11.111Z,18.50
2023-01-01T15:45:42.401Z,18.30
2023-01-01T15:48:12.223Z,18.00
2023-01-01T15:50:57.924Z,17.90
2023-01-01T15:53:30.555Z,17.70
2023-01-01T15:56:00.088Z,17.50
2023-01-01T15:58:34.773Z,17.30
2023-01-01T16:01:09.308Z,17.20
2023-01-01T16:03:38.785Z,17.10
2023-01-01T16:06:06.295Z,17.00
2023-01-01T16:08:33.181Z,17.00
2023-01-01T16:11:00.383Z,16.90
2023-01-01T16:13:27.605Z,16.70
2023-01-01T16:16:01.681Z,16.50
2023-01-01T16:18:30.089Z,16.30
2023-01-01T16:20:57.257Z,16.30
2023-01-01T16:23:24.579Z,16.20
2023-01-01T16:25:51.515Z,16.10
2023-01-01T16:28:18.544Z,16.00
2023-01-01T16:30:49.038Z,15.90
2023-01-01T16:33:18.424Z,15.90
2023-01-01T16:35:45.431Z,15.80
2023-01-01T16:38:12.438Z,15.70
2023-01-01T16:40:39.460Z,15.60
2023-01-01T16:43:16.427Z,15.50
2023-01-01T16:45:44.129Z,15.50
2023-01-01T16:48:11.518Z,15.40
2023-01-01T16:50:39.469Z,15.30
2023-01-01T16:53:06.366Z,15.20
2023-01-01T16:55:33.848Z,15.20
2023-01-01T16:58:38.011Z,15.20
2023-01-01T17:00:48.022Z,15.10
2023-01-01T17:03:15.464Z,15.10
2023-01-01T17:05:44.558Z,15.00
2023-01-01T17:08:12.003Z,14.90
2023-01-01T17:10:38.860Z,14.80
2023-01-01T17:13:05.834Z,14.80
2023-01-01T17:15:32.849Z,14.70
2023-01-01T17:18:00.015Z,14.70
2023-01-01T17:20:27.306Z,14.60
2023-01-01T17:22:54.435Z,14.50
2023-01-01T17:25:21.684Z,14.50
2023-01-01T17:27:48.509Z,14.50
2023-01-01T17:30:15.668Z,14.50
2023-01-01T17:32:42.643Z,14.30
2023-01-01T17:35:09.895Z,14.20
2023-01-01T17:37:36.863Z,14.20
2023-01-01T17:40:03.887Z,14.20
2023-01-01T17:42:31.181Z,14.20
2023-01-01T17:44:58.072Z,14.00
2023-01-01T17:47:30.747Z,13.90
2023-01-01T17:50:00.033Z,13.80
2023-01-01T17:52:27.215Z,13.80
2023-01-01T17:54:54.140Z,13.80
2023-01-01T17:57:20.990Z,13.90
2023-01-01T17:59:48.233Z,13.80
2023-01-01T18:02:15.261Z,13.60
2023-01-01T18:04:42.300Z,14.50
2023-01-01T18:07:09.568Z,13.30
2023-01-01T18:09:38.331Z,13.40
2023-01-01T18:12:06.261Z,13.40
2023-01-01T18:14:33.288Z,13.50
2023-01-01T18:17:00.226Z,13.50
2023-01-01T18:19:27.882Z,13.40
2023-01-01T18:21:54.834Z,13.30
2023-01-01T18:24:21.815Z,13.30
2023-01-01T18:26:49.137Z,13.20
2023-01-01T18:29:16.234Z,13.00
2023-01-01T18:31:43.569Z,13.00
2023-01-01T18:34:10.876Z,13.00
2023-01-01T18:36:37.927Z,13.00
2023-01-01T18:39:41.738Z,13.10
2023-01-01T18:42:22.435Z,13.10
2023-01-01T18:44:50.490Z,13.00
2023-01-01T18:47:20.947Z,13.00
2023-01-01T18:49:50.738Z,13.10
2023-01-01T18:52:28.208Z,13.00
2023-01-01T18:55:16.225Z,12.90
2023-01-01T18:57:52.417Z,12.90
2023-01-01T19:00:28.293Z,12.90
2023-01-01T19:03:01.156Z,12.70
2023-01-01T19:05:29.377Z,12.50
2023-01-01T19:08:04.852Z,12.40
2023-01-01T19:10:37.367Z,12.40
2023-01-01T19:13:18.214Z,12.40
2023-01-01T19:15:48.377Z,12.40
2023-01-01T19:18:21.787Z,12.20
2023-01-01T19:20:54.975Z,12.20
2023-01-01T19:23:24.576Z,12.30
2023-01-01T19:25:52.548Z,12.30
2023-01-01T19:28:19.294Z,12.30
2023-01-01T19:30:46.537Z,12.30
2023-01-01T19:33:16.940Z,12.40
2023-01-01T19:35:43.778Z,12.40
2023-01-01T19:38:10.611Z,12.40
2023-01-01T19:40:37.459Z,12.30
2023-01-01T19:43:06.702Z,11.40
2023-01-01T19:45:34.246Z,12.30
2023-01-01T19:48:01.301Z,12.30
2023-01-01T19:50:28.234Z,12.20
2023-01-01T19:52:55.489Z,12.30
2023-01-01T19:55:22.314Z,12.30
2023-01-01T19:57:49.160Z,12.30
2023-01-01T20:00:16.181Z,12.30
2023-01-01T20:02:46.386Z,12.30
2023-01-01T20:05:14.046Z,12.20
2023-01-01T20:07:41.305Z,12.20
2023-01-01T20:10:08.503Z,12.30
2023-01-01T20:12:35.936Z,12.30
2023-01-01T20:15:02.822Z,12.20
2023-01-01T20:17:30.797Z,12.10
2023-01-01T20:19:58.504Z,12.00
2023-01-01T20:22:25.448Z,12.00
2023-01-01T20:24:52.930Z,12.00
2023-01-01T20:27:24.327Z,12.00
2023-01-01T20:29:51.764Z,11.90
2023-01-01T20:32:20.167Z,11.80
2023-01-01T20:34:47.508Z,11.70
2023-01-01T20:37:34.142Z,11.60
2023-01-01T20:40:01.106Z,11.50
2023-01-01T20:42:28.198Z,11.40
2023-01-01T20:44:55.698Z,11.40
2023-01-01T20:47:22.524Z,11.40
2023-01-01T20:49:49.484Z,11.40
2023-01-01T20:52:17.020Z,11.50
2023-01-01T20:54:43.837Z,11.50
2023-01-01T20:57:10.748Z,11.50
2023-01-01T20:59:38.629Z,11.50
2023-01-01T21:02:08.224Z,11.50
2023-01-01T21:04:38.531Z,11.60
2023-01-01T21:07:10.812Z,11.60
2023-01-01T21:09:39.366Z,11.70
2023-01-01T21:12:06.730Z,11.60
2023-01-01T21:14:33.920Z,11.50
2023-01-01T21:17:14.122Z,11.30
2023-01-01T21:19:41.634Z,11.20
2023-01-01T21:22:13.290Z,11.20
2023-01-01T21:24:40.521Z,11.20
2023-01-01T21:27:15.196Z,11.30
2023-01-01T21:29:47.747Z,11.20
2023-01-01T21:32:36.420Z,11.20
2023-01-01T21:35:17.955Z,11.30
2023-01-01T21:37:47.720Z,11.10
2023-01-01T21:40:20.621Z,11.10
2023-01-01T21:42:48.425Z,11.00
2023-01-01T21:45:24.969Z,11.00
2023-01-01T21:47:54.549Z,11.10
2023-01-01T21:50:26.176Z,11.10
2023-01-01T21:53:00.349Z,11.10
2023-01-01T21:55:50.053Z,11.10
2023-01-01T21:58:44.036Z,11.10
2023-01-01T22:01:20.787Z,11.10
2023-01-01T22:04:02.436Z,11.10
2023-01-01T22:06:37.241Z,11.10
2023-01-01T22:09:19.271Z,11.00
2023-01-01T22:11:47.460Z,11.00
2023-01-01T22:14:21.328Z,10.90
2023-01-01T22:16:53.668Z,10.70
2023-01-01T22:19:24.275Z,10.70
2023-01-01T22:21:53.208Z,10.70
2023-01-01T22:24:33.734Z,10.70
2023-01-01T22:27:15.687Z,10.60
2023-01-01T22:29:44.155Z,10.50
2023-01-01T22:32:27.462Z,10.50
2023-01-01T22:35:14.606Z,10.60
2023-01-01T22:37:42.429Z,10.70
2023-01-01T22:40:26.390Z,10.80
2023-01-01T22:42:53.756Z,10.80
2023-01-01T22:45:20.763Z,10.70
2023-01-01T22:47:48.278Z,10.70
2023-01-01T22:50:23.886Z,10.70
2023-01-01T22:52:51.395Z,10.70
2023-01-01T22:55:18.544Z,10.70
2023-01-01T22:57:45.853Z,10.60
2023-01-01T23:00:15.218Z,10.50
2023-01-01T23:02:42.090Z,10.40
2023-01-01T23:05:10.170Z,10.30
2023-01-01T23:07:41.989Z,10.20
2023-01-01T23:10:13.597Z,10.20
2023-01-01T23:12:41.411Z,10.10
2023-01-01T23:15:27.497Z,10.00
2023-01-01T23:17:54.613Z,10.00
2023-01-01T23:20:21.542Z,10.00
2023-01-01T23:22:52.984Z,9.90
2023-01-01T23:25:21.517Z,9.90
2023-01-01T23:27:49.777Z,9.90
2023-01-01T23:30:17.255Z,9.90
2023-01-01T23:32:45.020Z,9.80
2023-01-01T23:35:11.977Z,9.90
2023-01-01T23:37:39.368Z,9.90
2023-01-01T23:40:07.279Z,9.90
2023-01-01T23:42:34.074Z,9.90
2023-01-01T23:45:00.831Z,10.00
2023-01-01T23:47:27.741Z,10.10
2023-01-01T23:49:54.793Z,10.00
2023-01-01T23:52:21.715Z,10.00
2023-01-01T23:54:48.520Z,9.90
2023-01-01T23:57:15.733Z,9.80
2023-01-01T23:59:42.577Z,9.70
